sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2024-01-10T00:00:23;-7.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:02:50;-7.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:05:17;-7.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:07:44;-7.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:10:11;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:12:38;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:15:06;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:17:32;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:19:58;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:22:23;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:24:50;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:27:16;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:29:42;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:32:09;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:34:36;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:37:03;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:39:29;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:41:55;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:44:21;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:46:47;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:49:14;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:51:42;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:54:08;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:56:33;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T00:59:00;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:01:25;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:03:51;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:06:16;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:08:42;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:11:07;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:13:33;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:16:00;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:18:25;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:20:52;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:23:18;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:25:45;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:28:10;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:30:37;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:33:04;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:35:30;-7.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:37:57;-6.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:40:23;-6.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:42:48;-7.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:45:14;-7.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:47:40;-6.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:50:08;-6.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:52:35;-7.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:55:02;-6.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:57:28;-6.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T01:59:55;-7.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:02:22;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:04:51;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:07:17;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:09:45;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:12:12;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:14:39;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:17:05;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:19:32;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:22:01;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:24:29;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:26:56;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:29:24;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:31:51;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:34:17;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:36:44;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:39:11;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:41:36;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:44:02;-7.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:46:28;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:48:55;-7.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:51:22;-7.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:53:47;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:56:14;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T02:58:41;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:01:07;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:03:34;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:06:01;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:08:26;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:10:53;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:13:19;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:15:44;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:18:10;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:20:35;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:23:01;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:25:26;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:27:52;-7.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:30:17;-7.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:32:43;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:35:09;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:37:34;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:40:00;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:42:26;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:44:51;-7.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:47:17;-7.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:49:42;-7.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:52:08;-7.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:54:33;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:56:59;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T03:59:24;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:01:50;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:04:15;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:06:41;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:09:06;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:11:33;-7.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:13:59;-7.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:16:25;-6.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:18:52;-6.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:21:18;-6.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:23:43;-6.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:26:09;-6.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:28:35;-6.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:31:00;-6.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:33:26;-6.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:35:51;-6.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:38:17;-6.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:40:42;-6.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:43:08;-6.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:45:33;-6.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:47:59;-6.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:50:25;-6.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:52:50;-6.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:55:16;-6.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T04:57:41;-6.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:00:07;-6.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:02:33;-6.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:04:58;-6.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:07:24;-6.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:09:50;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:12:15;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:14:41;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:17:06;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:19:32;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:21:57;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:24:23;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:26:50;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:29:16;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:31:45;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:34:12;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:36:37;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:39:03;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:41:30;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:43:57;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:46:24;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:48:49;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:51:15;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:53:42;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:56:08;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T05:58:33;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:00:59;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:03:26;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:05:53;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:08:18;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:10:45;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:13:10;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:15:36;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:18:01;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:20:27;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:22:53;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:25:18;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:27:44;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:30:10;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:32:36;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:35:01;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:37:28;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:39:53;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:42:19;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:44:45;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:47:11;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:49:37;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:52:02;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:54:28;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:56:53;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T06:59:19;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:01:45;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:04:10;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:06:36;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:09:02;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:11:28;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:13:55;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:16:20;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:18:46;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:21:12;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:23:38;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:26:06;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:28:32;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:30:58;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:33:24;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:35:49;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:38:15;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:40:40;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:43:06;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:45:31;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:47:58;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:50:24;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:52:52;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:55:18;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T07:57:43;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:00:09;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:02:36;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:05:02;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:07:34;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:10:00;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:12:25;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:14:51;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:17:17;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:19:42;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:22:08;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:24:34;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:26:59;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:29:25;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:31:56;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:34:22;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:36:47;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:39:16;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:41:42;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:44:12;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:46:38;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:49:03;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:51:29;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:53:55;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:56:22;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T08:58:48;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:01:13;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:03:39;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:06:05;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:08:33;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:10:59;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:13:24;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:15:50;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:18:16;-6.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:20:41;-5.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:23:07;-5.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:25:32;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:27:58;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:30:24;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:32:49;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:35:15;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:37:41;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:40:07;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:42:34;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:45:01;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:47:28;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:49:56;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:52:27;-5.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:54:55;-5.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:57:24;-5.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T09:59:51;-5.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:02:18;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:04:54;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:07:22;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:09:47;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:12:13;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:14:38;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:17:14;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:19:40;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:22:09;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:24:35;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:27:00;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:29:26;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:31:51;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:34:23;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:36:49;-5.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:39:17;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:41:43;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:44:12;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:46:39;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:49:10;-5.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:51:37;-5.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:54:04;-5.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:56:32;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T10:59:01;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:01:27;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:03:53;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:06:21;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:08:52;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:14:40;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:17:26;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:22:47;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:25:15;-4.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:27:43;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:30:10;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:32:37;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:35:18;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:37:44;-4.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:40:13;-4.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:42:45;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:47:59;-4.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:50:25;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:52:54;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:55:51;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T11:58:20;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:00:48;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:03:14;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:05:40;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:08:08;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:10:33;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:13:03;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:15:28;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:17:55;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:20:20;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:22:46;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:25:11;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:27:37;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:30:03;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:32:31;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:35:01;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:37:27;-3.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:39:53;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:42:18;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:44:47;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:47:19;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:49:45;-3.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:52:12;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:54:39;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:57:04;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T12:59:30;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:01:55;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:04:22;-4.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:06:48;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:09:13;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:11:39;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:14:04;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:16:30;-3.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:18:56;-3.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:21:22;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:23:48;-3.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:26:13;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:28:40;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:31:06;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:33:31;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:35:57;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:38:22;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:40:49;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:43:15;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:45:41;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:48:06;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:50:33;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:52:58;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:55:24;-3.40;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T13:57:50;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:00:16;-3.50;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:02:42;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:05:08;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:07:35;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:10:01;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:12:27;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:14:54;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:17:20;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:19:47;-4.00;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:22:14;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:24:42;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:27:08;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:29:34;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:32:00;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:34:25;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:36:51;-3.60;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:39:17;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:41:43;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:44:10;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:46:35;-3.80;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:49:01;-3.70;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:51:27;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:53:52;-3.90;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:56:18;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T14:58:44;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:01:10;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:03:36;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:06:04;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:08:30;-4.30;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:10:55;-4.20;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:13:21;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:15:47;-4.10;99.90
36586;DHT22;22591;48.314;11.562;2024-01-10T15:18:12;-4.20;99.90