sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29206;SDS011;16247;50.840;4.382;2022-08-30T00:00:49;12.05;;;5.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:03:39;12.10;;;4.82;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:06:15;12.70;;;4.53;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:08:43;6.30;;;4.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:17:38;9.80;;;4.47;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:20:07;11.13;;;5.30;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:25:10;8.32;;;4.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:27:36;12.18;;;5.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:30:03;10.10;;;4.65;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:32:32;10.65;;;5.97;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:35:01;9.60;;;5.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:37:28;9.52;;;5.75;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:39:54;9.05;;;5.32;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:42:20;12.70;;;5.97;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:44:48;9.30;;;5.57;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:47:15;10.00;;;6.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:49:43;11.07;;;6.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:52:12;12.95;;;5.78;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:54:38;13.52;;;6.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:57:08;10.30;;;6.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T00:59:35;10.25;;;5.72;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:02:02;15.68;;;6.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:04:28;12.93;;;5.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:06:56;14.95;;;6.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:09:25;12.25;;;6.03;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:18:22;12.93;;;6.65;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:23:56;11.65;;;5.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:26:25;11.38;;;6.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:28:56;10.98;;;6.07;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:33:54;9.38;;;6.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:36:22;13.10;;;5.87;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:38:50;13.77;;;6.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:41:20;16.35;;;7.05;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:43:48;11.40;;;6.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:46:16;10.90;;;5.78;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:48:45;18.00;;;6.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:51:18;14.57;;;6.65;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:53:44;16.83;;;7.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:56:11;9.10;;;5.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T01:58:39;11.93;;;6.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:01:07;10.98;;;6.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:03:45;16.42;;;7.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:06:20;11.80;;;6.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:08:46;14.35;;;6.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:11:13;14.73;;;6.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:13:41;12.65;;;6.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:16:08;9.20;;;5.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:18:36;13.15;;;6.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:21:03;10.77;;;6.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:23:29;12.50;;;6.72;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:25:55;12.10;;;6.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:28:21;17.15;;;6.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:30:46;12.32;;;6.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:33:14;10.80;;;6.68;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:35:40;17.73;;;7.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:38:13;12.75;;;6.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:40:39;13.25;;;6.85;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:43:06;12.88;;;6.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:45:35;9.68;;;6.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:48:07;11.05;;;6.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:50:33;11.82;;;6.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:52:59;11.07;;;6.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T02:58:00;13.82;;;7.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:00:27;13.02;;;7.07;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:02:54;13.43;;;6.82;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:05:22;10.70;;;7.65;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:07:52;12.35;;;7.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:13:40;10.43;;;6.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:19:28;13.60;;;7.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:27:04;12.23;;;6.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:29:32;14.60;;;6.97;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:31:58;12.20;;;7.07;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:34:24;17.63;;;7.85;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:36:51;13.63;;;7.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:39:20;16.67;;;8.02;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:44:12;11.23;;;7.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:46:38;15.07;;;7.53;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:49:04;9.93;;;7.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:51:31;13.93;;;8.02;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:53:57;11.05;;;7.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:56:23;12.52;;;7.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T03:58:48;15.93;;;7.25;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:01:15;17.33;;;8.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:03:41;13.80;;;8.27;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:06:07;13.13;;;7.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:08:34;17.70;;;7.75;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:10:59;12.52;;;8.02;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:13:27;17.17;;;7.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:15:53;11.25;;;7.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:18:21;12.77;;;7.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:20:47;14.85;;;7.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:23:15;16.65;;;8.38;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:25:40;14.57;;;8.27;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:28:06;18.30;;;7.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:30:33;14.90;;;7.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:33:03;14.77;;;7.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:35:30;15.20;;;8.65;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:38:13;15.90;;;8.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:40:54;16.35;;;8.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:43:32;12.95;;;8.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:46:03;15.45;;;8.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:48:42;12.57;;;8.02;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:51:13;16.63;;;8.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:53:43;11.85;;;7.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:56:12;20.20;;;9.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T04:58:40;17.33;;;8.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:01:12;14.15;;;8.48;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:03:39;17.48;;;9.07;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:06:06;11.85;;;8.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:08:33;12.40;;;8.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:11:02;16.92;;;8.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:13:33;13.32;;;8.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:18:33;15.23;;;8.23;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:21:04;13.18;;;8.25;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:23:32;10.63;;;8.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:26:25;13.15;;;8.32;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:28:56;16.00;;;8.48;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:31:26;16.23;;;8.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:33:56;19.20;;;9.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:36:24;18.93;;;9.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:38:53;13.73;;;8.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:41:23;14.18;;;9.05;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:43:59;18.67;;;8.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:46:34;18.42;;;9.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:49:01;12.13;;;8.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:51:29;14.73;;;8.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:53:57;14.27;;;9.30;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:56:25;18.67;;;8.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T05:58:54;16.80;;;8.77;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:01:23;18.98;;;8.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:03:51;14.57;;;7.78;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:06:18;13.55;;;8.95;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:08:44;11.45;;;8.52;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:11:12;16.90;;;9.68;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:13:40;12.30;;;7.57;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:16:06;13.75;;;7.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:18:34;12.13;;;8.82;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:21:00;12.50;;;8.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:23:25;17.98;;;10.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:25:52;15.30;;;10.02;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:28:19;13.93;;;9.75;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:30:44;14.85;;;9.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:33:10;14.60;;;9.32;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:35:36;15.85;;;9.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:38:02;14.10;;;9.73;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:40:28;18.02;;;9.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:42:54;16.27;;;9.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:45:20;13.50;;;9.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:47:46;13.43;;;8.63;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:50:12;12.98;;;8.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:52:40;15.23;;;10.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:55:07;23.75;;;10.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T06:57:38;15.75;;;10.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:00:04;12.88;;;9.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:02:32;15.25;;;7.82;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:04:58;18.67;;;8.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:07:26;11.38;;;9.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:09:56;16.60;;;8.05;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:12:22;13.15;;;10.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:14:48;15.07;;;9.95;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:17:20;12.20;;;9.52;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:20:13;20.52;;;10.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:22:40;13.85;;;9.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:25:07;14.52;;;9.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:27:33;19.83;;;10.32;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:29:58;19.27;;;9.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:32:26;18.88;;;9.57;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:34:52;15.82;;;9.23;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:37:18;13.48;;;9.23;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:39:47;16.98;;;9.82;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:42:15;10.43;;;8.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:44:42;14.70;;;8.57;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:47:08;14.82;;;8.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:49:33;14.77;;;9.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:52:00;14.45;;;8.57;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:54:27;13.30;;;8.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:56:53;16.85;;;8.07;;
29206;SDS011;16247;50.840;4.382;2022-08-30T07:59:21;11.20;;;8.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:01:47;16.05;;;8.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:04:13;11.43;;;7.07;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:06:44;13.40;;;7.38;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:09:11;15.25;;;7.25;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:11:37;10.52;;;7.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:14:05;14.60;;;7.68;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:16:33;15.98;;;7.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:19:00;9.35;;;6.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:21:26;13.73;;;7.03;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:23:55;12.30;;;6.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:26:21;14.77;;;6.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:28:47;9.27;;;6.57;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:31:14;9.73;;;6.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:33:41;10.25;;;6.57;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:36:07;14.18;;;6.82;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:38:33;12.30;;;7.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:41:08;9.57;;;6.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:43:56;10.80;;;5.82;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:49:05;11.27;;;5.32;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:51:33;14.68;;;5.93;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:54:26;9.63;;;5.75;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:56:58;12.00;;;6.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T08:59:24;7.88;;;5.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:01:50;9.45;;;5.38;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:04:22;8.50;;;4.85;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:06:57;8.38;;;5.30;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:09:31;9.82;;;5.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:15:03;7.15;;;4.63;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:17:47;9.45;;;5.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:20:15;10.13;;;6.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:22:55;10.05;;;5.53;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:25:23;9.98;;;4.53;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:27:54;11.85;;;5.68;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:30:32;10.80;;;5.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:32:59;12.38;;;4.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:43:26;12.95;;;4.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:48:38;8.95;;;4.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:54:18;10.85;;;4.43;;
29206;SDS011;16247;50.840;4.382;2022-08-30T09:59:10;8.68;;;5.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:04:46;7.05;;;4.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:07:24;9.55;;;4.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:10:02;16.30;;;5.05;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:18:15;12.10;;;4.18;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:21:15;8.68;;;3.95;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:29:27;5.95;;;3.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:35:02;6.40;;;3.97;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:37:45;11.43;;;4.32;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:40:26;7.70;;;3.63;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:43:23;8.27;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:45:55;8.52;;;3.67;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:48:29;10.48;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:51:03;6.95;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:53:51;10.02;;;3.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:56:33;9.02;;;3.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T10:59:04;6.40;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:04:34;9.77;;;4.47;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:12:58;5.75;;;3.38;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:15:28;5.15;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:18:04;8.25;;;4.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:20:50;6.80;;;3.67;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:31:06;6.65;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:33:45;6.63;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:36:59;5.65;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:45:41;9.20;;;3.58;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:47:47;7.85;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-08-30T11:50:21;7.90;;;3.53;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:01:43;9.43;;;3.38;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:06:43;6.93;;;3.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:17:09;5.68;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:20:03;9.75;;;3.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:22:35;10.02;;;3.72;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:25:12;5.53;;;3.85;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:28:11;6.10;;;2.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:30:45;9.27;;;3.75;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:33:13;9.55;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:35:47;6.57;;;3.22;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:38:17;8.82;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:40:51;8.52;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:43:23;8.65;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:45:55;8.35;;;4.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:48:24;10.40;;;3.25;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:50:54;14.50;;;3.55;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:53:23;8.50;;;4.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T12:55:59;8.98;;;3.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:01:12;7.80;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:06:54;6.40;;;3.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:09:41;9.95;;;3.53;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:12:19;8.23;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:14:49;11.50;;;4.28;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:19:44;9.75;;;3.42;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:22:24;13.10;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:24:50;6.65;;;3.35;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:27:17;11.73;;;3.83;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:29:43;4.95;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:32:10;8.38;;;3.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:34:37;8.07;;;3.25;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:37:04;8.77;;;3.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:39:32;9.82;;;3.30;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:42:06;6.18;;;3.22;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:44:32;9.50;;;3.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:47:01;10.25;;;2.95;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:49:32;6.22;;;2.22;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:52:00;6.03;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:54:27;4.53;;;2.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:56:54;10.93;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-08-30T13:59:20;6.22;;;3.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:01:47;6.60;;;2.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:04:15;8.82;;;2.92;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:06:41;4.60;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:09:08;8.95;;;3.58;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:11:37;13.88;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:14:03;8.27;;;3.30;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:16:29;7.70;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:18:56;5.65;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:21:23;5.85;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:23:48;6.57;;;2.72;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:26:16;9.05;;;2.75;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:28:46;5.00;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:31:15;10.02;;;3.03;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:33:42;5.47;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:36:11;13.18;;;3.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:38:43;6.20;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:41:09;7.80;;;2.90;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:43:55;7.22;;;2.67;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:46:21;5.10;;;3.08;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:48:52;6.78;;;2.63;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:53:52;13.60;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:56:19;5.03;;;2.92;;
29206;SDS011;16247;50.840;4.382;2022-08-30T14:58:47;4.75;;;2.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:03:45;6.88;;;2.63;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:06:12;3.97;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:08:40;6.03;;;2.85;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:13:39;5.40;;;2.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:16:16;9.38;;;3.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:18:46;3.88;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:21:12;4.95;;;2.30;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:26:08;6.00;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:31:04;6.22;;;2.15;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:33:30;4.53;;;2.50;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:36:07;11.85;;;2.67;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:38:34;9.85;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:41:03;3.42;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:43:32;10.80;;;2.75;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:46:19;9.73;;;3.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:49:15;9.68;;;2.88;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:51:51;6.00;;;2.80;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:54:19;6.80;;;2.67;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:56:46;6.80;;;3.47;;
29206;SDS011;16247;50.840;4.382;2022-08-30T15:59:13;7.60;;;2.97;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:01:43;5.32;;;2.53;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:04:08;8.98;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:06:35;12.77;;;3.42;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:09:03;8.37;;;3.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:11:32;12.13;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:13:59;4.22;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:16:27;9.82;;;2.08;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:18:56;5.38;;;2.00;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:21:24;6.57;;;2.20;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:23:53;10.23;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:28:51;6.95;;;2.83;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:31:17;6.32;;;2.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:33:46;5.70;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:36:17;10.90;;;2.22;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:41:15;5.85;;;2.05;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:43:41;7.75;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:46:08;6.68;;;2.45;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:48:42;6.22;;;2.25;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:51:11;5.43;;;2.13;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:53:42;8.45;;;2.78;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:56:10;6.60;;;2.70;;
29206;SDS011;16247;50.840;4.382;2022-08-30T16:58:39;7.65;;;3.28;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:01:13;5.65;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:03:40;4.60;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:06:09;8.57;;;2.42;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:08:36;4.55;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:11:03;5.78;;;2.10;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:13:30;3.77;;;2.40;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:15:58;7.97;;;2.60;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:18:26;7.60;;;2.58;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:20:52;8.38;;;2.65;;
29206;SDS011;16247;50.840;4.382;2022-08-30T17:23:18;5.10;;;2.03;;