sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39044;SDS011;52192;52.002;5.956;2024-02-26T00:00:43;0.95;;;0.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:03:11;1.27;;;0.82;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:05:37;1.20;;;1.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:08:04;1.80;;;1.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:10:30;0.75;;;0.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:12:56;1.00;;;0.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:15:22;1.10;;;0.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:17:49;2.67;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:20:15;2.00;;;1.02;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:22:41;1.00;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:25:07;1.02;;;0.93;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:27:33;1.10;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:29:59;2.22;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:32:25;1.38;;;0.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:34:51;1.05;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:37:17;1.70;;;1.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:39:43;0.80;;;0.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:42:11;1.48;;;1.02;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:44:37;1.23;;;0.68;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:47:03;1.10;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:49:29;0.82;;;0.82;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:51:55;1.80;;;0.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:54:21;1.98;;;1.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:56:47;1.33;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T00:59:13;1.05;;;0.88;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:01:39;0.73;;;0.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:04:05;1.15;;;0.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:06:31;0.98;;;0.88;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:08:57;1.00;;;0.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:11:23;0.73;;;0.73;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:13:49;2.03;;;1.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:16:21;0.70;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:18:49;1.77;;;0.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:21:15;0.73;;;0.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:23:41;1.23;;;0.73;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:26:07;0.77;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:28:33;1.52;;;0.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:31:00;2.00;;;0.93;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:33:26;1.15;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:35:52;1.00;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:38:18;0.45;;;0.45;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:40:44;0.85;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:43:10;5.35;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:45:36;1.15;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:48:02;1.15;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:50:28;1.30;;;1.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:52:55;2.28;;;1.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:55:22;0.77;;;0.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T01:57:50;0.70;;;0.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:00:18;0.80;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:02:45;1.05;;;0.95;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:05:13;1.23;;;1.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:07:42;1.50;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:10:09;1.00;;;0.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:12:35;1.85;;;0.77;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:15:03;1.35;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:17:30;1.08;;;0.88;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:19:57;1.13;;;1.02;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:22:22;0.60;;;0.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:24:49;0.77;;;0.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:27:15;1.30;;;1.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:29:42;1.13;;;0.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:32:08;1.45;;;0.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:34:34;0.88;;;0.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:37:01;1.92;;;1.17;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:39:27;1.70;;;1.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:41:53;1.40;;;0.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:44:19;3.45;;;1.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:46:45;1.83;;;1.23;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:49:11;1.10;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:51:37;0.90;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:54:03;2.17;;;0.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:56:29;1.42;;;0.93;;
39044;SDS011;52192;52.002;5.956;2024-02-26T02:58:55;2.28;;;1.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:01:21;2.17;;;1.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:03:47;1.95;;;0.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:06:13;3.28;;;1.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:08:39;6.90;;;1.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:11:06;1.05;;;0.73;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:13:32;2.40;;;1.17;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:16:03;2.58;;;1.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:18:30;2.10;;;1.02;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:20:56;2.25;;;1.38;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:23:22;2.63;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:25:48;1.30;;;0.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:28:14;3.17;;;1.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:30:40;1.13;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:33:06;1.50;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:35:32;1.35;;;0.88;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:37:58;1.92;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:40:24;1.50;;;0.93;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:42:50;0.80;;;0.68;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:45:19;2.25;;;1.23;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:47:45;0.63;;;0.57;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:50:11;0.80;;;0.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:52:37;0.90;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:55:03;1.88;;;1.27;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:57:29;1.83;;;0.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T03:59:55;1.00;;;0.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:02:21;1.67;;;1.02;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:04:48;2.17;;;1.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:07:14;1.20;;;0.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:09:40;1.58;;;0.95;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:12:06;1.88;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:14:32;2.13;;;1.27;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:16:58;1.40;;;1.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:19:24;1.00;;;0.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:21:50;2.08;;;1.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:24:16;1.60;;;1.17;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:26:42;1.13;;;0.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:29:08;2.33;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:31:34;3.25;;;1.67;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:34:02;1.55;;;1.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:36:28;3.35;;;1.02;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:38:54;2.13;;;1.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:41:21;4.00;;;1.83;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:43:47;1.70;;;1.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:46:13;1.85;;;0.95;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:48:39;2.13;;;1.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:51:06;2.28;;;1.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:53:32;2.15;;;1.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:55:58;2.13;;;1.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T04:58:24;2.10;;;1.52;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:00:50;3.47;;;1.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:03:16;2.03;;;1.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:05:42;2.17;;;1.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:08:09;4.90;;;1.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:10:35;1.23;;;1.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:13:04;2.78;;;1.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:15:30;1.75;;;1.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:17:57;3.15;;;1.23;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:20:24;1.75;;;1.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:22:50;1.27;;;1.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:25:16;1.02;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:27:43;1.52;;;1.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:30:10;1.70;;;1.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:32:36;1.00;;;0.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:35:02;1.73;;;1.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:37:29;1.95;;;1.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:39:55;1.50;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:42:21;1.50;;;1.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:44:47;1.83;;;1.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:47:13;3.10;;;1.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:49:39;2.22;;;1.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:52:06;2.67;;;1.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:54:31;1.98;;;1.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:56:58;2.15;;;1.38;;
39044;SDS011;52192;52.002;5.956;2024-02-26T05:59:24;1.48;;;1.27;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:01:50;1.98;;;0.93;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:04:16;0.98;;;0.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:06:44;2.75;;;1.27;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:09:13;2.65;;;1.45;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:11:39;1.25;;;1.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:14:04;1.60;;;1.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:16:30;4.60;;;1.67;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:18:56;2.60;;;1.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:21:22;1.77;;;1.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:23:48;2.47;;;1.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:26:14;2.03;;;1.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:28:40;2.60;;;1.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:31:05;1.70;;;1.02;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:33:31;2.22;;;1.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:35:57;2.33;;;1.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:38:23;1.67;;;0.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:40:49;1.08;;;0.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:43:14;1.17;;;0.73;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:45:40;2.30;;;0.95;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:48:06;2.20;;;1.23;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:50:32;1.85;;;1.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:52:57;2.22;;;1.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:55:23;3.30;;;2.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T06:57:49;1.63;;;1.42;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:00:14;1.75;;;1.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:02:41;2.50;;;1.77;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:05:08;1.90;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:07:34;2.53;;;1.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:10:00;2.33;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:12:28;3.45;;;1.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:14:54;2.47;;;1.42;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:17:20;3.00;;;1.52;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:19:46;3.08;;;1.42;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:22:11;1.98;;;1.17;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:24:37;1.95;;;1.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:27:03;1.75;;;1.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:29:29;2.95;;;1.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:31:54;3.15;;;1.77;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:34:20;2.67;;;1.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:36:52;2.30;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:39:18;3.10;;;2.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:41:44;3.42;;;2.28;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:44:13;3.72;;;1.77;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:46:39;2.35;;;1.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:49:04;3.20;;;1.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:51:30;3.08;;;2.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:53:55;3.10;;;2.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:56:22;4.53;;;2.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T07:58:47;4.97;;;2.45;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:01:13;3.38;;;2.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:03:39;3.95;;;2.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:06:05;5.95;;;2.58;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:08:32;4.70;;;2.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:10:58;3.92;;;2.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:13:24;5.10;;;2.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:15:49;5.25;;;2.83;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:18:15;3.03;;;2.38;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:20:41;5.00;;;2.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:23:06;4.50;;;2.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:25:32;5.25;;;2.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:27:58;4.25;;;2.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:30:23;4.93;;;1.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:32:49;3.05;;;2.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:35:15;4.43;;;2.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:37:43;4.53;;;2.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:40:10;6.45;;;3.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:42:36;4.70;;;3.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:45:02;4.03;;;2.40;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:47:28;5.50;;;3.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:49:54;5.85;;;3.38;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:52:20;4.50;;;3.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:54:46;5.55;;;3.17;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:57:12;6.70;;;2.97;;
39044;SDS011;52192;52.002;5.956;2024-02-26T08:59:38;4.28;;;3.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:02:03;3.90;;;2.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:04:29;4.13;;;2.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:06:55;6.13;;;3.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:09:20;4.25;;;2.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:11:47;5.45;;;3.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:14:16;4.80;;;2.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:16:42;7.75;;;3.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:19:07;5.47;;;3.42;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:21:33;6.85;;;2.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:23:59;3.90;;;2.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:26:25;7.47;;;3.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:28:50;2.78;;;2.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:31:17;5.72;;;2.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:33:43;5.97;;;3.47;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:36:09;4.72;;;3.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:38:36;8.07;;;3.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:41:03;8.68;;;3.45;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:43:34;4.82;;;3.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:46:01;7.75;;;3.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:48:28;5.13;;;2.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:50:55;5.55;;;2.72;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:53:21;6.45;;;3.47;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:55:47;4.22;;;2.28;;
39044;SDS011;52192;52.002;5.956;2024-02-26T09:58:13;5.53;;;2.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:00:43;7.10;;;3.28;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:03:16;6.35;;;3.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:05:43;7.25;;;2.95;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:08:10;5.53;;;3.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:10:37;4.80;;;2.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:13:04;4.80;;;2.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:15:35;5.18;;;2.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:18:07;4.75;;;2.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:20:33;3.00;;;1.93;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:23:02;5.63;;;2.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:25:28;5.07;;;2.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:27:56;4.57;;;2.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:30:29;5.20;;;2.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:32:55;6.30;;;3.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:35:21;5.25;;;3.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:37:47;4.93;;;2.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:40:14;6.57;;;2.47;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:42:41;2.92;;;1.77;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:45:07;4.47;;;2.47;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:47:34;4.03;;;2.53;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:50:05;4.60;;;2.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:52:32;3.58;;;2.38;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:55:03;4.25;;;2.20;;
39044;SDS011;52192;52.002;5.956;2024-02-26T10:57:33;4.25;;;2.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:00:02;4.65;;;2.58;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:02:30;5.43;;;2.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:05:03;6.10;;;2.83;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:07:30;3.22;;;2.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:09:59;5.78;;;2.72;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:12:26;5.30;;;2.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:14:53;4.35;;;1.95;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:17:21;4.32;;;2.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:19:49;3.55;;;2.25;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:22:16;5.45;;;2.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:24:42;4.07;;;2.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:27:09;2.92;;;2.22;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:29:41;4.18;;;3.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:32:16;2.58;;;1.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:34:42;6.05;;;2.97;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:37:11;4.18;;;2.78;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:39:41;4.72;;;2.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:42:07;5.05;;;2.88;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:44:34;4.13;;;2.58;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:47:22;3.90;;;2.10;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:49:48;4.70;;;2.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:52:14;4.63;;;2.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:54:50;3.97;;;1.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:57:21;3.33;;;1.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T11:59:47;4.40;;;2.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:02:37;5.05;;;2.28;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:05:06;4.07;;;2.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:07:45;5.85;;;2.17;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:12:46;3.92;;;2.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:15:11;2.60;;;2.05;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:17:40;3.88;;;2.22;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:20:10;4.78;;;1.92;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:22:36;2.95;;;2.03;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:25:05;3.75;;;2.03;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:27:34;3.47;;;1.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:30:00;3.53;;;1.75;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:32:28;4.13;;;2.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:34:54;7.75;;;2.53;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:37:19;3.65;;;1.58;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:39:45;3.28;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:42:11;3.92;;;2.35;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:44:37;2.63;;;1.67;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:47:03;2.85;;;2.03;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:49:29;2.03;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:51:55;2.17;;;1.38;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:54:27;4.38;;;1.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:56:57;2.17;;;1.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T12:59:24;2.40;;;1.88;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:01:50;4.40;;;2.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:04:15;4.15;;;2.22;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:06:42;3.90;;;1.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:09:08;2.30;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:11:39;3.97;;;1.52;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:14:05;1.75;;;1.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:16:31;3.67;;;2.15;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:19:08;4.20;;;1.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:21:36;1.90;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:24:02;3.03;;;1.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:26:28;5.30;;;1.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:29:00;3.35;;;1.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:31:28;3.20;;;2.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:33:54;3.33;;;2.13;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:36:21;2.55;;;1.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:38:51;4.28;;;2.08;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:41:18;2.85;;;1.73;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:43:43;2.92;;;1.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:46:09;2.92;;;1.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:48:37;1.63;;;1.33;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:51:03;1.92;;;1.58;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:53:29;2.83;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:55:55;2.28;;;1.80;;
39044;SDS011;52192;52.002;5.956;2024-02-26T13:58:22;2.70;;;1.70;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:00:48;2.40;;;1.58;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:03:14;3.13;;;2.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:05:41;2.70;;;2.03;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:08:07;3.00;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:10:33;2.75;;;1.55;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:12:59;3.38;;;1.60;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:15:25;1.38;;;1.23;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:17:54;3.00;;;1.65;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:20:21;3.85;;;2.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:22:51;3.00;;;1.98;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:25:18;3.58;;;2.00;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:27:45;2.17;;;1.30;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:30:12;2.85;;;1.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:32:38;2.97;;;1.45;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:35:05;2.83;;;1.50;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:37:37;2.15;;;1.42;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:40:03;4.38;;;1.90;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:42:30;2.78;;;1.63;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:44:56;3.53;;;1.85;;
39044;SDS011;52192;52.002;5.956;2024-02-26T14:47:21;4.00;;;2.03;;