sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2022-09-09T00:04:31;16.80;79.20
55785;DHT22;41709;52.536;5.688;2022-09-09T00:10:34;16.80;79.20
55785;DHT22;41709;52.536;5.688;2022-09-09T00:16:42;16.70;79.20
55785;DHT22;41709;52.536;5.688;2022-09-09T00:19:26;16.60;79.50
55785;DHT22;41709;52.536;5.688;2022-09-09T00:24:54;16.60;79.70
55785;DHT22;41709;52.536;5.688;2022-09-09T00:27:39;16.60;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T00:32:44;16.50;79.80
55785;DHT22;41709;52.536;5.688;2022-09-09T00:37:35;16.50;79.60
55785;DHT22;41709;52.536;5.688;2022-09-09T00:40:04;16.50;79.50
55785;DHT22;41709;52.536;5.688;2022-09-09T00:42:41;16.50;79.30
55785;DHT22;41709;52.536;5.688;2022-09-09T00:47:52;16.50;78.90
55785;DHT22;41709;52.536;5.688;2022-09-09T00:50:50;16.50;79.00
55785;DHT22;41709;52.536;5.688;2022-09-09T00:55:57;16.50;79.00
55785;DHT22;41709;52.536;5.688;2022-09-09T00:58:29;16.40;79.00
55785;DHT22;41709;52.536;5.688;2022-09-09T01:01:09;16.40;79.20
55785;DHT22;41709;52.536;5.688;2022-09-09T01:03:52;16.40;79.30
55785;DHT22;41709;52.536;5.688;2022-09-09T01:06:37;16.40;79.60
55785;DHT22;41709;52.536;5.688;2022-09-09T01:09:26;16.50;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T01:14:40;16.50;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T01:17:23;16.50;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T01:28:13;16.60;80.50
55785;DHT22;41709;52.536;5.688;2022-09-09T01:30:41;16.60;80.90
55785;DHT22;41709;52.536;5.688;2022-09-09T01:33:14;16.60;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T01:35:52;16.60;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T01:38:24;16.60;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T01:40:51;16.60;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T01:43:21;16.60;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T01:45:48;16.60;79.80
55785;DHT22;41709;52.536;5.688;2022-09-09T01:48:15;16.60;80.50
55785;DHT22;41709;52.536;5.688;2022-09-09T01:50:41;16.60;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T01:53:07;16.50;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T01:55:40;16.50;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T02:01:06;16.50;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T02:03:33;16.60;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:06:14;16.60;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:08:52;16.60;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:11:20;16.60;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:13:48;16.60;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:16:22;16.60;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T02:18:55;16.60;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T02:21:23;16.60;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T02:23:51;16.60;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T02:26:19;16.50;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T02:28:49;16.60;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T02:31:17;16.40;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:33:47;16.40;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:36:16;16.40;80.40
55785;DHT22;41709;52.536;5.688;2022-09-09T02:38:48;16.40;80.40
55785;DHT22;41709;52.536;5.688;2022-09-09T02:41:18;16.30;80.60
55785;DHT22;41709;52.536;5.688;2022-09-09T02:43:44;16.30;80.60
55785;DHT22;41709;52.536;5.688;2022-09-09T02:46:24;16.30;80.60
55785;DHT22;41709;52.536;5.688;2022-09-09T02:52:11;16.30;80.80
55785;DHT22;41709;52.536;5.688;2022-09-09T02:54:41;16.40;80.40
55785;DHT22;41709;52.536;5.688;2022-09-09T02:57:19;16.30;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T02:59:46;16.30;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T03:02:12;16.40;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T03:04:39;16.30;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:07:05;16.50;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:09:31;16.30;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T03:11:58;16.30;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T03:14:24;16.30;79.80
55785;DHT22;41709;52.536;5.688;2022-09-09T03:16:54;16.30;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T03:19:20;16.30;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T03:21:46;16.30;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T03:24:12;16.30;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T03:26:39;16.20;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T03:29:06;16.30;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:31:35;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:34:01;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:36:27;16.30;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:38:54;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:41:21;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:43:52;16.10;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:46:22;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:48:48;16.10;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T03:51:14;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:53:41;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:56:07;16.20;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T03:58:34;16.10;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T04:01:02;16.10;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T04:03:29;16.10;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T04:05:56;16.10;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T04:08:22;16.10;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T04:10:50;16.10;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T04:13:17;16.10;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T04:15:44;16.00;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T04:18:11;16.00;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T04:20:37;16.10;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T04:23:03;16.00;80.40
55785;DHT22;41709;52.536;5.688;2022-09-09T04:25:29;16.00;80.40
55785;DHT22;41709;52.536;5.688;2022-09-09T04:27:56;16.00;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T04:30:22;16.00;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T04:32:48;16.00;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T04:35:14;16.00;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T04:37:39;16.00;80.20
55785;DHT22;41709;52.536;5.688;2022-09-09T04:40:05;16.00;80.30
55785;DHT22;41709;52.536;5.688;2022-09-09T04:42:35;16.00;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T04:45:01;15.90;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T04:47:27;15.90;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T04:49:52;15.90;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T04:52:20;15.90;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T04:54:46;15.90;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T04:57:12;15.90;80.50
55785;DHT22;41709;52.536;5.688;2022-09-09T04:59:37;15.90;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T05:02:04;15.90;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T05:04:30;15.90;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T05:06:55;15.90;80.10
55785;DHT22;41709;52.536;5.688;2022-09-09T05:09:21;15.90;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T05:11:46;15.90;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T05:14:12;15.90;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T05:16:38;15.90;79.70
55785;DHT22;41709;52.536;5.688;2022-09-09T05:19:03;15.90;79.80
55785;DHT22;41709;52.536;5.688;2022-09-09T05:21:29;15.90;79.80
55785;DHT22;41709;52.536;5.688;2022-09-09T05:23:56;15.90;79.60
55785;DHT22;41709;52.536;5.688;2022-09-09T05:26:22;15.90;79.80
55785;DHT22;41709;52.536;5.688;2022-09-09T05:28:48;15.90;79.50
55785;DHT22;41709;52.536;5.688;2022-09-09T05:31:15;15.90;79.50
55785;DHT22;41709;52.536;5.688;2022-09-09T05:33:42;15.90;79.60
55785;DHT22;41709;52.536;5.688;2022-09-09T05:36:11;15.90;79.40
55785;DHT22;41709;52.536;5.688;2022-09-09T05:38:38;15.90;79.60
55785;DHT22;41709;52.536;5.688;2022-09-09T05:41:05;15.90;79.50
55785;DHT22;41709;52.536;5.688;2022-09-09T05:43:31;15.90;79.60
55785;DHT22;41709;52.536;5.688;2022-09-09T05:46:07;15.90;79.70
55785;DHT22;41709;52.536;5.688;2022-09-09T05:48:35;15.90;79.80
55785;DHT22;41709;52.536;5.688;2022-09-09T05:51:01;15.90;80.00
55785;DHT22;41709;52.536;5.688;2022-09-09T05:53:28;15.90;79.70
55785;DHT22;41709;52.536;5.688;2022-09-09T05:56:04;16.00;79.90
55785;DHT22;41709;52.536;5.688;2022-09-09T05:58:34;15.90;79.70
55785;DHT22;41709;52.536;5.688;2022-09-09T06:01:07;16.00;79.70
55785;DHT22;41709;52.536;5.688;2022-09-09T06:03:37;16.00;79.60
55785;DHT22;41709;52.536;5.688;2022-09-09T06:06:05;16.00;79.50
55785;DHT22;41709;52.536;5.688;2022-09-09T06:08:35;16.10;79.70
55785;DHT22;41709;52.536;5.688;2022-09-09T06:11:12;16.10;79.30
55785;DHT22;41709;52.536;5.688;2022-09-09T06:13:39;16.10;78.90
55785;DHT22;41709;52.536;5.688;2022-09-09T06:16:12;16.10;78.90
55785;DHT22;41709;52.536;5.688;2022-09-09T06:18:39;16.20;78.80
55785;DHT22;41709;52.536;5.688;2022-09-09T06:21:08;16.20;79.00
55785;DHT22;41709;52.536;5.688;2022-09-09T06:23:34;16.20;78.80
55785;DHT22;41709;52.536;5.688;2022-09-09T06:28:32;16.30;79.00
55785;DHT22;41709;52.536;5.688;2022-09-09T06:30:59;16.30;79.10
55785;DHT22;41709;52.536;5.688;2022-09-09T06:33:26;16.30;79.10
55785;DHT22;41709;52.536;5.688;2022-09-09T06:35:53;16.40;79.20
55785;DHT22;41709;52.536;5.688;2022-09-09T06:38:19;16.50;79.30
55785;DHT22;41709;52.536;5.688;2022-09-09T06:40:54;16.60;79.00
55785;DHT22;41709;52.536;5.688;2022-09-09T06:43:22;16.80;78.80
55785;DHT22;41709;52.536;5.688;2022-09-09T06:46:06;17.00;78.30
55785;DHT22;41709;52.536;5.688;2022-09-09T06:48:33;17.30;77.20
55785;DHT22;41709;52.536;5.688;2022-09-09T06:51:05;17.50;76.50
55785;DHT22;41709;52.536;5.688;2022-09-09T06:53:33;17.70;75.40
55785;DHT22;41709;52.536;5.688;2022-09-09T06:56:17;17.80;75.00
55785;DHT22;41709;52.536;5.688;2022-09-09T06:58:43;18.00;74.90
55785;DHT22;41709;52.536;5.688;2022-09-09T07:01:12;18.10;74.40
55785;DHT22;41709;52.536;5.688;2022-09-09T07:03:39;18.20;73.70
55785;DHT22;41709;52.536;5.688;2022-09-09T07:06:06;18.30;73.30
55785;DHT22;41709;52.536;5.688;2022-09-09T07:08:33;18.40;72.60
55785;DHT22;41709;52.536;5.688;2022-09-09T07:11:06;18.50;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T07:13:33;18.70;72.10
55785;DHT22;41709;52.536;5.688;2022-09-09T07:16:06;18.70;72.10
55785;DHT22;41709;52.536;5.688;2022-09-09T07:18:32;18.70;71.50
55785;DHT22;41709;52.536;5.688;2022-09-09T07:20:58;18.80;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T07:23:24;18.80;71.50
55785;DHT22;41709;52.536;5.688;2022-09-09T07:25:51;18.80;71.10
55785;DHT22;41709;52.536;5.688;2022-09-09T07:28:18;18.80;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T07:30:55;18.70;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T07:33:22;18.70;71.60
55785;DHT22;41709;52.536;5.688;2022-09-09T07:35:48;18.60;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T07:38:13;18.50;72.60
55785;DHT22;41709;52.536;5.688;2022-09-09T07:40:40;18.40;73.20
55785;DHT22;41709;52.536;5.688;2022-09-09T07:43:05;18.40;73.40
55785;DHT22;41709;52.536;5.688;2022-09-09T07:45:31;18.30;73.90
55785;DHT22;41709;52.536;5.688;2022-09-09T07:47:58;18.20;73.70
55785;DHT22;41709;52.536;5.688;2022-09-09T07:50:24;18.20;74.40
55785;DHT22;41709;52.536;5.688;2022-09-09T07:52:51;18.10;74.80
55785;DHT22;41709;52.536;5.688;2022-09-09T07:55:17;18.10;75.30
55785;DHT22;41709;52.536;5.688;2022-09-09T07:57:42;18.10;74.90
55785;DHT22;41709;52.536;5.688;2022-09-09T08:00:08;18.10;74.60
55785;DHT22;41709;52.536;5.688;2022-09-09T08:02:35;18.10;75.10
55785;DHT22;41709;52.536;5.688;2022-09-09T08:05:01;18.10;74.50
55785;DHT22;41709;52.536;5.688;2022-09-09T08:07:26;18.00;74.80
55785;DHT22;41709;52.536;5.688;2022-09-09T08:09:52;18.00;75.10
55785;DHT22;41709;52.536;5.688;2022-09-09T08:12:19;18.00;75.40
55785;DHT22;41709;52.536;5.688;2022-09-09T08:14:45;18.00;75.40
55785;DHT22;41709;52.536;5.688;2022-09-09T08:17:10;18.00;75.60
55785;DHT22;41709;52.536;5.688;2022-09-09T08:19:36;18.00;74.90
55785;DHT22;41709;52.536;5.688;2022-09-09T08:22:02;18.00;75.00
55785;DHT22;41709;52.536;5.688;2022-09-09T08:24:28;18.00;74.90
55785;DHT22;41709;52.536;5.688;2022-09-09T08:26:54;18.10;75.00
55785;DHT22;41709;52.536;5.688;2022-09-09T08:29:22;18.00;75.60
55785;DHT22;41709;52.536;5.688;2022-09-09T08:31:57;18.10;75.50
55785;DHT22;41709;52.536;5.688;2022-09-09T08:34:24;18.10;75.20
55785;DHT22;41709;52.536;5.688;2022-09-09T08:36:52;18.10;75.40
55785;DHT22;41709;52.536;5.688;2022-09-09T08:39:20;18.20;75.10
55785;DHT22;41709;52.536;5.688;2022-09-09T08:55:35;18.40;73.80
55785;DHT22;41709;52.536;5.688;2022-09-09T09:03:53;18.60;74.40
55785;DHT22;41709;52.536;5.688;2022-09-09T09:11:57;18.90;73.80
55785;DHT22;41709;52.536;5.688;2022-09-09T09:14:29;18.90;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T09:17:03;18.90;71.30
55785;DHT22;41709;52.536;5.688;2022-09-09T09:19:32;18.90;72.00
55785;DHT22;41709;52.536;5.688;2022-09-09T09:24:57;18.90;71.20
55785;DHT22;41709;52.536;5.688;2022-09-09T09:27:34;18.80;71.00
55785;DHT22;41709;52.536;5.688;2022-09-09T09:30:12;18.80;71.30
55785;DHT22;41709;52.536;5.688;2022-09-09T09:32:39;18.80;72.00
55785;DHT22;41709;52.536;5.688;2022-09-09T09:35:12;18.70;71.90
55785;DHT22;41709;52.536;5.688;2022-09-09T09:37:40;18.70;71.60
55785;DHT22;41709;52.536;5.688;2022-09-09T09:40:16;18.70;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T09:42:52;18.70;71.20
55785;DHT22;41709;52.536;5.688;2022-09-09T09:45:33;18.70;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T09:48:01;18.70;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T09:50:28;18.70;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T09:52:56;18.80;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T09:55:23;18.80;71.70
55785;DHT22;41709;52.536;5.688;2022-09-09T09:57:49;18.80;71.60
55785;DHT22;41709;52.536;5.688;2022-09-09T10:00:21;18.90;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T10:02:47;18.80;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T10:05:25;18.90;71.30
55785;DHT22;41709;52.536;5.688;2022-09-09T10:08:10;18.80;71.10
55785;DHT22;41709;52.536;5.688;2022-09-09T10:10:42;18.80;71.70
55785;DHT22;41709;52.536;5.688;2022-09-09T10:19:36;18.80;71.50
55785;DHT22;41709;52.536;5.688;2022-09-09T10:22:28;18.80;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T10:35:41;18.80;71.60
55785;DHT22;41709;52.536;5.688;2022-09-09T10:38:33;18.80;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T10:52:16;19.00;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T10:57:46;19.10;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T11:00:19;19.10;71.20
55785;DHT22;41709;52.536;5.688;2022-09-09T11:02:48;19.10;71.50
55785;DHT22;41709;52.536;5.688;2022-09-09T11:05:21;19.10;71.20
55785;DHT22;41709;52.536;5.688;2022-09-09T11:13:14;19.20;71.00
55785;DHT22;41709;52.536;5.688;2022-09-09T11:15:45;19.20;70.00
55785;DHT22;41709;52.536;5.688;2022-09-09T11:18:17;19.30;70.20
55785;DHT22;41709;52.536;5.688;2022-09-09T11:20:44;19.30;70.00
55785;DHT22;41709;52.536;5.688;2022-09-09T11:23:22;19.30;70.90
55785;DHT22;41709;52.536;5.688;2022-09-09T11:25:55;19.40;71.10
55785;DHT22;41709;52.536;5.688;2022-09-09T11:31:40;19.50;70.30
55785;DHT22;41709;52.536;5.688;2022-09-09T11:42:45;19.80;71.00
55785;DHT22;41709;52.536;5.688;2022-09-09T11:45:24;19.90;70.70
55785;DHT22;41709;52.536;5.688;2022-09-09T11:47:58;19.90;70.90
55785;DHT22;41709;52.536;5.688;2022-09-09T11:50:27;19.90;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T11:53:05;19.90;73.30
55785;DHT22;41709;52.536;5.688;2022-09-09T11:55:34;19.90;74.00
55785;DHT22;41709;52.536;5.688;2022-09-09T11:58:06;19.80;75.40
55785;DHT22;41709;52.536;5.688;2022-09-09T12:00:45;19.80;75.80
55785;DHT22;41709;52.536;5.688;2022-09-09T12:06:41;19.80;77.00
55785;DHT22;41709;52.536;5.688;2022-09-09T12:09:15;19.80;77.50
55785;DHT22;41709;52.536;5.688;2022-09-09T12:11:42;19.80;76.50
55785;DHT22;41709;52.536;5.688;2022-09-09T12:14:19;19.80;75.90
55785;DHT22;41709;52.536;5.688;2022-09-09T12:16:46;19.80;76.40
55785;DHT22;41709;52.536;5.688;2022-09-09T12:19:18;19.90;75.70
55785;DHT22;41709;52.536;5.688;2022-09-09T12:24:29;19.90;74.70
55785;DHT22;41709;52.536;5.688;2022-09-09T12:27:08;19.90;74.70
55785;DHT22;41709;52.536;5.688;2022-09-09T12:32:26;20.00;74.50
55785;DHT22;41709;52.536;5.688;2022-09-09T12:37:49;20.10;73.00
55785;DHT22;41709;52.536;5.688;2022-09-09T12:42:44;20.20;72.60
55785;DHT22;41709;52.536;5.688;2022-09-09T12:45:21;20.30;73.20
55785;DHT22;41709;52.536;5.688;2022-09-09T12:47:56;20.40;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T12:52:54;20.40;70.90
55785;DHT22;41709;52.536;5.688;2022-09-09T12:55:29;20.50;70.20
55785;DHT22;41709;52.536;5.688;2022-09-09T12:57:56;20.50;70.70
55785;DHT22;41709;52.536;5.688;2022-09-09T13:00:24;20.50;70.20
55785;DHT22;41709;52.536;5.688;2022-09-09T13:02:55;20.50;69.60
55785;DHT22;41709;52.536;5.688;2022-09-09T13:05:24;20.50;69.00
55785;DHT22;41709;52.536;5.688;2022-09-09T13:07:51;20.40;68.80
55785;DHT22;41709;52.536;5.688;2022-09-09T13:10:26;20.50;69.10
55785;DHT22;41709;52.536;5.688;2022-09-09T13:12:54;20.30;70.60
55785;DHT22;41709;52.536;5.688;2022-09-09T13:15:24;20.30;71.80
55785;DHT22;41709;52.536;5.688;2022-09-09T13:18:03;20.20;71.10
55785;DHT22;41709;52.536;5.688;2022-09-09T13:20:31;20.20;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T13:22:57;20.20;72.10
55785;DHT22;41709;52.536;5.688;2022-09-09T13:25:28;20.20;72.70
55785;DHT22;41709;52.536;5.688;2022-09-09T13:38:29;19.80;75.00
55785;DHT22;41709;52.536;5.688;2022-09-09T13:41:00;19.80;76.20
55785;DHT22;41709;52.536;5.688;2022-09-09T13:43:50;19.80;76.50
55785;DHT22;41709;52.536;5.688;2022-09-09T13:46:40;19.80;76.70
55785;DHT22;41709;52.536;5.688;2022-09-09T13:51:41;19.90;75.60
55785;DHT22;41709;52.536;5.688;2022-09-09T13:54:11;20.10;77.30
55785;DHT22;41709;52.536;5.688;2022-09-09T13:56:38;20.10;75.30
55785;DHT22;41709;52.536;5.688;2022-09-09T13:59:06;20.20;73.80
55785;DHT22;41709;52.536;5.688;2022-09-09T14:01:31;20.30;74.00
55785;DHT22;41709;52.536;5.688;2022-09-09T14:03:58;20.30;72.80
55785;DHT22;41709;52.536;5.688;2022-09-09T14:06:24;20.40;72.90
55785;DHT22;41709;52.536;5.688;2022-09-09T14:08:50;20.40;72.90
55785;DHT22;41709;52.536;5.688;2022-09-09T14:11:17;20.40;72.70
55785;DHT22;41709;52.536;5.688;2022-09-09T14:13:43;20.40;72.40
55785;DHT22;41709;52.536;5.688;2022-09-09T14:16:08;20.40;71.70
55785;DHT22;41709;52.536;5.688;2022-09-09T14:18:35;20.30;72.60
55785;DHT22;41709;52.536;5.688;2022-09-09T14:21:00;20.30;73.20
55785;DHT22;41709;52.536;5.688;2022-09-09T14:23:28;20.20;71.70
55785;DHT22;41709;52.536;5.688;2022-09-09T14:25:54;20.20;72.00
55785;DHT22;41709;52.536;5.688;2022-09-09T14:28:20;20.20;72.10
55785;DHT22;41709;52.536;5.688;2022-09-09T14:30:45;20.20;72.50
55785;DHT22;41709;52.536;5.688;2022-09-09T14:33:13;20.20;71.60
55785;DHT22;41709;52.536;5.688;2022-09-09T14:35:39;20.20;70.40
55785;DHT22;41709;52.536;5.688;2022-09-09T14:38:06;20.20;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T14:40:34;20.20;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T14:43:00;20.20;71.20
55785;DHT22;41709;52.536;5.688;2022-09-09T14:45:25;20.20;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T14:47:51;20.20;71.10
55785;DHT22;41709;52.536;5.688;2022-09-09T14:50:21;20.20;70.50
55785;DHT22;41709;52.536;5.688;2022-09-09T14:52:47;20.20;70.30
55785;DHT22;41709;52.536;5.688;2022-09-09T14:55:13;20.30;69.70
55785;DHT22;41709;52.536;5.688;2022-09-09T14:57:39;20.40;69.60
55785;DHT22;41709;52.536;5.688;2022-09-09T15:00:06;20.50;69.30
55785;DHT22;41709;52.536;5.688;2022-09-09T15:02:33;20.60;69.60
55785;DHT22;41709;52.536;5.688;2022-09-09T15:04:58;20.70;68.40
55785;DHT22;41709;52.536;5.688;2022-09-09T15:07:25;20.70;68.00
55785;DHT22;41709;52.536;5.688;2022-09-09T15:09:51;20.70;68.40
55785;DHT22;41709;52.536;5.688;2022-09-09T15:12:18;20.70;68.60
55785;DHT22;41709;52.536;5.688;2022-09-09T15:14:46;20.80;68.90
55785;DHT22;41709;52.536;5.688;2022-09-09T15:17:12;20.80;69.40
55785;DHT22;41709;52.536;5.688;2022-09-09T15:19:38;20.80;68.30
55785;DHT22;41709;52.536;5.688;2022-09-09T15:22:05;20.80;67.70
55785;DHT22;41709;52.536;5.688;2022-09-09T15:24:31;20.80;67.70
55785;DHT22;41709;52.536;5.688;2022-09-09T15:26:57;20.70;67.30
55785;DHT22;41709;52.536;5.688;2022-09-09T15:29:23;20.70;68.40
55785;DHT22;41709;52.536;5.688;2022-09-09T15:31:49;20.70;69.00
55785;DHT22;41709;52.536;5.688;2022-09-09T15:34:14;20.70;68.40
55785;DHT22;41709;52.536;5.688;2022-09-09T15:36:44;20.70;68.10
55785;DHT22;41709;52.536;5.688;2022-09-09T15:39:13;20.70;68.20
55785;DHT22;41709;52.536;5.688;2022-09-09T15:41:41;20.70;68.60
55785;DHT22;41709;52.536;5.688;2022-09-09T15:44:07;20.60;68.30
55785;DHT22;41709;52.536;5.688;2022-09-09T15:49:09;20.60;68.10
55785;DHT22;41709;52.536;5.688;2022-09-09T15:51:36;20.50;68.10
55785;DHT22;41709;52.536;5.688;2022-09-09T15:54:03;20.50;68.60
55785;DHT22;41709;52.536;5.688;2022-09-09T15:56:29;20.50;69.10
55785;DHT22;41709;52.536;5.688;2022-09-09T15:58:57;20.50;68.30
55785;DHT22;41709;52.536;5.688;2022-09-09T16:01:23;20.40;68.40
55785;DHT22;41709;52.536;5.688;2022-09-09T16:03:49;20.40;68.60
55785;DHT22;41709;52.536;5.688;2022-09-09T16:06:18;20.40;68.70
55785;DHT22;41709;52.536;5.688;2022-09-09T16:08:45;20.30;69.10
55785;DHT22;41709;52.536;5.688;2022-09-09T16:11:14;20.20;69.10
55785;DHT22;41709;52.536;5.688;2022-09-09T16:13:42;20.20;69.30
55785;DHT22;41709;52.536;5.688;2022-09-09T16:16:10;20.20;69.30
55785;DHT22;41709;52.536;5.688;2022-09-09T16:18:37;20.10;68.90
55785;DHT22;41709;52.536;5.688;2022-09-09T16:21:04;20.10;69.10
55785;DHT22;41709;52.536;5.688;2022-09-09T16:23:33;20.10;69.40
55785;DHT22;41709;52.536;5.688;2022-09-09T16:25:59;20.10;69.30
55785;DHT22;41709;52.536;5.688;2022-09-09T16:28:25;20.10;69.70
55785;DHT22;41709;52.536;5.688;2022-09-09T16:30:51;20.10;69.90
55785;DHT22;41709;52.536;5.688;2022-09-09T16:33:17;20.10;69.10
55785;DHT22;41709;52.536;5.688;2022-09-09T16:35:43;20.00;69.50
55785;DHT22;41709;52.536;5.688;2022-09-09T16:38:09;20.10;70.50
55785;DHT22;41709;52.536;5.688;2022-09-09T16:40:36;20.00;69.50
55785;DHT22;41709;52.536;5.688;2022-09-09T16:43:02;20.10;70.00
55785;DHT22;41709;52.536;5.688;2022-09-09T16:45:28;20.00;70.00
55785;DHT22;41709;52.536;5.688;2022-09-09T16:47:54;20.00;69.90
55785;DHT22;41709;52.536;5.688;2022-09-09T16:50:20;20.00;70.30
55785;DHT22;41709;52.536;5.688;2022-09-09T16:52:45;20.00;70.60
55785;DHT22;41709;52.536;5.688;2022-09-09T16:55:11;20.00;70.80
55785;DHT22;41709;52.536;5.688;2022-09-09T16:57:37;20.00;71.60
55785;DHT22;41709;52.536;5.688;2022-09-09T17:00:03;20.00;70.60
55785;DHT22;41709;52.536;5.688;2022-09-09T17:02:31;19.90;70.70
55785;DHT22;41709;52.536;5.688;2022-09-09T17:04:56;19.90;70.90
55785;DHT22;41709;52.536;5.688;2022-09-09T17:07:22;19.90;71.10
55785;DHT22;41709;52.536;5.688;2022-09-09T17:09:48;19.90;70.70
55785;DHT22;41709;52.536;5.688;2022-09-09T17:12:14;19.90;70.70
55785;DHT22;41709;52.536;5.688;2022-09-09T17:14:39;19.90;70.70
55785;DHT22;41709;52.536;5.688;2022-09-09T17:17:05;19.80;70.80
55785;DHT22;41709;52.536;5.688;2022-09-09T17:19:31;19.80;70.90
55785;DHT22;41709;52.536;5.688;2022-09-09T17:21:56;19.80;70.70
55785;DHT22;41709;52.536;5.688;2022-09-09T17:24:24;19.70;70.40
55785;DHT22;41709;52.536;5.688;2022-09-09T17:26:51;19.70;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T17:29:17;19.60;71.00
55785;DHT22;41709;52.536;5.688;2022-09-09T17:31:43;19.50;71.30
55785;DHT22;41709;52.536;5.688;2022-09-09T17:34:08;19.50;71.40
55785;DHT22;41709;52.536;5.688;2022-09-09T17:36:35;19.40;71.30
55785;DHT22;41709;52.536;5.688;2022-09-09T17:39:02;19.40;71.50
55785;DHT22;41709;52.536;5.688;2022-09-09T17:41:31;19.30;71.70
55785;DHT22;41709;52.536;5.688;2022-09-09T17:43:57;19.30;72.20
55785;DHT22;41709;52.536;5.688;2022-09-09T17:46:43;19.20;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T17:49:12;19.20;72.50
55785;DHT22;41709;52.536;5.688;2022-09-09T17:51:39;19.20;72.30
55785;DHT22;41709;52.536;5.688;2022-09-09T17:54:09;19.20;72.50
55785;DHT22;41709;52.536;5.688;2022-09-09T17:56:37;19.10;72.50
55785;DHT22;41709;52.536;5.688;2022-09-09T17:59:05;19.10;73.30
55785;DHT22;41709;52.536;5.688;2022-09-09T18:01:34;19.00;72.80
55785;DHT22;41709;52.536;5.688;2022-09-09T18:04:01;19.00;72.60
55785;DHT22;41709;52.536;5.688;2022-09-09T18:06:30;19.00;72.90
55785;DHT22;41709;52.536;5.688;2022-09-09T18:09:09;19.00;73.10
55785;DHT22;41709;52.536;5.688;2022-09-09T18:11:38;19.00;73.20
55785;DHT22;41709;52.536;5.688;2022-09-09T18:14:07;19.00;73.30