sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22682;DHT22;11508;50.856;4.380;2023-11-21T00:02:22;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:04:49;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:07:14;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:09:41;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:12:07;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:14:39;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:17:05;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:19:33;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:22:00;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:24:26;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:26:52;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:29:18;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:31:44;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:34:12;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:36:38;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:39:04;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:41:31;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:43:57;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:46:25;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:48:52;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:51:19;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:53:45;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:56:12;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T00:58:38;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:01:04;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:03:30;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:05:56;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:08:21;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:10:49;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:13:15;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:15:41;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:18:07;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:20:34;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:23:00;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:25:27;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:27:52;9.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:30:19;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:32:45;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:35:11;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:37:37;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:40:06;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:42:39;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:45:05;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:47:33;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:49:59;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:52:25;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:54:52;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:57:19;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T01:59:48;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:02:14;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:04:41;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:07:07;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:09:33;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:12:00;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:14:27;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:16:54;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:19:21;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:21:56;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:24:31;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:26:57;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:29:23;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:31:54;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:34:21;9.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:36:48;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:39:15;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:41:43;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:44:09;9.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:46:37;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:49:03;9.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:51:30;9.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:53:56;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:56:26;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T02:58:54;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:01:20;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:03:46;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:06:18;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:08:44;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:11:09;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:13:35;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:16:01;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:18:28;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:20:54;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:23:20;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:25:46;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:28:12;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:30:39;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:33:05;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:35:30;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:37:56;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:40:22;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:42:48;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:45:13;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:47:41;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:50:07;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:52:34;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:55:01;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:57:26;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T03:59:53;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:02:19;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:04:45;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:07:10;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:09:36;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:12:02;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:14:28;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:16:54;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:19:20;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:21:46;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:24:11;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:26:37;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:29:03;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:31:30;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:33:56;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:36:21;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:38:47;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:41:13;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:43:38;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:46:04;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:48:30;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:50:56;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:53:21;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:55:47;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T04:58:14;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:00:40;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:03:07;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:05:33;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:08:01;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:10:27;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:12:54;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:15:21;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:17:48;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:20:16;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:22:49;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:25:15;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:27:42;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:30:08;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:32:37;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:35:03;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:37:35;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:40:01;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:42:32;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:44:58;9.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:47:43;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:50:12;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:52:44;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:55:10;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T05:57:40;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:00:09;10.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:02:41;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:05:08;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:07:34;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:10:01;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:12:28;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:14:54;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:17:21;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:19:47;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:22:13;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:24:38;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:27:04;10.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:29:31;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:31:57;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:34:24;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:36:49;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:39:15;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:41:42;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:44:08;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:46:34;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:49:00;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:51:25;10.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:53:51;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:56:17;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T06:58:46;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:01:13;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:03:39;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:06:05;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:08:31;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:10:56;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:13:24;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:15:50;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:18:16;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:20:42;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:23:08;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:25:33;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:27:59;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:30:26;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:32:52;10.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:35:18;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:37:43;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:40:09;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:42:37;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:45:04;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:47:30;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:49:55;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:52:25;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:54:50;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:57:16;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T07:59:42;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:02:08;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:04:34;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:07:01;10.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:09:27;10.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:11:53;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:14:18;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:16:45;10.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:19:11;10.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:21:37;10.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:24:08;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:26:37;11.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:29:03;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:31:29;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:33:55;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:36:22;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:38:51;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:41:18;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:43:48;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:46:14;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:48:41;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:51:09;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:53:35;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:56:01;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T08:58:27;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:00:53;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:03:19;11.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:05:45;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:08:11;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:10:37;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:13:03;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:15:28;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:17:55;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:20:21;11.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:22:48;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:25:14;11.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:27:40;11.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:30:07;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:32:37;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:35:04;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:37:31;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:39:57;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:42:31;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:48:01;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:50:27;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T09:58:50;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:05:37;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:08:27;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:14:23;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:16:54;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:20:20;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:23:08;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:25:50;12.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:29:28;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:35:25;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:38:33;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:41:18;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:47:14;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:52:54;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:55:20;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T10:57:54;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:00:22;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:03:03;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:05:30;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:08:03;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:10:29;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:12:56;13.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:15:24;13.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:17:50;13.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:20:17;13.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:36:49;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:39:37;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:42:07;13.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:47:28;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:50:11;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:52:49;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:55:17;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T11:57:47;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:00:21;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:02:55;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:05:25;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:07:56;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:10:23;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:12:58;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:15:24;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:17:51;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:20:22;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:22:49;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:25:20;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:27:48;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:30:15;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:32:51;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:35:19;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:37:45;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:40:14;13.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:42:46;13.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:45:20;13.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:48:05;13.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:50:37;13.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:55:33;13.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T12:58:08;13.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:00:35;13.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:03:04;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:05:35;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:08:04;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:10:34;13.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:13:03;13.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:15:31;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:17:58;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:20:25;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:22:51;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:25:23;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:27:49;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:30:16;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:32:45;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:35:12;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:37:52;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:40:22;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:42:53;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:45:22;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:47:49;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:50:17;13.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:52:48;13.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:55:16;12.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T13:57:43;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:00:12;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:02:59;12.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:05:27;12.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:07:57;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:10:29;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:13:03;12.40;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:15:30;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:17:58;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:20:25;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:22:51;12.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:25:17;12.30;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:27:43;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:30:09;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:32:38;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:35:04;12.20;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:37:30;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:39:56;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:42:22;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:44:51;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:47:17;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:49:50;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:52:22;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:55:04;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T14:57:56;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:00:22;12.10;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:03:00;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:05:26;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:07:53;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:10:22;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:12:57;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:15:23;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:17:48;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:20:14;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:22:47;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:25:13;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:27:38;11.90;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:30:05;12.00;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:32:31;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:34:57;11.80;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:37:23;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:39:51;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:42:17;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:44:43;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:47:08;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:49:34;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:52:02;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:54:28;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:56:55;11.70;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T15:59:23;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:01:49;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:04:15;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:06:45;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:09:13;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:11:53;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:14:24;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:16:59;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:19:25;11.60;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:21:51;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:24:16;11.50;99.90
22682;DHT22;11508;50.856;4.380;2023-11-21T16:26:45;11.60;99.90