sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:00:17;11.80;;;5.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:02:44;12.45;;;4.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:05:10;16.10;;;5.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:07:36;11.90;;;5.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:10:02;14.98;;;5.47;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:12:28;14.50;;;4.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:14:54;12.85;;;5.07;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:17:20;11.38;;;4.68;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:19:46;10.48;;;4.72;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:22:12;12.23;;;5.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:24:38;12.82;;;5.43;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:27:04;13.95;;;5.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:29:30;11.20;;;4.85;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:31:56;11.30;;;4.72;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:34:22;15.07;;;4.82;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:36:48;9.95;;;4.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:39:14;7.55;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:41:40;7.53;;;3.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:44:06;10.70;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:46:32;9.75;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:48:58;10.23;;;4.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:51:26;10.13;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:53:53;8.85;;;3.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:56:19;10.85;;;4.22;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T00:58:45;7.90;;;4.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:01:11;8.30;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:03:37;12.35;;;5.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:09:15;11.35;;;5.18;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:11:45;14.48;;;5.82;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:14:13;13.57;;;4.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:16:41;14.07;;;5.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:19:08;14.00;;;4.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:21:35;13.23;;;5.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:24:04;11.70;;;4.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:26:32;11.00;;;4.28;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:29:01;12.05;;;4.32;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:31:28;8.13;;;3.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:33:55;6.68;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:36:22;7.63;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:38:48;12.32;;;4.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:41:14;8.68;;;4.28;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:43:39;11.80;;;4.22;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:46:06;5.28;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:48:32;6.90;;;3.63;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:50:58;13.40;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:53:24;8.35;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:55:50;7.60;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T01:58:16;8.15;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:00:42;7.15;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:03:08;7.72;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:05:36;9.52;;;4.07;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:08:02;12.00;;;4.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:10:31;6.88;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:12:57;7.97;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:15:24;7.35;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:17:50;6.93;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:20:16;7.15;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:22:42;8.35;;;4.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:25:08;7.25;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:27:34;8.32;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:30:00;8.30;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:32:26;8.77;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:34:52;9.77;;;3.63;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:37:18;6.60;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:39:44;8.65;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:42:10;5.57;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:44:36;12.07;;;4.07;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:47:02;8.15;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:49:29;9.88;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:51:55;6.88;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:54:21;7.35;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:56:47;9.48;;;4.18;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T02:59:13;5.97;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:01:39;4.15;;;2.33;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:04:05;15.32;;;4.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:06:32;7.72;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:08:58;5.72;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:11:25;11.00;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:13:52;7.50;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:16:18;8.68;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:18:44;13.60;;;5.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:21:10;9.05;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:23:36;7.97;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:26:02;16.67;;;3.63;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:28:28;6.97;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:30:55;8.93;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:33:21;8.55;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:35:46;7.22;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:38:12;8.00;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:40:38;7.07;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:43:04;8.45;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:45:32;5.82;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:47:58;6.78;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:50:25;8.00;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:52:51;6.35;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:55:17;8.30;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T03:57:43;8.73;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:00:09;5.93;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:02:39;5.90;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:05:06;4.70;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:07:37;5.35;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:10:04;6.38;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:12:33;7.82;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:14:59;5.10;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:17:26;7.57;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:19:52;10.40;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:22:18;8.00;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:24:44;7.18;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:27:10;4.30;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:29:36;4.53;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:32:02;4.88;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:34:28;8.80;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:36:54;6.78;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:39:20;6.55;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:41:46;7.45;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:44:12;6.57;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:46:38;6.72;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:49:04;7.45;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:51:30;5.28;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:53:55;7.60;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:56:22;4.82;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T04:58:48;7.00;;;1.77;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:01:14;4.78;;;1.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:03:40;7.53;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:06:06;8.50;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:08:32;5.43;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:10:58;4.07;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:13:24;8.27;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:15:50;4.28;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:18:16;5.40;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:20:43;8.07;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:23:09;6.18;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:25:35;7.75;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:28:01;4.57;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:30:27;5.50;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:32:53;8.32;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:35:19;7.25;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:37:46;6.78;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:40:12;4.78;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:42:38;4.70;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:45:04;6.03;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:47:30;11.90;;;3.85;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:49:57;7.15;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:52:23;7.25;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:54:49;6.07;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:57:15;7.03;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T05:59:41;9.43;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:02:07;6.25;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:04:33;6.93;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:06:59;8.85;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:09:25;8.20;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:11:51;7.00;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:14:17;8.60;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:16:43;4.53;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:19:09;6.18;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:21:35;5.70;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:24:01;4.43;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:26:27;6.95;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:28:53;3.50;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:31:20;4.60;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:33:46;4.07;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:36:12;3.35;;;1.98;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:38:39;7.22;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:41:05;4.63;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:43:31;4.22;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:45:57;6.32;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:48:23;5.00;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:50:49;6.38;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:53:15;5.40;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:55:41;4.18;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T06:58:07;5.40;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:00:33;8.98;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:02:59;5.95;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:05:25;9.10;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:07:50;3.38;;;1.58;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:10:17;4.85;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:12:42;5.68;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:15:09;7.30;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:17:35;5.57;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:20:01;3.58;;;1.77;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:22:27;3.88;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:24:53;3.78;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:27:20;6.90;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:29:47;4.13;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:32:14;4.93;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:34:40;4.70;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:37:06;6.38;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:39:32;3.38;;;1.83;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:42:00;12.98;;;4.43;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:44:26;12.10;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:46:52;9.68;;;4.15;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:49:18;22.30;;;7.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:51:43;9.52;;;4.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:54:10;12.38;;;4.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:56:35;13.07;;;4.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T07:59:01;11.65;;;4.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:01:27;10.75;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:03:53;9.20;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:06:19;7.07;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:08:46;8.02;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:11:12;6.55;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:13:38;6.85;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:16:04;4.97;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:18:31;4.35;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:20:57;4.75;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:23:23;7.78;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:25:49;5.95;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:28:16;4.00;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:30:54;5.28;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:33:20;5.28;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:35:47;7.43;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:38:13;3.83;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:40:43;5.35;;;1.98;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:43:26;5.20;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:45:53;6.43;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:50:51;5.28;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:53:17;5.55;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:55:44;6.78;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T08:58:10;6.50;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:00:36;5.05;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:03:03;4.13;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:05:31;3.90;;;1.83;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:08:16;4.50;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:13:10;3.97;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:15:36;3.03;;;1.48;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:18:06;5.63;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:20:48;3.83;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:23:18;7.47;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:25:44;4.72;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:28:14;4.90;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:30:51;4.45;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:33:21;5.40;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:35:49;11.93;;;4.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:38:17;10.25;;;3.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:40:44;8.40;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:43:12;7.40;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:45:49;6.30;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:48:24;7.38;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:50:51;9.18;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:53:18;7.75;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:55:44;7.55;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T09:58:13;5.20;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:00:40;5.63;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:03:09;4.95;;;1.75;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:05:35;7.85;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:08:04;4.32;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:10:30;3.95;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:12:57;5.03;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:15:23;3.40;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:17:52;6.95;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:20:18;5.50;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:22:46;4.38;;;1.75;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:25:15;3.60;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:27:44;6.07;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:30:10;2.40;;;1.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:32:37;4.85;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:35:04;5.40;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:37:43;4.45;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:40:13;4.00;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:42:40;4.00;;;1.85;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:45:20;5.15;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:47:50;6.07;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:50:17;8.48;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:52:43;4.75;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:55:10;4.20;;;1.45;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T10:57:38;2.78;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:00:14;2.40;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:02:48;1.95;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:05:17;3.70;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:07:53;3.95;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:10:24;7.35;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:12:54;10.27;;;2.57;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:15:20;6.05;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:17:47;7.18;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:20:15;4.85;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:22:55;5.35;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:25:37;7.45;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:28:15;5.00;;;1.75;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:30:42;6.07;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:33:19;4.57;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:35:56;5.68;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:38:23;5.30;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:40:51;5.85;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:43:17;4.70;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:45:50;4.07;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:48:17;6.88;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:50:44;4.28;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:53:20;5.75;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:55:47;4.97;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T11:58:14;4.50;;;1.83;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:00:40;5.50;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:03:08;4.90;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:05:40;7.28;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:08:10;20.00;;;5.63;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:10:40;25.67;;;7.30;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:13:29;29.27;;;9.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:15:55;29.35;;;10.15;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:18:28;28.13;;;7.82;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:20:55;27.35;;;9.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:23:21;21.70;;;7.97;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:25:48;20.40;;;8.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:28:15;26.88;;;8.98;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:30:41;20.52;;;8.32;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:33:08;24.80;;;7.90;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:35:38;18.40;;;7.35;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:38:05;16.98;;;8.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:40:31;19.38;;;6.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:42:57;16.60;;;6.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:45:23;16.45;;;5.85;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:47:49;12.93;;;6.00;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:50:15;12.60;;;5.57;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:52:41;12.40;;;5.47;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:55:07;11.70;;;4.82;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T12:57:34;9.88;;;4.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:00:00;11.20;;;4.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:02:26;7.93;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:04:52;6.22;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:07:18;8.77;;;4.18;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:09:44;7.72;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:12:11;6.28;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:14:37;8.00;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:17:03;6.07;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:19:29;5.80;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:21:55;6.43;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:24:21;9.43;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:26:47;6.75;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:29:14;5.10;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:31:40;3.92;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:34:07;6.30;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:36:33;5.32;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:38:59;4.30;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:41:25;4.50;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:43:52;4.68;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:46:18;7.80;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:48:47;5.50;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:51:13;3.80;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:53:39;6.95;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:56:09;5.05;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T13:58:35;3.20;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:01:03;2.08;;;1.58;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:03:30;5.60;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:06:05;2.15;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:08:35;3.00;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:11:02;2.45;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:13:29;2.88;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:15:55;3.03;;;1.48;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:18:21;3.05;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:20:47;3.95;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:23:13;4.15;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:25:40;2.40;;;1.73;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:28:05;4.55;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:30:32;3.75;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:33:04;3.10;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:35:33;1.77;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-08-01T14:38:00;4.50;;;1.77;;