sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2022-10-31T00:01:51;17.70;59.30
14101;DHT22;7127;49.372;8.166;2022-10-31T00:04:17;17.70;59.10
14101;DHT22;7127;49.372;8.166;2022-10-31T00:06:44;17.70;59.10
14101;DHT22;7127;49.372;8.166;2022-10-31T00:09:12;17.70;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:11:38;17.70;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:14:07;17.70;59.10
14101;DHT22;7127;49.372;8.166;2022-10-31T00:16:34;17.70;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:19:02;17.70;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:21:30;17.70;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:23:57;17.70;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:26:26;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:28:53;17.60;58.90
14101;DHT22;7127;49.372;8.166;2022-10-31T00:31:22;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:33:48;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:36:18;17.60;59.10
14101;DHT22;7127;49.372;8.166;2022-10-31T00:38:46;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:41:15;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:43:43;17.60;58.90
14101;DHT22;7127;49.372;8.166;2022-10-31T00:46:10;17.60;58.90
14101;DHT22;7127;49.372;8.166;2022-10-31T00:48:38;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:51:06;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:53:33;17.60;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:56:00;17.50;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T00:58:27;17.50;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T01:00:54;17.50;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T01:03:22;17.50;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T01:05:58;17.50;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T01:08:25;17.40;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T01:11:01;17.50;59.10
14101;DHT22;7127;49.372;8.166;2022-10-31T01:13:28;17.50;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T01:15:56;17.50;59.10
14101;DHT22;7127;49.372;8.166;2022-10-31T01:18:23;17.50;59.10
14101;DHT22;7127;49.372;8.166;2022-10-31T01:20:59;17.50;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:23:27;17.40;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:26:07;17.50;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:28:36;17.40;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:31:05;17.40;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:33:32;17.40;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:36:01;17.40;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:38:28;17.40;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T01:40:55;17.50;59.40
14101;DHT22;7127;49.372;8.166;2022-10-31T01:43:22;17.50;59.40
14101;DHT22;7127;49.372;8.166;2022-10-31T01:45:52;17.40;59.30
14101;DHT22;7127;49.372;8.166;2022-10-31T01:48:24;17.40;59.40
14101;DHT22;7127;49.372;8.166;2022-10-31T01:50:53;17.50;60.10
14101;DHT22;7127;49.372;8.166;2022-10-31T01:53:23;17.40;59.40
14101;DHT22;7127;49.372;8.166;2022-10-31T01:55:51;17.50;59.50
14101;DHT22;7127;49.372;8.166;2022-10-31T01:58:20;17.40;59.40
14101;DHT22;7127;49.372;8.166;2022-10-31T02:00:51;17.40;59.40
14101;DHT22;7127;49.372;8.166;2022-10-31T02:03:20;17.40;60.00
14101;DHT22;7127;49.372;8.166;2022-10-31T02:05:49;17.30;59.40
14101;DHT22;7127;49.372;8.166;2022-10-31T02:08:20;17.30;59.50
14101;DHT22;7127;49.372;8.166;2022-10-31T02:10:49;17.30;59.50
14101;DHT22;7127;49.372;8.166;2022-10-31T02:13:17;17.30;59.60
14101;DHT22;7127;49.372;8.166;2022-10-31T02:15:47;17.30;59.60
14101;DHT22;7127;49.372;8.166;2022-10-31T02:18:15;17.20;59.60
14101;DHT22;7127;49.372;8.166;2022-10-31T02:20:50;17.20;59.60
14101;DHT22;7127;49.372;8.166;2022-10-31T02:24:09;17.20;59.70
14101;DHT22;7127;49.372;8.166;2022-10-31T02:27:08;17.20;59.80
14101;DHT22;7127;49.372;8.166;2022-10-31T02:30:03;17.20;59.80
14101;DHT22;7127;49.372;8.166;2022-10-31T02:35:39;17.10;59.60
14101;DHT22;7127;49.372;8.166;2022-10-31T02:38:14;17.10;59.70
14101;DHT22;7127;49.372;8.166;2022-10-31T02:40:51;17.00;59.70
14101;DHT22;7127;49.372;8.166;2022-10-31T02:43:21;17.00;59.90
14101;DHT22;7127;49.372;8.166;2022-10-31T02:45:57;17.00;59.90
14101;DHT22;7127;49.372;8.166;2022-10-31T02:48:28;17.00;59.90
14101;DHT22;7127;49.372;8.166;2022-10-31T02:50:57;17.00;59.90
14101;DHT22;7127;49.372;8.166;2022-10-31T02:53:25;16.90;59.90
14101;DHT22;7127;49.372;8.166;2022-10-31T02:55:58;16.90;59.90
14101;DHT22;7127;49.372;8.166;2022-10-31T02:58:28;16.90;60.00
14101;DHT22;7127;49.372;8.166;2022-10-31T03:01:33;16.90;60.10
14101;DHT22;7127;49.372;8.166;2022-10-31T03:04:16;16.90;60.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:06:53;16.90;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T03:09:24;16.80;60.30
14101;DHT22;7127;49.372;8.166;2022-10-31T03:11:58;16.80;60.40
14101;DHT22;7127;49.372;8.166;2022-10-31T03:14:33;16.80;60.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:17:05;16.80;60.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:19:41;16.80;60.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:22:16;16.80;60.60
14101;DHT22;7127;49.372;8.166;2022-10-31T03:24:43;16.80;60.70
14101;DHT22;7127;49.372;8.166;2022-10-31T03:27:14;16.70;60.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:29:44;16.70;60.70
14101;DHT22;7127;49.372;8.166;2022-10-31T03:32:14;16.70;60.70
14101;DHT22;7127;49.372;8.166;2022-10-31T03:34:45;16.70;60.80
14101;DHT22;7127;49.372;8.166;2022-10-31T03:37:15;16.70;61.00
14101;DHT22;7127;49.372;8.166;2022-10-31T03:39:45;16.70;61.10
14101;DHT22;7127;49.372;8.166;2022-10-31T03:42:21;16.70;61.10
14101;DHT22;7127;49.372;8.166;2022-10-31T03:44:52;16.70;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:47:20;16.70;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:49:49;16.70;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T03:52:22;16.70;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T03:54:54;16.70;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:57:27;16.60;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T03:59:58;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T04:02:29;16.70;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T04:04:59;16.70;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T04:07:29;16.70;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T04:09:57;16.70;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T04:12:26;16.70;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T04:14:55;16.70;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T04:17:24;16.70;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T04:19:54;16.60;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T04:22:23;16.60;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T04:24:50;16.60;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T04:27:17;16.60;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T04:29:44;16.60;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T04:32:11;16.60;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T04:34:38;16.50;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T04:37:05;16.50;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T04:39:33;16.50;60.90
14101;DHT22;7127;49.372;8.166;2022-10-31T04:42:00;16.50;60.80
14101;DHT22;7127;49.372;8.166;2022-10-31T04:44:27;16.40;60.70
14101;DHT22;7127;49.372;8.166;2022-10-31T04:46:54;16.40;60.90
14101;DHT22;7127;49.372;8.166;2022-10-31T04:49:21;16.30;60.90
14101;DHT22;7127;49.372;8.166;2022-10-31T04:51:48;16.20;60.80
14101;DHT22;7127;49.372;8.166;2022-10-31T04:54:15;16.20;60.80
14101;DHT22;7127;49.372;8.166;2022-10-31T04:56:43;16.20;60.80
14101;DHT22;7127;49.372;8.166;2022-10-31T04:59:10;16.10;60.70
14101;DHT22;7127;49.372;8.166;2022-10-31T05:01:37;16.10;60.80
14101;DHT22;7127;49.372;8.166;2022-10-31T05:04:04;16.00;60.90
14101;DHT22;7127;49.372;8.166;2022-10-31T05:06:31;16.00;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T05:08:58;16.00;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T05:11:25;16.00;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T05:13:53;16.00;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T05:16:20;16.00;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T05:18:47;16.00;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T05:21:14;16.00;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T05:23:41;16.00;61.70
14101;DHT22;7127;49.372;8.166;2022-10-31T05:26:08;16.00;61.70
14101;DHT22;7127;49.372;8.166;2022-10-31T05:28:35;16.00;61.70
14101;DHT22;7127;49.372;8.166;2022-10-31T05:31:03;16.10;61.80
14101;DHT22;7127;49.372;8.166;2022-10-31T05:33:30;16.10;61.90
14101;DHT22;7127;49.372;8.166;2022-10-31T05:35:57;16.20;61.90
14101;DHT22;7127;49.372;8.166;2022-10-31T05:38:24;16.20;61.80
14101;DHT22;7127;49.372;8.166;2022-10-31T05:40:54;16.20;61.70
14101;DHT22;7127;49.372;8.166;2022-10-31T05:43:23;16.20;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T05:45:52;16.20;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T05:48:20;16.20;62.20
14101;DHT22;7127;49.372;8.166;2022-10-31T05:50:48;16.20;62.10
14101;DHT22;7127;49.372;8.166;2022-10-31T05:53:15;16.20;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T05:55:43;16.30;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T05:58:10;16.20;61.10
14101;DHT22;7127;49.372;8.166;2022-10-31T06:00:37;16.30;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T06:03:06;16.30;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T06:05:35;16.30;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:08:02;16.30;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:10:29;16.30;62.00
14101;DHT22;7127;49.372;8.166;2022-10-31T06:12:56;16.30;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:15:23;16.30;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T06:17:58;16.40;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:20:25;16.40;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:22:53;16.40;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:25:20;16.40;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T06:27:47;16.40;61.20
14101;DHT22;7127;49.372;8.166;2022-10-31T06:30:15;16.40;61.10
14101;DHT22;7127;49.372;8.166;2022-10-31T06:32:42;16.50;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:35:09;16.50;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:37:36;16.50;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:40:05;16.50;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:42:32;16.50;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T06:44:59;16.50;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T06:47:26;16.50;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T06:49:53;16.60;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T06:52:20;16.60;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T06:54:48;16.60;61.50
14101;DHT22;7127;49.372;8.166;2022-10-31T06:57:17;16.60;61.40
14101;DHT22;7127;49.372;8.166;2022-10-31T06:59:44;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T07:02:11;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T07:04:38;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T07:07:05;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T07:09:32;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T07:11:59;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T07:14:28;16.80;61.70
14101;DHT22;7127;49.372;8.166;2022-10-31T07:16:55;16.70;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T07:19:22;16.70;61.80
14101;DHT22;7127;49.372;8.166;2022-10-31T07:21:49;16.80;61.90
14101;DHT22;7127;49.372;8.166;2022-10-31T07:24:16;16.80;61.90
14101;DHT22;7127;49.372;8.166;2022-10-31T07:26:42;16.80;61.90
14101;DHT22;7127;49.372;8.166;2022-10-31T07:29:11;16.80;61.90
14101;DHT22;7127;49.372;8.166;2022-10-31T07:31:39;16.80;62.00
14101;DHT22;7127;49.372;8.166;2022-10-31T07:34:06;16.90;62.10
14101;DHT22;7127;49.372;8.166;2022-10-31T07:36:33;16.90;62.20
14101;DHT22;7127;49.372;8.166;2022-10-31T07:39:00;16.90;62.30
14101;DHT22;7127;49.372;8.166;2022-10-31T07:41:27;17.00;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T07:43:54;17.00;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T07:46:22;17.00;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T07:48:50;17.10;62.50
14101;DHT22;7127;49.372;8.166;2022-10-31T07:51:17;17.10;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T07:53:45;17.10;62.30
14101;DHT22;7127;49.372;8.166;2022-10-31T07:56:12;17.20;62.30
14101;DHT22;7127;49.372;8.166;2022-10-31T07:58:38;17.20;62.30
14101;DHT22;7127;49.372;8.166;2022-10-31T08:01:05;17.20;62.00
14101;DHT22;7127;49.372;8.166;2022-10-31T08:03:32;17.20;62.00
14101;DHT22;7127;49.372;8.166;2022-10-31T08:06:01;17.20;62.20
14101;DHT22;7127;49.372;8.166;2022-10-31T08:08:28;17.20;62.30
14101;DHT22;7127;49.372;8.166;2022-10-31T08:10:55;17.30;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T08:13:22;17.30;62.50
14101;DHT22;7127;49.372;8.166;2022-10-31T08:15:49;17.30;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T08:18:17;17.30;62.50
14101;DHT22;7127;49.372;8.166;2022-10-31T08:20:44;17.40;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T08:23:13;17.40;62.80
14101;DHT22;7127;49.372;8.166;2022-10-31T08:25:41;17.50;62.90
14101;DHT22;7127;49.372;8.166;2022-10-31T08:28:10;17.60;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T08:30:37;17.70;63.30
14101;DHT22;7127;49.372;8.166;2022-10-31T08:33:06;17.70;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T08:38:49;17.80;63.40
14101;DHT22;7127;49.372;8.166;2022-10-31T08:41:16;17.90;63.20
14101;DHT22;7127;49.372;8.166;2022-10-31T08:43:43;17.90;63.20
14101;DHT22;7127;49.372;8.166;2022-10-31T08:46:10;18.00;63.30
14101;DHT22;7127;49.372;8.166;2022-10-31T08:48:37;18.00;63.20
14101;DHT22;7127;49.372;8.166;2022-10-31T08:51:05;18.10;63.30
14101;DHT22;7127;49.372;8.166;2022-10-31T08:53:32;18.10;63.30
14101;DHT22;7127;49.372;8.166;2022-10-31T08:56:00;18.20;63.30
14101;DHT22;7127;49.372;8.166;2022-10-31T08:58:27;18.30;63.40
14101;DHT22;7127;49.372;8.166;2022-10-31T09:00:55;18.30;63.40
14101;DHT22;7127;49.372;8.166;2022-10-31T09:03:25;18.40;63.40
14101;DHT22;7127;49.372;8.166;2022-10-31T09:05:55;18.50;63.40
14101;DHT22;7127;49.372;8.166;2022-10-31T09:08:23;18.50;63.40
14101;DHT22;7127;49.372;8.166;2022-10-31T09:10:50;18.60;63.50
14101;DHT22;7127;49.372;8.166;2022-10-31T09:13:19;18.70;63.40
14101;DHT22;7127;49.372;8.166;2022-10-31T09:15:48;18.70;63.30
14101;DHT22;7127;49.372;8.166;2022-10-31T09:18:17;18.70;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T09:20:45;18.80;63.20
14101;DHT22;7127;49.372;8.166;2022-10-31T09:23:14;18.80;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T09:25:41;18.90;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T09:28:11;18.90;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:30:40;19.00;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:33:09;19.00;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:35:37;19.00;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:38:05;19.10;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T09:40:35;19.10;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:43:09;19.20;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:45:50;19.20;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:48:37;19.30;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T09:51:12;19.30;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:53:43;19.40;63.10
14101;DHT22;7127;49.372;8.166;2022-10-31T09:56:13;19.40;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T09:58:44;19.50;63.00
14101;DHT22;7127;49.372;8.166;2022-10-31T10:01:25;19.50;62.90
14101;DHT22;7127;49.372;8.166;2022-10-31T10:03:57;19.60;62.80
14101;DHT22;7127;49.372;8.166;2022-10-31T10:06:28;19.60;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T10:08:56;19.60;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T10:11:44;19.70;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T10:14:34;19.70;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T10:17:25;19.70;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T10:22:57;19.80;62.80
14101;DHT22;7127;49.372;8.166;2022-10-31T10:25:28;19.80;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T10:28:07;19.90;62.80
14101;DHT22;7127;49.372;8.166;2022-10-31T10:30:39;19.90;62.80
14101;DHT22;7127;49.372;8.166;2022-10-31T10:33:12;20.00;62.90
14101;DHT22;7127;49.372;8.166;2022-10-31T10:35:42;20.00;62.80
14101;DHT22;7127;49.372;8.166;2022-10-31T10:38:15;20.00;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T10:40:45;20.10;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T10:43:20;20.10;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T10:46:00;20.20;62.90
14101;DHT22;7127;49.372;8.166;2022-10-31T10:48:56;20.20;62.80
14101;DHT22;7127;49.372;8.166;2022-10-31T10:51:31;20.20;62.50
14101;DHT22;7127;49.372;8.166;2022-10-31T10:56:57;20.40;62.50
14101;DHT22;7127;49.372;8.166;2022-10-31T10:59:25;20.40;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T11:01:53;20.40;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T11:04:32;20.50;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T11:07:04;20.50;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T11:09:33;20.60;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T11:12:05;20.60;62.60
14101;DHT22;7127;49.372;8.166;2022-10-31T11:14:37;20.70;62.70
14101;DHT22;7127;49.372;8.166;2022-10-31T11:17:16;20.70;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T11:19:45;20.70;62.30
14101;DHT22;7127;49.372;8.166;2022-10-31T11:22:16;20.80;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T11:24:43;20.90;62.40
14101;DHT22;7127;49.372;8.166;2022-10-31T11:27:16;20.90;62.30
14101;DHT22;7127;49.372;8.166;2022-10-31T11:29:46;20.90;62.00
14101;DHT22;7127;49.372;8.166;2022-10-31T11:32:19;21.00;62.00
14101;DHT22;7127;49.372;8.166;2022-10-31T11:34:51;21.10;61.60
14101;DHT22;7127;49.372;8.166;2022-10-31T11:37:21;21.10;61.30
14101;DHT22;7127;49.372;8.166;2022-10-31T11:39:52;21.10;61.10
14101;DHT22;7127;49.372;8.166;2022-10-31T11:42:22;21.20;61.00
14101;DHT22;7127;49.372;8.166;2022-10-31T11:44:51;21.20;60.90
14101;DHT22;7127;49.372;8.166;2022-10-31T11:47:25;21.30;60.90
14101;DHT22;7127;49.372;8.166;2022-10-31T11:49:55;21.30;60.80
14101;DHT22;7127;49.372;8.166;2022-10-31T11:52:25;21.30;60.10
14101;DHT22;7127;49.372;8.166;2022-10-31T11:54:54;21.30;60.00
14101;DHT22;7127;49.372;8.166;2022-10-31T11:57:26;21.40;60.10
14101;DHT22;7127;49.372;8.166;2022-10-31T11:59:55;21.40;59.90
14101;DHT22;7127;49.372;8.166;2022-10-31T12:02:23;21.40;59.70
14101;DHT22;7127;49.372;8.166;2022-10-31T12:05:00;21.40;59.70
14101;DHT22;7127;49.372;8.166;2022-10-31T12:07:27;21.40;59.30
14101;DHT22;7127;49.372;8.166;2022-10-31T12:09:54;21.40;59.50
14101;DHT22;7127;49.372;8.166;2022-10-31T12:15:29;21.50;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T12:21:06;21.50;59.30
14101;DHT22;7127;49.372;8.166;2022-10-31T12:23:42;21.50;59.30
14101;DHT22;7127;49.372;8.166;2022-10-31T12:26:17;21.50;59.30
14101;DHT22;7127;49.372;8.166;2022-10-31T12:29:07;21.60;59.20
14101;DHT22;7127;49.372;8.166;2022-10-31T12:31:50;21.60;58.90
14101;DHT22;7127;49.372;8.166;2022-10-31T12:34:38;21.60;58.80
14101;DHT22;7127;49.372;8.166;2022-10-31T12:37:17;21.70;58.70
14101;DHT22;7127;49.372;8.166;2022-10-31T12:40:07;21.70;58.90
14101;DHT22;7127;49.372;8.166;2022-10-31T12:42:49;21.60;58.50
14101;DHT22;7127;49.372;8.166;2022-10-31T12:45:41;21.70;58.60
14101;DHT22;7127;49.372;8.166;2022-10-31T12:48:28;21.70;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T12:51:02;21.70;58.50
14101;DHT22;7127;49.372;8.166;2022-10-31T12:53:44;21.70;58.60
14101;DHT22;7127;49.372;8.166;2022-10-31T12:56:36;21.70;58.30
14101;DHT22;7127;49.372;8.166;2022-10-31T12:59:10;21.70;58.20
14101;DHT22;7127;49.372;8.166;2022-10-31T13:01:41;21.70;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T13:04:16;21.70;58.60
14101;DHT22;7127;49.372;8.166;2022-10-31T13:06:48;21.70;58.50
14101;DHT22;7127;49.372;8.166;2022-10-31T13:09:20;21.70;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T13:11:51;21.70;58.30
14101;DHT22;7127;49.372;8.166;2022-10-31T13:14:25;21.70;58.20
14101;DHT22;7127;49.372;8.166;2022-10-31T13:16:55;21.80;58.30
14101;DHT22;7127;49.372;8.166;2022-10-31T13:19:25;21.80;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T13:21:58;21.80;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T13:24:33;21.80;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T13:27:03;21.80;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T13:29:39;21.80;58.60
14101;DHT22;7127;49.372;8.166;2022-10-31T13:32:09;21.90;58.60
14101;DHT22;7127;49.372;8.166;2022-10-31T13:34:39;21.90;58.70
14101;DHT22;7127;49.372;8.166;2022-10-31T13:37:15;21.90;58.60
14101;DHT22;7127;49.372;8.166;2022-10-31T13:40:00;22.00;58.50
14101;DHT22;7127;49.372;8.166;2022-10-31T13:42:40;22.10;58.00
14101;DHT22;7127;49.372;8.166;2022-10-31T13:45:13;22.10;58.20
14101;DHT22;7127;49.372;8.166;2022-10-31T13:47:41;22.20;58.10
14101;DHT22;7127;49.372;8.166;2022-10-31T13:50:20;22.20;58.00
14101;DHT22;7127;49.372;8.166;2022-10-31T13:52:48;22.20;57.30
14101;DHT22;7127;49.372;8.166;2022-10-31T13:55:39;22.30;57.70
14101;DHT22;7127;49.372;8.166;2022-10-31T13:58:21;22.30;57.10
14101;DHT22;7127;49.372;8.166;2022-10-31T14:01:12;22.30;57.30
14101;DHT22;7127;49.372;8.166;2022-10-31T14:03:42;22.30;57.10
14101;DHT22;7127;49.372;8.166;2022-10-31T14:06:10;22.20;57.20
14101;DHT22;7127;49.372;8.166;2022-10-31T14:08:41;22.20;57.10
14101;DHT22;7127;49.372;8.166;2022-10-31T14:11:22;22.20;57.00
14101;DHT22;7127;49.372;8.166;2022-10-31T14:13:52;22.20;56.80
14101;DHT22;7127;49.372;8.166;2022-10-31T14:16:23;22.10;56.90
14101;DHT22;7127;49.372;8.166;2022-10-31T14:18:58;22.00;56.80
14101;DHT22;7127;49.372;8.166;2022-10-31T14:21:28;22.00;56.80
14101;DHT22;7127;49.372;8.166;2022-10-31T14:23:56;21.90;56.80
14101;DHT22;7127;49.372;8.166;2022-10-31T14:26:37;21.90;56.90
14101;DHT22;7127;49.372;8.166;2022-10-31T14:29:25;21.80;56.70
14101;DHT22;7127;49.372;8.166;2022-10-31T14:31:55;21.80;56.80
14101;DHT22;7127;49.372;8.166;2022-10-31T14:34:27;21.70;57.10
14101;DHT22;7127;49.372;8.166;2022-10-31T14:37:10;21.70;57.20
14101;DHT22;7127;49.372;8.166;2022-10-31T14:39:46;21.70;57.20
14101;DHT22;7127;49.372;8.166;2022-10-31T14:42:30;21.70;57.30
14101;DHT22;7127;49.372;8.166;2022-10-31T14:45:11;21.60;57.10
14101;DHT22;7127;49.372;8.166;2022-10-31T14:47:49;21.60;57.20
14101;DHT22;7127;49.372;8.166;2022-10-31T14:50:40;21.50;57.20
14101;DHT22;7127;49.372;8.166;2022-10-31T14:53:12;21.50;57.10
14101;DHT22;7127;49.372;8.166;2022-10-31T14:55:44;21.50;57.30
14101;DHT22;7127;49.372;8.166;2022-10-31T14:58:18;21.50;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:00:50;21.50;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:03:24;21.40;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:05:56;21.40;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:08:33;21.40;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:11:03;21.40;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:13:42;21.30;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:16:10;21.30;57.40
14101;DHT22;7127;49.372;8.166;2022-10-31T15:18:46;21.20;57.50
14101;DHT22;7127;49.372;8.166;2022-10-31T15:21:15;21.20;57.50
14101;DHT22;7127;49.372;8.166;2022-10-31T15:23:43;21.10;57.50
14101;DHT22;7127;49.372;8.166;2022-10-31T15:26:16;21.10;57.70
14101;DHT22;7127;49.372;8.166;2022-10-31T15:28:45;21.00;58.30
14101;DHT22;7127;49.372;8.166;2022-10-31T15:31:14;21.00;57.80
14101;DHT22;7127;49.372;8.166;2022-10-31T15:33:42;21.00;57.90
14101;DHT22;7127;49.372;8.166;2022-10-31T15:36:19;20.90;57.90
14101;DHT22;7127;49.372;8.166;2022-10-31T15:38:46;20.90;57.90
14101;DHT22;7127;49.372;8.166;2022-10-31T15:41:33;20.80;57.90
14101;DHT22;7127;49.372;8.166;2022-10-31T15:44:07;20.80;58.00
14101;DHT22;7127;49.372;8.166;2022-10-31T15:46:39;20.80;58.10
14101;DHT22;7127;49.372;8.166;2022-10-31T15:49:26;20.70;58.00
14101;DHT22;7127;49.372;8.166;2022-10-31T15:51:54;20.70;58.10
14101;DHT22;7127;49.372;8.166;2022-10-31T15:54:21;20.60;58.00
14101;DHT22;7127;49.372;8.166;2022-10-31T15:56:48;20.60;58.10
14101;DHT22;7127;49.372;8.166;2022-10-31T15:59:20;20.50;58.00
14101;DHT22;7127;49.372;8.166;2022-10-31T16:02:00;20.50;58.20
14101;DHT22;7127;49.372;8.166;2022-10-31T16:04:27;20.40;58.30
14101;DHT22;7127;49.372;8.166;2022-10-31T16:07:00;20.30;58.20
14101;DHT22;7127;49.372;8.166;2022-10-31T16:09:27;20.30;58.20
14101;DHT22;7127;49.372;8.166;2022-10-31T16:11:56;20.20;58.30
14101;DHT22;7127;49.372;8.166;2022-10-31T16:14:27;20.20;58.40
14101;DHT22;7127;49.372;8.166;2022-10-31T16:16:57;20.10;59.00
14101;DHT22;7127;49.372;8.166;2022-10-31T16:19:28;20.10;58.50
14101;DHT22;7127;49.372;8.166;2022-10-31T16:22:03;20.00;58.50
14101;DHT22;7127;49.372;8.166;2022-10-31T16:24:35;20.00;58.70
14101;DHT22;7127;49.372;8.166;2022-10-31T16:27:07;20.00;58.70
14101;DHT22;7127;49.372;8.166;2022-10-31T16:29:45;20.00;58.70