sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72274;BME280;60208;48.692;8.948;2024-03-02T00:01:19;95557.50;;;5.42;81.34
72274;BME280;60208;48.692;8.948;2024-03-02T00:03:47;95562.13;;;5.45;81.73
72274;BME280;60208;48.692;8.948;2024-03-02T00:06:19;95559.69;;;5.47;81.23
72274;BME280;60208;48.692;8.948;2024-03-02T00:08:46;95561.25;;;5.48;81.60
72274;BME280;60208;48.692;8.948;2024-03-02T00:11:13;95560.03;;;5.49;81.19
72274;BME280;60208;48.692;8.948;2024-03-02T00:13:45;95560.03;;;5.49;81.73
72274;BME280;60208;48.692;8.948;2024-03-02T00:16:12;95558.84;;;5.50;81.71
72274;BME280;60208;48.692;8.948;2024-03-02T00:18:38;95560.03;;;5.49;81.58
72274;BME280;60208;48.692;8.948;2024-03-02T00:21:07;95567.88;;;5.51;81.78
72274;BME280;60208;48.692;8.948;2024-03-02T00:23:37;95557.28;;;5.49;81.75
72274;BME280;60208;48.692;8.948;2024-03-02T00:26:05;95554.50;;;5.49;81.57
72274;BME280;60208;48.692;8.948;2024-03-02T00:28:33;95550.19;;;5.48;81.65
72274;BME280;60208;48.692;8.948;2024-03-02T00:31:03;95550.19;;;5.48;81.23
72274;BME280;60208;48.692;8.948;2024-03-02T00:33:32;95545.13;;;5.47;81.06
72274;BME280;60208;48.692;8.948;2024-03-02T00:35:59;95546.34;;;5.46;81.27
72274;BME280;60208;48.692;8.948;2024-03-02T00:38:28;95552.28;;;5.44;81.69
72274;BME280;60208;48.692;8.948;2024-03-02T00:40:56;95546.78;;;5.44;81.57
72274;BME280;60208;48.692;8.948;2024-03-02T00:43:41;95555.50;;;5.43;81.79
72274;BME280;60208;48.692;8.948;2024-03-02T00:46:09;95553.97;;;5.42;81.65
72274;BME280;60208;48.692;8.948;2024-03-02T00:48:37;95549.63;;;5.41;81.73
72274;BME280;60208;48.692;8.948;2024-03-02T00:51:04;95553.19;;;5.41;82.02
72274;BME280;60208;48.692;8.948;2024-03-02T00:53:33;95540.56;;;5.40;81.55
72274;BME280;60208;48.692;8.948;2024-03-02T00:56:01;95550.88;;;5.40;81.96
72274;BME280;60208;48.692;8.948;2024-03-02T00:58:28;95550.53;;;5.37;81.39
72274;BME280;60208;48.692;8.948;2024-03-02T01:00:54;95539.91;;;5.36;82.09
72274;BME280;60208;48.692;8.948;2024-03-02T01:03:21;95545.44;;;5.36;81.83
72274;BME280;60208;48.692;8.948;2024-03-02T01:05:48;95548.19;;;5.36;81.97
72274;BME280;60208;48.692;8.948;2024-03-02T01:08:15;95550.97;;;5.36;81.88
72274;BME280;60208;48.692;8.948;2024-03-02T01:10:43;95551.31;;;5.38;82.42
72274;BME280;60208;48.692;8.948;2024-03-02T01:13:12;95551.63;;;5.40;82.52
72274;BME280;60208;48.692;8.948;2024-03-02T01:15:39;95550.41;;;5.41;82.11
72274;BME280;60208;48.692;8.948;2024-03-02T01:18:06;95552.41;;;5.41;81.80
72274;BME280;60208;48.692;8.948;2024-03-02T01:20:33;95552.41;;;5.41;82.15
72274;BME280;60208;48.692;8.948;2024-03-02T01:23:00;95546.09;;;5.40;81.76
72274;BME280;60208;48.692;8.948;2024-03-02T01:25:27;95553.19;;;5.41;82.18
72274;BME280;60208;48.692;8.948;2024-03-02T01:27:58;95543.34;;;5.40;82.57
72274;BME280;60208;48.692;8.948;2024-03-02T01:30:24;95549.22;;;5.42;82.17
72274;BME280;60208;48.692;8.948;2024-03-02T01:32:51;95549.22;;;5.42;82.77
72274;BME280;60208;48.692;8.948;2024-03-02T01:35:18;95540.94;;;5.42;82.25
72274;BME280;60208;48.692;8.948;2024-03-02T01:37:45;95550.00;;;5.43;82.31
72274;BME280;60208;48.692;8.948;2024-03-02T01:40:12;95544.91;;;5.41;82.57
72274;BME280;60208;48.692;8.948;2024-03-02T01:42:39;95548.88;;;5.40;82.28
72274;BME280;60208;48.692;8.948;2024-03-02T01:45:08;95543.03;;;5.38;81.79
72274;BME280;60208;48.692;8.948;2024-03-02T01:47:35;95543.44;;;5.36;82.08
72274;BME280;60208;48.692;8.948;2024-03-02T01:50:02;95545.13;;;5.34;82.14
72274;BME280;60208;48.692;8.948;2024-03-02T01:52:29;95546.31;;;5.33;82.03
72274;BME280;60208;48.692;8.948;2024-03-02T01:54:56;95547.97;;;5.30;82.07
72274;BME280;60208;48.692;8.948;2024-03-02T01:57:23;95541.78;;;5.26;81.81
72274;BME280;60208;48.692;8.948;2024-03-02T01:59:50;95543.47;;;5.24;82.23
72274;BME280;60208;48.692;8.948;2024-03-02T02:02:19;95544.34;;;5.21;81.90
72274;BME280;60208;48.692;8.948;2024-03-02T02:04:46;95551.97;;;5.17;82.37
72274;BME280;60208;48.692;8.948;2024-03-02T02:07:13;95550.50;;;5.12;82.39
72274;BME280;60208;48.692;8.948;2024-03-02T02:09:41;95532.19;;;5.06;82.10
72274;BME280;60208;48.692;8.948;2024-03-02T02:12:08;95535.47;;;5.01;82.12
72274;BME280;60208;48.692;8.948;2024-03-02T02:14:35;95543.50;;;4.95;82.07
72274;BME280;60208;48.692;8.948;2024-03-02T02:17:02;95534.59;;;4.91;82.09
72274;BME280;60208;48.692;8.948;2024-03-02T02:19:31;95538.19;;;4.88;82.45
72274;BME280;60208;48.692;8.948;2024-03-02T02:21:59;95528.50;;;4.83;82.34
72274;BME280;60208;48.692;8.948;2024-03-02T02:24:26;95529.69;;;4.82;82.32
72274;BME280;60208;48.692;8.948;2024-03-02T02:26:53;95534.53;;;4.78;82.72
72274;BME280;60208;48.692;8.948;2024-03-02T02:29:20;95527.16;;;4.75;82.92
72274;BME280;60208;48.692;8.948;2024-03-02T02:31:47;95519.31;;;4.74;82.52
72274;BME280;60208;48.692;8.948;2024-03-02T02:34:14;95514.66;;;4.71;82.93
72274;BME280;60208;48.692;8.948;2024-03-02T02:36:41;95512.78;;;4.68;82.54
72274;BME280;60208;48.692;8.948;2024-03-02T02:39:14;95512.88;;;4.64;82.84
72274;BME280;60208;48.692;8.948;2024-03-02T02:41:41;95512.22;;;4.60;82.83
72274;BME280;60208;48.692;8.948;2024-03-02T02:44:08;95509.97;;;4.55;82.51
72274;BME280;60208;48.692;8.948;2024-03-02T02:46:37;95509.75;;;4.50;82.28
72274;BME280;60208;48.692;8.948;2024-03-02T02:49:03;95509.19;;;4.42;82.70
72274;BME280;60208;48.692;8.948;2024-03-02T02:51:30;95511.69;;;4.36;82.47
72274;BME280;60208;48.692;8.948;2024-03-02T02:53:57;95520.91;;;4.30;82.51
72274;BME280;60208;48.692;8.948;2024-03-02T02:56:26;95521.13;;;4.23;82.54
72274;BME280;60208;48.692;8.948;2024-03-02T02:58:53;95524.38;;;4.18;82.99
72274;BME280;60208;48.692;8.948;2024-03-02T03:01:20;95517.00;;;4.15;83.15
72274;BME280;60208;48.692;8.948;2024-03-02T03:03:46;95524.56;;;4.11;83.06
72274;BME280;60208;48.692;8.948;2024-03-02T03:06:15;95515.63;;;4.07;83.50
72274;BME280;60208;48.692;8.948;2024-03-02T03:08:42;95518.84;;;4.05;83.34
72274;BME280;60208;48.692;8.948;2024-03-02T03:11:09;95513.75;;;4.04;83.71
72274;BME280;60208;48.692;8.948;2024-03-02T03:13:39;95518.94;;;4.02;83.55
72274;BME280;60208;48.692;8.948;2024-03-02T03:16:06;95517.00;;;3.99;83.58
72274;BME280;60208;48.692;8.948;2024-03-02T03:18:35;95518.25;;;3.98;83.89
72274;BME280;60208;48.692;8.948;2024-03-02T03:21:03;95515.56;;;3.94;83.67
72274;BME280;60208;48.692;8.948;2024-03-02T03:23:30;95514.81;;;3.94;83.90
72274;BME280;60208;48.692;8.948;2024-03-02T03:25:57;95507.41;;;3.90;83.38
72274;BME280;60208;48.692;8.948;2024-03-02T03:28:23;95511.38;;;3.89;84.07
72274;BME280;60208;48.692;8.948;2024-03-02T03:30:52;95512.56;;;3.88;84.13
72274;BME280;60208;48.692;8.948;2024-03-02T03:33:18;95515.31;;;3.88;83.96
72274;BME280;60208;48.692;8.948;2024-03-02T03:35:45;95518.06;;;3.88;84.23
72274;BME280;60208;48.692;8.948;2024-03-02T03:38:13;95518.53;;;3.87;83.88
72274;BME280;60208;48.692;8.948;2024-03-02T03:40:40;95522.81;;;3.88;84.20
72274;BME280;60208;48.692;8.948;2024-03-02T03:43:07;95516.19;;;3.85;84.39
72274;BME280;60208;48.692;8.948;2024-03-02T03:45:34;95513.44;;;3.85;84.06
72274;BME280;60208;48.692;8.948;2024-03-02T03:48:03;95522.47;;;3.86;84.17
72274;BME280;60208;48.692;8.948;2024-03-02T03:50:29;95517.38;;;3.84;84.19
72274;BME280;60208;48.692;8.948;2024-03-02T03:52:56;95511.88;;;3.84;84.42
72274;BME280;60208;48.692;8.948;2024-03-02T03:55:23;95511.88;;;3.84;84.14
72274;BME280;60208;48.692;8.948;2024-03-02T03:57:50;95506.38;;;3.84;84.37
72274;BME280;60208;48.692;8.948;2024-03-02T04:00:17;95510.69;;;3.85;84.42
72274;BME280;60208;48.692;8.948;2024-03-02T04:02:44;95509.13;;;3.84;84.48
72274;BME280;60208;48.692;8.948;2024-03-02T04:05:13;95515.06;;;3.83;84.22
72274;BME280;60208;48.692;8.948;2024-03-02T04:07:39;95513.53;;;3.82;83.81
72274;BME280;60208;48.692;8.948;2024-03-02T04:10:07;95518.66;;;3.80;84.35
72274;BME280;60208;48.692;8.948;2024-03-02T04:12:35;95513.63;;;3.78;84.49
72274;BME280;60208;48.692;8.948;2024-03-02T04:15:04;95517.56;;;3.77;84.45
72274;BME280;60208;48.692;8.948;2024-03-02T04:17:33;95532.53;;;3.76;84.68
72274;BME280;60208;48.692;8.948;2024-03-02T04:20:01;95531.00;;;3.75;84.39
72274;BME280;60208;48.692;8.948;2024-03-02T04:22:32;95518.06;;;3.72;84.45
72274;BME280;60208;48.692;8.948;2024-03-02T04:25:00;95524.81;;;3.71;84.67
72274;BME280;60208;48.692;8.948;2024-03-02T04:27:27;95527.97;;;3.70;84.41
72274;BME280;60208;48.692;8.948;2024-03-02T04:29:53;95520.16;;;3.68;84.67
72274;BME280;60208;48.692;8.948;2024-03-02T04:32:20;95529.19;;;3.69;84.99
72274;BME280;60208;48.692;8.948;2024-03-02T04:34:47;95522.84;;;3.72;85.01
72274;BME280;60208;48.692;8.948;2024-03-02T04:37:14;95526.34;;;3.72;85.23
72274;BME280;60208;48.692;8.948;2024-03-02T04:39:42;95516.53;;;3.71;84.92
72274;BME280;60208;48.692;8.948;2024-03-02T04:42:09;95520.81;;;3.72;85.19
72274;BME280;60208;48.692;8.948;2024-03-02T04:44:36;95514.56;;;3.72;85.17
72274;BME280;60208;48.692;8.948;2024-03-02T04:47:03;95520.81;;;3.72;85.07
72274;BME280;60208;48.692;8.948;2024-03-02T04:49:30;95519.63;;;3.73;85.14
72274;BME280;60208;48.692;8.948;2024-03-02T04:51:59;95519.22;;;3.75;85.36
72274;BME280;60208;48.692;8.948;2024-03-02T04:54:26;95522.75;;;3.75;85.31
72274;BME280;60208;48.692;8.948;2024-03-02T04:56:54;95527.03;;;3.76;84.99
72274;BME280;60208;48.692;8.948;2024-03-02T04:59:29;95528.25;;;3.75;84.92
72274;BME280;60208;48.692;8.948;2024-03-02T05:01:56;95514.47;;;3.75;84.88
72274;BME280;60208;48.692;8.948;2024-03-02T05:04:24;95534.94;;;3.74;84.96
72274;BME280;60208;48.692;8.948;2024-03-02T05:06:50;95529.44;;;3.74;85.29
72274;BME280;60208;48.692;8.948;2024-03-02T05:09:22;95528.34;;;3.72;85.18
72274;BME280;60208;48.692;8.948;2024-03-02T05:11:49;95526.00;;;3.70;84.93
72274;BME280;60208;48.692;8.948;2024-03-02T05:14:35;95524.91;;;3.68;85.08
72274;BME280;60208;48.692;8.948;2024-03-02T05:17:03;95529.63;;;3.67;85.47
72274;BME280;60208;48.692;8.948;2024-03-02T05:19:29;95528.06;;;3.66;85.64
72274;BME280;60208;48.692;8.948;2024-03-02T05:21:56;95538.31;;;3.66;85.29
72274;BME280;60208;48.692;8.948;2024-03-02T05:24:23;95530.50;;;3.64;85.41
72274;BME280;60208;48.692;8.948;2024-03-02T05:26:54;95537.19;;;3.63;85.12
72274;BME280;60208;48.692;8.948;2024-03-02T05:29:21;95537.59;;;3.62;84.91
72274;BME280;60208;48.692;8.948;2024-03-02T05:31:49;95539.25;;;3.59;85.33
72274;BME280;60208;48.692;8.948;2024-03-02T05:34:18;95542.00;;;3.59;85.25
72274;BME280;60208;48.692;8.948;2024-03-02T05:36:45;95555.00;;;3.59;85.36
72274;BME280;60208;48.692;8.948;2024-03-02T05:39:12;95547.94;;;3.58;85.29
72274;BME280;60208;48.692;8.948;2024-03-02T05:41:39;95546.41;;;3.57;85.20
72274;BME280;60208;48.692;8.948;2024-03-02T05:44:06;95547.19;;;3.57;85.31
72274;BME280;60208;48.692;8.948;2024-03-02T05:46:33;95553.44;;;3.58;85.56
72274;BME280;60208;48.692;8.948;2024-03-02T05:49:01;95546.41;;;3.57;85.31
72274;BME280;60208;48.692;8.948;2024-03-02T05:51:28;95551.91;;;3.57;85.20
72274;BME280;60208;48.692;8.948;2024-03-02T05:53:55;95551.91;;;3.57;85.29
72274;BME280;60208;48.692;8.948;2024-03-02T05:56:22;95550.78;;;3.54;85.11
72274;BME280;60208;48.692;8.948;2024-03-02T05:58:49;95553.97;;;3.53;85.29
72274;BME280;60208;48.692;8.948;2024-03-02T06:01:26;95546.13;;;3.51;85.46
72274;BME280;60208;48.692;8.948;2024-03-02T06:03:55;95550.06;;;3.50;85.62
72274;BME280;60208;48.692;8.948;2024-03-02T06:06:24;95546.13;;;3.51;85.47
72274;BME280;60208;48.692;8.948;2024-03-02T06:08:51;95543.72;;;3.53;85.77
72274;BME280;60208;48.692;8.948;2024-03-02T06:11:19;95548.38;;;3.56;86.09
72274;BME280;60208;48.692;8.948;2024-03-02T06:13:46;95557.75;;;3.59;86.13
72274;BME280;60208;48.692;8.948;2024-03-02T06:16:13;95557.31;;;3.60;86.04
72274;BME280;60208;48.692;8.948;2024-03-02T06:18:40;95555.69;;;3.63;86.04
72274;BME280;60208;48.692;8.948;2024-03-02T06:21:07;95554.03;;;3.65;86.05
72274;BME280;60208;48.692;8.948;2024-03-02T06:23:35;95563.44;;;3.68;85.84
72274;BME280;60208;48.692;8.948;2024-03-02T06:26:02;95564.56;;;3.70;85.97
72274;BME280;60208;48.692;8.948;2024-03-02T06:28:29;95575.16;;;3.72;85.91
72274;BME280;60208;48.692;8.948;2024-03-02T06:30:59;95572.72;;;3.74;86.15
72274;BME280;60208;48.692;8.948;2024-03-02T06:33:26;95578.16;;;3.77;86.21
72274;BME280;60208;48.692;8.948;2024-03-02T06:35:53;95571.78;;;3.80;86.42
72274;BME280;60208;48.692;8.948;2024-03-02T06:38:20;95574.03;;;3.85;86.27
72274;BME280;60208;48.692;8.948;2024-03-02T06:40:48;95570.75;;;3.90;86.73
72274;BME280;60208;48.692;8.948;2024-03-02T06:43:17;95574.13;;;3.98;86.90
72274;BME280;60208;48.692;8.948;2024-03-02T06:45:44;95568.44;;;4.05;87.04
72274;BME280;60208;48.692;8.948;2024-03-02T06:48:10;95568.66;;;4.11;86.76
72274;BME280;60208;48.692;8.948;2024-03-02T06:50:37;95565.41;;;4.16;86.53
72274;BME280;60208;48.692;8.948;2024-03-02T06:53:04;95566.09;;;4.20;86.73
72274;BME280;60208;48.692;8.948;2024-03-02T06:55:31;95563.66;;;4.22;86.14
72274;BME280;60208;48.692;8.948;2024-03-02T06:58:00;95572.28;;;4.24;86.50
72274;BME280;60208;48.692;8.948;2024-03-02T07:00:26;95567.09;;;4.26;85.86
72274;BME280;60208;48.692;8.948;2024-03-02T07:02:54;95566.66;;;4.27;86.35
72274;BME280;60208;48.692;8.948;2024-03-02T07:05:22;95567.44;;;4.28;86.54
72274;BME280;60208;48.692;8.948;2024-03-02T07:07:49;95565.03;;;4.30;85.90
72274;BME280;60208;48.692;8.948;2024-03-02T07:10:16;95569.34;;;4.31;86.42
72274;BME280;60208;48.692;8.948;2024-03-02T07:12:43;95569.66;;;4.33;86.05
72274;BME280;60208;48.692;8.948;2024-03-02T07:15:11;95575.06;;;4.36;86.06
72274;BME280;60208;48.692;8.948;2024-03-02T07:17:54;95574.97;;;4.40;86.54
72274;BME280;60208;48.692;8.948;2024-03-02T07:20:21;95576.13;;;4.43;86.44
72274;BME280;60208;48.692;8.948;2024-03-02T07:22:48;95578.00;;;4.46;85.96
72274;BME280;60208;48.692;8.948;2024-03-02T07:25:15;95579.88;;;4.49;85.90
72274;BME280;60208;48.692;8.948;2024-03-02T07:27:42;95579.47;;;4.50;86.18
72274;BME280;60208;48.692;8.948;2024-03-02T07:30:13;95579.38;;;4.54;86.06
72274;BME280;60208;48.692;8.948;2024-03-02T07:32:41;95569.88;;;4.55;85.95
72274;BME280;60208;48.692;8.948;2024-03-02T07:35:11;95572.53;;;4.58;85.86
72274;BME280;60208;48.692;8.948;2024-03-02T07:37:39;95575.63;;;4.60;86.12
72274;BME280;60208;48.692;8.948;2024-03-02T07:40:07;95572.78;;;4.64;86.23
72274;BME280;60208;48.692;8.948;2024-03-02T07:42:37;95571.91;;;4.67;85.72
72274;BME280;60208;48.692;8.948;2024-03-02T07:45:05;95569.03;;;4.70;85.80
72274;BME280;60208;48.692;8.948;2024-03-02T07:47:34;95579.56;;;4.75;86.12
72274;BME280;60208;48.692;8.948;2024-03-02T07:50:01;95573.16;;;4.78;86.00
72274;BME280;60208;48.692;8.948;2024-03-02T07:52:28;95573.84;;;4.82;86.11
72274;BME280;60208;48.692;8.948;2024-03-02T07:54:55;95587.53;;;4.86;86.08
72274;BME280;60208;48.692;8.948;2024-03-02T07:57:22;95579.47;;;4.92;86.00
72274;BME280;60208;48.692;8.948;2024-03-02T07:59:49;95580.16;;;4.96;85.93
72274;BME280;60208;48.692;8.948;2024-03-02T08:02:16;95577.63;;;5.01;85.69
72274;BME280;60208;48.692;8.948;2024-03-02T08:04:45;95577.00;;;5.10;85.41
72274;BME280;60208;48.692;8.948;2024-03-02T08:07:12;95572.47;;;5.16;86.09
72274;BME280;60208;48.692;8.948;2024-03-02T08:09:39;95573.81;;;5.24;86.26
72274;BME280;60208;48.692;8.948;2024-03-02T08:12:06;95569.66;;;5.32;86.36
72274;BME280;60208;48.692;8.948;2024-03-02T08:14:34;95574.50;;;5.41;86.58
72274;BME280;60208;48.692;8.948;2024-03-02T08:17:01;95571.84;;;5.50;86.42
72274;BME280;60208;48.692;8.948;2024-03-02T08:19:28;95571.53;;;5.60;86.38
72274;BME280;60208;48.692;8.948;2024-03-02T08:21:57;95567.66;;;5.70;85.93
72274;BME280;60208;48.692;8.948;2024-03-02T08:24:24;95568.09;;;5.81;85.83
72274;BME280;60208;48.692;8.948;2024-03-02T08:26:51;95570.53;;;5.92;85.99
72274;BME280;60208;48.692;8.948;2024-03-02T08:29:18;95572.50;;;6.04;85.90
72274;BME280;60208;48.692;8.948;2024-03-02T08:31:45;95566.97;;;6.17;86.05
72274;BME280;60208;48.692;8.948;2024-03-02T08:34:12;95572.69;;;6.35;85.75
72274;BME280;60208;48.692;8.948;2024-03-02T08:36:39;95570.38;;;6.55;86.17
72274;BME280;60208;48.692;8.948;2024-03-02T08:39:09;95579.47;;;6.77;85.73
72274;BME280;60208;48.692;8.948;2024-03-02T08:41:41;95581.94;;;6.97;84.81
72274;BME280;60208;48.692;8.948;2024-03-02T08:44:08;95579.75;;;7.14;83.80
72274;BME280;60208;48.692;8.948;2024-03-02T08:46:35;95580.44;;;7.27;82.77
72274;BME280;60208;48.692;8.948;2024-03-02T08:49:03;95576.50;;;7.37;81.31
72274;BME280;60208;48.692;8.948;2024-03-02T08:51:30;95581.78;;;7.44;79.59
72274;BME280;60208;48.692;8.948;2024-03-02T08:53:57;95583.50;;;7.51;79.54
72274;BME280;60208;48.692;8.948;2024-03-02T08:56:26;95577.38;;;7.56;78.75
72274;BME280;60208;48.692;8.948;2024-03-02T08:58:53;95579.41;;;7.64;78.42
72274;BME280;60208;48.692;8.948;2024-03-02T09:01:21;95569.59;;;7.72;77.91
72274;BME280;60208;48.692;8.948;2024-03-02T09:03:48;95565.63;;;7.82;77.42
72274;BME280;60208;48.692;8.948;2024-03-02T09:06:15;95569.38;;;7.98;76.26
72274;BME280;60208;48.692;8.948;2024-03-02T09:08:43;95562.34;;;8.15;76.06
72274;BME280;60208;48.692;8.948;2024-03-02T09:11:10;95564.13;;;8.40;75.20
72274;BME280;60208;48.692;8.948;2024-03-02T09:13:39;95547.78;;;8.69;74.81
72274;BME280;60208;48.692;8.948;2024-03-02T09:16:07;95543.94;;;9.03;73.40
72274;BME280;60208;48.692;8.948;2024-03-02T09:18:36;95542.44;;;9.44;72.23
72274;BME280;60208;48.692;8.948;2024-03-02T09:21:04;95538.13;;;9.85;69.57
72274;BME280;60208;48.692;8.948;2024-03-02T09:23:32;95538.56;;;10.25;69.09
72274;BME280;60208;48.692;8.948;2024-03-02T09:25:58;95537.94;;;10.68;62.82
72274;BME280;60208;48.692;8.948;2024-03-02T09:28:25;95532.66;;;11.09;62.05
72274;BME280;60208;48.692;8.948;2024-03-02T09:30:53;95537.94;;;11.51;60.00
72274;BME280;60208;48.692;8.948;2024-03-02T09:33:20;95543.16;;;11.87;59.33
72274;BME280;60208;48.692;8.948;2024-03-02T09:35:47;95541.16;;;12.23;54.49
72274;BME280;60208;48.692;8.948;2024-03-02T09:38:14;95533.69;;;12.54;53.89
72274;BME280;60208;48.692;8.948;2024-03-02T09:40:41;95548.59;;;12.86;54.62
72274;BME280;60208;48.692;8.948;2024-03-02T09:43:08;95543.53;;;13.10;55.36
72274;BME280;60208;48.692;8.948;2024-03-02T09:45:36;95537.78;;;13.40;56.05
72274;BME280;60208;48.692;8.948;2024-03-02T09:48:05;95534.72;;;13.69;53.71
72274;BME280;60208;48.692;8.948;2024-03-02T09:50:32;95532.13;;;13.97;48.78
72274;BME280;60208;48.692;8.948;2024-03-02T09:52:59;95522.88;;;14.22;48.73
72274;BME280;60208;48.692;8.948;2024-03-02T09:55:26;95519.81;;;14.51;50.52
72274;BME280;60208;48.692;8.948;2024-03-02T09:57:53;95524.03;;;14.89;49.12
72274;BME280;60208;48.692;8.948;2024-03-02T10:00:21;95527.22;;;15.30;47.29
72274;BME280;60208;48.692;8.948;2024-03-02T10:02:48;95526.56;;;15.74;44.90
72274;BME280;60208;48.692;8.948;2024-03-02T10:05:25;95520.91;;;16.24;41.11
72274;BME280;60208;48.692;8.948;2024-03-02T10:08:00;95525.69;;;16.68;44.72
72274;BME280;60208;48.692;8.948;2024-03-02T10:10:35;95525.75;;;17.15;42.05
72274;BME280;60208;48.692;8.948;2024-03-02T10:13:05;95522.19;;;17.55;41.36
72274;BME280;60208;48.692;8.948;2024-03-02T10:15:33;95519.97;;;17.83;38.96
72274;BME280;60208;48.692;8.948;2024-03-02T10:18:00;95518.47;;;18.12;37.24
72274;BME280;60208;48.692;8.948;2024-03-02T10:20:28;95516.06;;;18.46;39.54
72274;BME280;60208;48.692;8.948;2024-03-02T10:22:55;95518.16;;;18.94;38.33
72274;BME280;60208;48.692;8.948;2024-03-02T10:25:29;95523.00;;;19.36;35.55
72274;BME280;60208;48.692;8.948;2024-03-02T10:27:57;95505.53;;;19.75;36.50
72274;BME280;60208;48.692;8.948;2024-03-02T10:30:25;95510.78;;;20.16;34.88
72274;BME280;60208;48.692;8.948;2024-03-02T10:32:54;95506.19;;;20.58;34.00
72274;BME280;60208;48.692;8.948;2024-03-02T10:35:22;95501.19;;;21.04;32.93
72274;BME280;60208;48.692;8.948;2024-03-02T10:37:53;95498.09;;;21.54;31.07
72274;BME280;60208;48.692;8.948;2024-03-02T10:40:21;95503.94;;;22.03;30.64
72274;BME280;60208;48.692;8.948;2024-03-02T10:42:49;95500.09;;;22.42;30.60
72274;BME280;60208;48.692;8.948;2024-03-02T10:45:17;95492.88;;;22.90;30.79
72274;BME280;60208;48.692;8.948;2024-03-02T10:47:46;95496.22;;;23.45;30.47
72274;BME280;60208;48.692;8.948;2024-03-02T10:50:13;95495.63;;;23.98;29.71
72274;BME280;60208;48.692;8.948;2024-03-02T10:52:40;95484.69;;;24.47;30.23
72274;BME280;60208;48.692;8.948;2024-03-02T10:55:09;95487.13;;;25.12;31.06
72274;BME280;60208;48.692;8.948;2024-03-02T10:57:41;95481.81;;;25.63;27.44
72274;BME280;60208;48.692;8.948;2024-03-02T11:00:12;95481.94;;;26.13;26.30
72274;BME280;60208;48.692;8.948;2024-03-02T11:02:48;95477.47;;;26.51;29.76
72274;BME280;60208;48.692;8.948;2024-03-02T11:05:24;95470.03;;;26.98;29.37
72274;BME280;60208;48.692;8.948;2024-03-02T11:07:57;95464.66;;;27.54;23.57
72274;BME280;60208;48.692;8.948;2024-03-02T11:10:28;95464.97;;;28.02;22.95
72274;BME280;60208;48.692;8.948;2024-03-02T11:13:00;95466.19;;;28.35;25.65
72274;BME280;60208;48.692;8.948;2024-03-02T11:15:30;95451.53;;;28.67;24.23
72274;BME280;60208;48.692;8.948;2024-03-02T11:17:57;95455.69;;;28.93;24.52
72274;BME280;60208;48.692;8.948;2024-03-02T11:20:25;95453.03;;;29.33;22.23
72274;BME280;60208;48.692;8.948;2024-03-02T11:22:54;95436.25;;;29.88;19.44
72274;BME280;60208;48.692;8.948;2024-03-02T11:25:24;95437.66;;;30.58;26.19
72274;BME280;60208;48.692;8.948;2024-03-02T11:28:04;95434.38;;;31.25;25.91
72274;BME280;60208;48.692;8.948;2024-03-02T11:30:50;95429.63;;;31.84;29.20
72274;BME280;60208;48.692;8.948;2024-03-02T11:33:25;95425.63;;;32.21;29.18
72274;BME280;60208;48.692;8.948;2024-03-02T11:35:55;95420.59;;;32.22;16.79
72274;BME280;60208;48.692;8.948;2024-03-02T11:38:28;95426.56;;;32.03;21.30
72274;BME280;60208;48.692;8.948;2024-03-02T11:40:56;95410.91;;;32.06;22.41
72274;BME280;60208;48.692;8.948;2024-03-02T11:43:25;95409.31;;;32.14;25.29
72274;BME280;60208;48.692;8.948;2024-03-02T11:45:56;95405.88;;;31.95;14.08
72274;BME280;60208;48.692;8.948;2024-03-02T11:48:25;95417.66;;;31.54;17.06
72274;BME280;60208;48.692;8.948;2024-03-02T11:50:52;95409.09;;;31.45;16.35
72274;BME280;60208;48.692;8.948;2024-03-02T11:53:20;95395.69;;;31.49;20.67
72274;BME280;60208;48.692;8.948;2024-03-02T11:55:47;95397.91;;;31.72;16.67
72274;BME280;60208;48.692;8.948;2024-03-02T11:58:16;95400.75;;;32.05;22.01
72274;BME280;60208;48.692;8.948;2024-03-02T12:00:47;95392.41;;;32.55;22.77
72274;BME280;60208;48.692;8.948;2024-03-02T12:03:17;95389.56;;;33.27;16.10
72274;BME280;60208;48.692;8.948;2024-03-02T12:05:44;95389.03;;;33.93;15.08
72274;BME280;60208;48.692;8.948;2024-03-02T12:08:14;95386.66;;;34.28;12.10
72274;BME280;60208;48.692;8.948;2024-03-02T12:10:41;95374.47;;;34.30;16.20
72274;BME280;60208;48.692;8.948;2024-03-02T12:13:10;95368.28;;;34.63;18.52
72274;BME280;60208;48.692;8.948;2024-03-02T12:15:38;95373.63;;;35.23;17.74
72274;BME280;60208;48.692;8.948;2024-03-02T12:18:07;95369.94;;;35.79;10.96
72274;BME280;60208;48.692;8.948;2024-03-02T12:20:35;95360.97;;;35.88;11.59
72274;BME280;60208;48.692;8.948;2024-03-02T12:23:03;95368.03;;;35.70;13.74
72274;BME280;60208;48.692;8.948;2024-03-02T12:25:32;95360.03;;;35.84;13.58
72274;BME280;60208;48.692;8.948;2024-03-02T12:28:00;95355.63;;;36.28;17.15
72274;BME280;60208;48.692;8.948;2024-03-02T12:30:30;95349.00;;;36.90;18.03
72274;BME280;60208;48.692;8.948;2024-03-02T12:32:58;95351.22;;;37.40;11.27
72274;BME280;60208;48.692;8.948;2024-03-02T12:35:26;95338.28;;;37.61;9.37
72274;BME280;60208;48.692;8.948;2024-03-02T12:37:54;95344.09;;;37.61;10.22
72274;BME280;60208;48.692;8.948;2024-03-02T12:40:21;95348.84;;;37.19;8.72
72274;BME280;60208;48.692;8.948;2024-03-02T12:42:49;95346.06;;;36.41;11.42
72274;BME280;60208;48.692;8.948;2024-03-02T12:45:16;95340.94;;;35.79;10.33
72274;BME280;60208;48.692;8.948;2024-03-02T12:47:49;95340.41;;;34.96;12.66
72274;BME280;60208;48.692;8.948;2024-03-02T12:50:17;95329.63;;;34.42;11.90
72274;BME280;60208;48.692;8.948;2024-03-02T12:52:51;95323.06;;;34.55;12.71
72274;BME280;60208;48.692;8.948;2024-03-02T12:55:18;95333.66;;;34.92;11.26
72274;BME280;60208;48.692;8.948;2024-03-02T12:57:46;95330.88;;;34.94;10.10
72274;BME280;60208;48.692;8.948;2024-03-02T13:00:13;95327.69;;;34.61;12.01
72274;BME280;60208;48.692;8.948;2024-03-02T13:02:41;95321.59;;;34.68;11.93
72274;BME280;60208;48.692;8.948;2024-03-02T13:05:09;95328.97;;;34.57;11.35
72274;BME280;60208;48.692;8.948;2024-03-02T13:07:37;95314.16;;;34.51;11.68
72274;BME280;60208;48.692;8.948;2024-03-02T13:10:06;95322.16;;;34.12;11.35
72274;BME280;60208;48.692;8.948;2024-03-02T13:12:35;95317.69;;;34.09;12.57