sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70247;SDS011;57641;51.416;5.506;2023-04-06T00:01:54;14.45;;;8.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:04:20;15.95;;;8.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:06:45;17.63;;;8.77;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:09:11;16.85;;;8.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:11:39;15.27;;;7.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:14:05;16.38;;;7.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:16:31;16.25;;;8.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:18:56;13.68;;;7.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:21:22;13.25;;;7.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:23:47;15.45;;;7.88;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:26:13;15.80;;;8.55;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:28:38;16.17;;;8.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:31:04;13.35;;;7.28;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:33:30;15.57;;;8.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:35:55;17.13;;;8.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:38:24;16.90;;;8.40;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:40:49;15.93;;;7.53;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:43:15;15.90;;;7.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:45:41;14.60;;;8.55;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:48:08;16.10;;;7.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:50:34;15.43;;;8.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:53:00;16.30;;;9.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:55:27;14.55;;;8.55;;
70247;SDS011;57641;51.416;5.506;2023-04-06T00:57:53;16.10;;;8.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:00:20;15.93;;;8.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:02:46;15.02;;;8.57;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:05:13;14.65;;;7.97;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:07:38;17.83;;;9.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:10:04;13.20;;;8.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:12:30;18.65;;;8.73;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:14:55;17.45;;;9.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:17:21;14.98;;;8.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:19:47;17.73;;;8.88;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:22:17;17.33;;;8.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:24:43;18.75;;;8.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:27:09;17.35;;;9.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:29:38;16.77;;;8.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:32:08;16.73;;;8.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:34:33;17.20;;;9.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:36:59;18.63;;;9.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:39:25;19.50;;;9.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:41:51;17.08;;;8.85;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:44:17;16.23;;;8.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:46:44;18.95;;;9.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:49:11;17.60;;;9.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:51:37;19.55;;;9.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:54:02;18.45;;;10.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:56:28;19.77;;;9.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T01:58:54;18.15;;;9.63;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:01:20;16.45;;;9.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:03:46;17.52;;;9.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:06:11;18.23;;;9.57;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:08:39;20.27;;;9.77;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:11:08;21.75;;;9.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:13:33;16.98;;;9.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:16:01;17.88;;;9.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:18:29;17.17;;;9.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:20:56;24.40;;;11.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:23:22;20.42;;;9.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:25:47;19.30;;;10.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:28:13;19.17;;;10.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:30:38;21.83;;;10.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:33:04;20.58;;;10.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:35:30;23.92;;;11.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:37:57;16.92;;;10.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:40:26;25.25;;;11.15;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:42:51;22.02;;;12.13;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:45:17;22.92;;;12.40;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:47:42;23.73;;;13.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:50:08;24.65;;;13.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:52:34;23.65;;;12.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:55:00;23.33;;;11.98;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:57:28;26.63;;;13.18;;
70247;SDS011;57641;51.416;5.506;2023-04-06T02:59:54;24.50;;;12.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:02:20;26.70;;;12.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:04:51;26.30;;;13.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:07:16;24.63;;;13.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:09:42;21.38;;;12.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:12:07;23.85;;;12.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:14:35;21.95;;;12.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:17:04;28.00;;;13.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:19:30;24.85;;;13.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:21:56;23.55;;;12.57;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:24:21;25.40;;;13.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:26:47;27.33;;;13.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:29:12;25.85;;;12.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:31:38;25.63;;;12.88;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:34:03;26.20;;;13.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:36:33;23.63;;;13.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:39:00;26.92;;;12.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:41:25;22.77;;;12.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:43:54;24.30;;;13.13;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:46:20;24.17;;;12.85;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:48:48;23.67;;;12.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:51:14;23.42;;;12.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:53:39;25.45;;;13.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:56:05;23.80;;;13.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T03:58:31;23.42;;;13.13;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:00:57;22.23;;;13.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:03:22;25.73;;;13.98;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:05:53;26.08;;;13.40;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:08:24;26.02;;;13.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:10:50;24.95;;;12.73;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:13:15;27.08;;;13.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:15:41;24.73;;;13.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:18:06;29.52;;;13.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:20:32;24.63;;;12.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:22:57;25.30;;;13.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:25:23;31.55;;;14.30;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:27:49;20.83;;;13.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:30:15;26.17;;;13.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:32:43;24.83;;;12.40;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:35:08;25.92;;;13.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:37:35;23.23;;;12.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:40:01;25.58;;;13.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:42:26;25.90;;;13.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:44:52;26.48;;;13.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:47:17;26.52;;;14.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:49:42;26.42;;;13.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:52:08;26.58;;;13.30;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:54:37;28.92;;;13.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:57:03;25.85;;;13.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T04:59:29;25.77;;;13.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:01:54;25.42;;;13.18;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:04:20;24.85;;;12.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:06:48;26.65;;;14.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:09:13;25.73;;;13.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:11:39;23.23;;;12.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:14:04;27.27;;;13.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:16:32;25.13;;;13.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:18:59;26.95;;;13.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:21:24;24.08;;;13.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:23:51;27.95;;;13.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:26:17;26.70;;;13.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:28:42;22.83;;;12.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:31:09;27.70;;;13.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:33:35;25.17;;;13.15;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:36:00;27.02;;;12.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:38:26;23.35;;;13.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:40:54;26.35;;;12.15;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:43:20;25.13;;;12.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:45:46;25.40;;;13.15;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:48:11;26.42;;;12.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:50:37;25.65;;;12.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:53:03;22.17;;;12.63;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:55:29;25.60;;;12.30;;
70247;SDS011;57641;51.416;5.506;2023-04-06T05:57:54;24.67;;;12.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:00:20;27.55;;;12.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:02:46;26.50;;;12.52;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:05:11;25.00;;;12.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:07:37;24.98;;;13.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:10:03;23.27;;;11.77;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:12:29;21.08;;;11.98;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:14:55;22.48;;;11.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:17:20;23.50;;;12.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:19:46;21.33;;;11.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:22:11;19.77;;;10.18;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:24:40;21.77;;;11.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:27:05;25.48;;;11.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:29:32;23.15;;;12.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:31:58;22.75;;;11.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:34:24;20.38;;;12.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:36:50;22.25;;;11.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:39:16;22.00;;;11.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:41:45;25.15;;;11.40;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:44:11;21.30;;;10.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:46:36;21.83;;;10.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:49:05;23.30;;;11.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:51:30;23.60;;;10.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:53:56;23.30;;;11.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:56:21;23.50;;;11.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T06:58:47;21.17;;;10.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:01:12;22.58;;;10.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:03:38;21.45;;;11.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:06:03;21.98;;;11.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:08:29;19.67;;;11.18;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:10:55;23.23;;;10.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:13:23;17.98;;;10.18;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:15:49;23.17;;;11.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:18:15;22.83;;;11.15;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:20:42;22.45;;;11.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:23:07;22.05;;;10.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:25:33;21.85;;;11.52;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:27:58;20.33;;;10.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:30:24;20.95;;;11.13;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:32:51;20.73;;;10.52;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:35:17;19.13;;;10.13;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:37:43;19.50;;;10.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:40:09;21.98;;;10.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:42:35;23.08;;;10.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:45:00;21.15;;;11.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:47:26;22.08;;;11.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:49:51;19.15;;;9.30;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:52:17;23.45;;;11.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:54:42;20.65;;;9.85;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:57:08;19.75;;;10.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T07:59:33;21.27;;;10.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:01:59;18.02;;;10.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:04:25;21.88;;;10.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:06:51;19.38;;;10.30;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:09:16;17.95;;;9.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:11:41;22.58;;;10.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:14:07;21.65;;;10.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:16:33;19.63;;;10.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:18:59;23.02;;;9.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:21:25;20.52;;;11.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:23:50;22.50;;;11.63;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:26:16;18.65;;;10.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:28:41;22.73;;;11.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:31:07;22.55;;;11.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:33:33;23.60;;;11.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:36:07;25.33;;;11.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:38:37;23.70;;;11.18;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:41:07;22.50;;;10.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:43:41;22.30;;;10.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:46:14;23.63;;;10.40;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:48:43;20.75;;;10.63;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:51:11;21.20;;;10.57;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:53:37;21.40;;;10.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:56:03;19.95;;;10.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T08:58:34;19.92;;;9.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:01:06;23.45;;;11.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:03:38;28.27;;;10.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:06:06;20.60;;;10.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:08:32;19.92;;;10.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:11:02;18.75;;;9.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:13:29;18.50;;;10.48;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:16:02;20.52;;;10.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:18:30;20.05;;;9.63;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:20:58;21.63;;;9.73;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:23:23;21.92;;;10.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:25:49;21.83;;;9.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:28:15;19.38;;;10.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:30:49;22.17;;;9.88;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:33:21;21.50;;;9.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:35:51;19.60;;;9.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:38:17;18.73;;;9.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:40:49;20.30;;;9.23;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:43:28;18.83;;;9.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:45:55;16.95;;;8.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:48:22;16.58;;;9.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:50:49;16.48;;;8.27;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:53:19;16.20;;;9.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:55:45;17.17;;;8.63;;
70247;SDS011;57641;51.416;5.506;2023-04-06T09:58:18;16.08;;;8.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:00:54;16.05;;;7.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:06:30;19.50;;;8.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:08:58;17.30;;;8.30;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:11:26;16.40;;;8.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:13:54;14.90;;;7.63;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:16:20;19.80;;;8.52;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:18:54;16.85;;;8.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:21:27;13.82;;;7.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:23:58;14.63;;;8.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:26:32;15.23;;;7.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:29:02;17.05;;;7.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:31:29;12.85;;;7.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:33:55;14.45;;;7.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:36:26;13.00;;;7.47;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:38:57;12.05;;;5.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:41:31;11.07;;;5.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:44:01;9.43;;;5.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:46:28;12.13;;;6.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:48:55;8.35;;;5.22;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:51:26;10.60;;;5.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:53:53;8.43;;;4.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:56:21;10.45;;;4.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T10:58:50;8.23;;;4.53;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:01:23;10.13;;;5.55;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:03:55;9.48;;;4.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:06:25;7.50;;;4.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:08:54;8.52;;;4.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:11:21;8.13;;;4.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:13:49;10.73;;;5.72;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:16:22;9.98;;;4.97;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:18:50;11.48;;;6.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:21:37;11.50;;;5.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:24:06;12.63;;;5.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:27:03;11.15;;;5.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:29:30;13.82;;;6.07;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:32:03;12.63;;;6.22;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:34:35;11.30;;;5.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:37:07;11.60;;;5.57;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:39:38;12.05;;;6.55;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:42:05;10.82;;;6.18;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:44:35;12.35;;;6.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:47:04;13.65;;;5.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:49:38;16.20;;;6.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:52:15;12.55;;;6.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:54:45;11.48;;;5.97;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:57:11;15.20;;;6.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T11:59:40;14.88;;;6.85;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:02:06;14.65;;;7.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:04:32;15.02;;;7.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:06:58;14.10;;;7.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:09:24;15.43;;;7.25;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:11:50;15.73;;;7.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:14:15;13.93;;;7.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:16:41;13.60;;;6.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:19:10;15.70;;;7.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:21:35;13.77;;;7.88;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:24:02;14.75;;;7.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:26:29;14.73;;;8.45;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:28:55;14.25;;;7.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:31:21;13.80;;;7.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:33:48;15.85;;;7.85;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:36:15;14.02;;;7.43;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:38:44;12.90;;;6.95;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:41:11;12.27;;;6.03;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:43:37;13.65;;;6.97;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:46:04;16.33;;;8.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:48:30;15.85;;;8.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:51:00;14.20;;;7.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:53:26;15.35;;;6.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:55:53;13.55;;;7.97;;
70247;SDS011;57641;51.416;5.506;2023-04-06T12:58:20;14.93;;;8.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:00:47;15.82;;;8.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:03:14;16.65;;;8.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:05:43;13.68;;;7.47;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:08:10;16.48;;;7.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:10:36;14.75;;;7.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:13:02;17.45;;;8.13;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:15:28;14.85;;;6.80;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:17:54;13.52;;;7.03;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:20:19;13.82;;;7.70;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:22:45;15.77;;;7.47;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:25:13;14.25;;;7.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:27:38;15.25;;;7.88;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:30:04;12.80;;;7.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:32:31;16.60;;;8.10;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:34:57;14.68;;;7.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:37:23;15.77;;;7.50;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:39:48;14.15;;;7.55;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:42:14;13.35;;;7.20;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:44:40;14.93;;;7.47;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:47:05;11.70;;;6.82;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:49:31;12.88;;;7.40;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:51:57;14.95;;;7.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:54:23;14.30;;;7.85;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:56:48;16.23;;;7.90;;
70247;SDS011;57641;51.416;5.506;2023-04-06T13:59:14;14.68;;;8.35;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:01:40;16.30;;;8.32;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:04:05;16.80;;;8.05;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:06:32;17.23;;;8.00;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:08:57;12.13;;;6.75;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:11:23;16.48;;;8.65;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:13:49;15.18;;;7.93;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:16:15;15.25;;;7.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:18:44;14.68;;;8.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:21:10;14.43;;;7.68;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:23:36;16.52;;;8.38;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:26:05;13.73;;;7.60;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:28:33;16.75;;;8.02;;
70247;SDS011;57641;51.416;5.506;2023-04-06T14:31:01;16.17;;;7.95;;