sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65737;SDS011;52478;51.844;6.582;2024-01-25T00:01:28;6.93;;;1.83;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:03:54;8.07;;;1.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:06:22;6.88;;;1.42;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:08:48;8.20;;;2.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:11:15;7.15;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:13:41;6.22;;;1.45;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:16:08;6.55;;;1.95;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:18:34;7.07;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:21:01;8.20;;;1.77;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:23:29;7.53;;;1.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:25:55;9.27;;;1.83;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:28:25;8.60;;;1.98;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:30:51;7.20;;;1.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:33:18;7.63;;;1.73;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:35:44;7.18;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:38:11;7.50;;;1.42;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:40:40;6.85;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:43:07;7.70;;;1.77;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:45:34;6.45;;;2.08;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:50:28;8.15;;;1.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:52:55;7.05;;;1.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T00:55:22;7.82;;;1.73;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:00:18;8.65;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:02:47;8.52;;;1.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:05:14;6.95;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:07:41;7.53;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:10:09;6.57;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:12:36;7.10;;;1.52;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:15:04;6.47;;;1.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:17:31;6.63;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:19:58;5.03;;;1.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:22:24;6.90;;;1.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:24:51;6.85;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:27:17;6.60;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:29:45;6.78;;;1.67;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:32:13;7.68;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:34:40;7.13;;;1.33;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:37:06;7.20;;;1.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:39:33;7.15;;;1.65;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:41:59;6.53;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:44:26;6.72;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:46:52;7.63;;;1.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:49:21;7.15;;;1.92;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:51:48;6.80;;;1.58;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:54:15;5.57;;;1.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:56:42;5.70;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T01:59:10;7.43;;;1.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:01:38;7.38;;;1.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:04:05;7.07;;;1.67;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:06:33;9.88;;;1.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:09:00;6.72;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:11:26;5.82;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:13:53;6.07;;;1.52;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:16:20;6.32;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:18:46;6.32;;;2.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:21:13;7.80;;;1.33;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:23:41;6.20;;;1.83;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:26:07;6.25;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:28:34;7.88;;;1.55;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:31:01;6.75;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:33:28;6.35;;;1.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:35:54;5.30;;;1.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:38:21;5.72;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:40:49;6.10;;;1.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:43:15;5.82;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:45:42;8.00;;;1.98;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:48:08;6.35;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:50:35;5.60;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:53:01;5.88;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:55:28;6.53;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T02:57:56;7.25;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:00:22;7.32;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:02:49;5.70;;;1.52;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:05:15;6.05;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:07:41;8.50;;;1.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:10:08;5.47;;;1.67;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:12:35;8.43;;;1.48;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:15:03;8.35;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:17:31;6.72;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:19:58;6.38;;;1.65;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:22:24;5.57;;;1.33;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:24:51;7.03;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:27:17;6.28;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:29:44;7.13;;;1.73;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:32:11;6.80;;;1.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:34:38;6.28;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:37:05;5.95;;;1.52;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:39:32;8.98;;;1.92;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:41:58;6.97;;;1.98;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:44:24;7.47;;;1.65;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:46:51;6.97;;;1.55;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:49:19;5.60;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:51:47;5.80;;;1.52;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:54:14;6.93;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:56:41;7.18;;;1.45;;
65737;SDS011;52478;51.844;6.582;2024-01-25T03:59:08;6.22;;;1.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:01:40;6.00;;;1.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:04:07;5.53;;;1.48;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:06:37;6.30;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:09:04;6.80;;;1.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:11:30;6.90;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:13:57;8.52;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:16:23;5.50;;;1.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:18:50;6.07;;;1.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:21:16;9.70;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:23:44;8.07;;;1.45;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:26:10;6.18;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:28:37;6.70;;;1.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:31:03;7.75;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:33:30;11.13;;;1.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:35:56;6.53;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:38:23;6.85;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:40:51;9.60;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:43:17;6.72;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:45:44;7.75;;;1.48;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:48:10;6.82;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:50:36;6.40;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:53:04;5.57;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:55:30;6.68;;;1.42;;
65737;SDS011;52478;51.844;6.582;2024-01-25T04:57:58;10.75;;;1.58;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:00:25;6.43;;;1.52;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:02:51;5.50;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:05:18;5.80;;;1.38;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:07:44;6.05;;;1.38;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:10:11;5.95;;;1.48;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:12:37;7.65;;;1.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:15:06;6.82;;;2.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:17:33;7.82;;;1.38;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:20:00;5.38;;;1.48;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:22:28;6.13;;;1.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:24:55;6.07;;;1.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:27:21;6.65;;;1.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:29:48;5.75;;;1.55;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:32:16;6.90;;;1.58;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:34:42;7.03;;;1.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:37:09;7.13;;;1.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:39:35;7.00;;;1.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:42:02;6.78;;;1.33;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:44:29;5.47;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:46:56;7.30;;;1.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:49:24;4.50;;;1.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:51:50;6.30;;;1.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:54:17;6.13;;;1.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:56:43;7.07;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T05:59:10;5.82;;;1.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:01:36;14.25;;;1.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:04:04;7.03;;;1.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:06:32;6.53;;;1.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:08:58;5.57;;;1.27;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:11:25;8.77;;;1.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:13:51;7.93;;;1.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:16:18;7.72;;;1.58;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:18:44;6.20;;;1.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:21:10;7.47;;;1.52;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:23:38;7.70;;;1.65;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:26:05;9.65;;;2.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:28:31;12.68;;;3.08;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:31:00;12.32;;;3.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:33:27;18.48;;;3.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:35:53;22.50;;;5.15;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:38:20;49.28;;;10.93;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:40:48;66.82;;;16.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:43:14;58.70;;;13.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:45:41;57.85;;;13.32;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:48:07;52.00;;;11.32;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:50:34;43.53;;;10.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:53:01;54.50;;;11.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:55:27;49.92;;;11.43;;
65737;SDS011;52478;51.844;6.582;2024-01-25T06:57:55;42.72;;;11.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:00:22;46.78;;;10.65;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:02:49;45.63;;;10.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:05:15;35.58;;;9.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:07:42;41.40;;;10.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:10:08;36.72;;;8.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:12:35;38.13;;;9.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:15:03;28.90;;;7.07;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:17:30;27.23;;;7.32;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:19:56;30.58;;;7.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:22:23;31.25;;;6.55;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:24:50;33.53;;;8.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:27:16;32.20;;;7.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:29:43;30.58;;;7.38;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:32:11;31.85;;;6.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:34:38;30.55;;;6.65;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:37:04;31.08;;;7.57;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:39:31;26.30;;;7.07;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:41:57;29.40;;;6.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:44:24;28.48;;;7.53;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:46:50;26.30;;;6.18;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:49:18;25.80;;;6.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:51:45;26.05;;;6.82;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:54:11;25.88;;;6.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:56:38;25.60;;;7.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T07:59:05;27.98;;;7.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:01:32;23.40;;;6.05;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:03:58;25.35;;;6.72;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:06:26;24.67;;;6.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:08:53;23.70;;;6.18;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:11:19;24.52;;;5.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:13:46;22.25;;;5.68;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:16:13;17.58;;;5.93;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:18:44;20.10;;;5.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:21:10;20.70;;;4.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:23:38;21.10;;;5.05;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:26:05;23.52;;;5.38;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:28:34;20.45;;;5.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:31:01;23.17;;;4.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:33:27;19.17;;;5.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:35:54;22.80;;;5.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:38:20;21.67;;;4.97;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:40:48;19.48;;;4.47;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:43:15;18.00;;;4.55;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:45:41;21.55;;;5.38;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:48:08;18.05;;;4.43;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:50:35;17.48;;;5.05;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:53:01;18.77;;;4.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:55:28;16.90;;;4.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T08:57:56;15.32;;;4.22;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:00:22;15.02;;;4.07;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:02:49;17.02;;;4.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:05:16;15.38;;;4.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:07:42;17.25;;;4.07;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:10:09;16.33;;;4.03;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:12:37;16.58;;;4.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:15:05;15.57;;;4.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:17:33;14.48;;;4.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:20:00;17.45;;;4.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:22:28;16.55;;;4.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:24:54;16.23;;;3.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:27:21;14.40;;;4.43;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:29:47;16.38;;;4.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:32:15;17.60;;;4.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:34:42;20.20;;;3.97;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:37:08;15.50;;;4.55;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:39:35;14.60;;;4.05;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:42:02;14.23;;;4.03;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:44:29;15.10;;;3.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:46:56;13.82;;;4.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:49:24;12.90;;;3.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:51:51;15.60;;;4.28;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:54:18;15.02;;;4.15;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:56:45;16.00;;;3.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T09:59:12;12.93;;;3.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:01:39;15.30;;;4.03;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:04:06;14.85;;;3.97;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:06:35;15.48;;;3.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:09:01;13.60;;;3.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:11:29;14.75;;;4.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:14:01;16.08;;;3.72;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:18:55;11.73;;;3.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:21:22;16.20;;;3.42;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:23:49;13.00;;;3.78;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:26:16;14.20;;;3.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:28:42;11.23;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:31:16;11.32;;;3.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:33:42;14.35;;;3.83;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:36:09;14.05;;;3.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:38:37;13.48;;;4.22;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:41:05;13.55;;;3.78;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:43:32;13.85;;;3.92;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:45:58;13.15;;;3.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:48:25;11.65;;;3.53;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:50:52;10.82;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:53:19;10.60;;;3.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:55:47;13.57;;;3.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T10:58:15;11.70;;;3.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:00:48;9.95;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:03:17;12.98;;;3.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:08:16;12.32;;;3.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:10:47;11.95;;;2.90;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:13:17;10.88;;;3.33;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:15:49;12.38;;;3.40;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:18:16;14.80;;;3.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:20:42;10.57;;;3.28;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:23:13;12.95;;;2.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:25:43;13.63;;;3.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:28:11;11.88;;;3.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:30:41;12.65;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:33:08;11.05;;;3.22;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:35:35;10.18;;;3.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:38:01;12.05;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:40:29;8.70;;;2.72;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:42:56;9.75;;;3.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:45:23;11.90;;;3.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:47:51;10.50;;;2.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:50:18;10.38;;;3.53;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:52:44;9.80;;;3.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:55:11;11.90;;;3.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T11:57:38;10.23;;;2.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:00:07;11.88;;;3.08;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:02:35;14.05;;;3.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:05:04;10.45;;;2.92;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:07:31;11.02;;;2.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:12:25;12.07;;;2.83;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:14:56;9.48;;;3.03;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:17:23;9.90;;;3.45;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:19:53;9.77;;;2.67;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:22:21;10.68;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:24:48;9.75;;;2.45;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:27:14;11.00;;;3.15;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:29:41;11.50;;;2.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:32:08;10.25;;;2.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:34:35;11.68;;;3.03;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:39:30;10.02;;;2.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:41:56;9.32;;;2.72;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:44:23;11.18;;;3.05;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:46:49;11.75;;;2.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:49:16;10.82;;;2.97;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:51:43;10.80;;;2.67;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:54:09;11.60;;;2.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:56:37;12.18;;;2.75;;
65737;SDS011;52478;51.844;6.582;2024-01-25T12:59:04;10.43;;;3.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:01:30;12.27;;;3.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:03:57;14.75;;;3.38;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:06:23;11.90;;;2.95;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:08:50;13.45;;;2.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:11:16;12.15;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:13:44;16.52;;;3.17;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:16:10;13.43;;;3.08;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:18:37;15.43;;;3.28;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:21:03;10.75;;;3.08;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:23:30;12.88;;;3.50;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:25:57;11.20;;;3.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:28:23;11.52;;;2.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:30:51;11.43;;;2.83;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:33:19;10.18;;;3.72;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:35:45;12.88;;;2.80;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:38:12;9.90;;;3.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:40:39;12.10;;;3.03;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:43:06;10.65;;;2.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:45:32;11.93;;;3.08;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:48:00;10.90;;;3.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:50:27;10.18;;;3.13;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:52:53;12.00;;;3.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:55:20;12.75;;;3.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T13:57:46;10.05;;;3.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:00:13;13.02;;;3.78;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:02:40;13.77;;;3.35;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:05:11;13.32;;;3.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:07:37;12.40;;;3.67;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:10:04;12.98;;;3.95;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:12:31;11.85;;;3.92;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:14:58;15.00;;;4.25;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:17:24;16.50;;;3.70;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:19:51;15.48;;;4.10;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:22:20;14.93;;;4.22;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:24:47;14.25;;;4.30;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:27:13;11.88;;;4.07;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:29:40;11.43;;;3.63;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:32:06;12.35;;;4.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:34:33;12.32;;;4.15;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:37:00;13.40;;;4.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:39:28;12.88;;;4.00;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:41:54;12.93;;;3.88;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:44:21;12.50;;;4.20;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:46:47;14.30;;;3.85;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:49:14;12.82;;;3.67;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:51:41;12.68;;;3.60;;
65737;SDS011;52478;51.844;6.582;2024-01-25T14:54:07;13.80;;;4.15;;