sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20728;DHT22;10525;50.154;8.198;2023-03-02T00:01:06;-1.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:03:35;-1.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:06:04;-1.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:08:33;-1.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:11:00;-1.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:13:28;-1.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:15:55;-1.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:18:22;-1.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:20:48;-1.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:23:16;-1.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:25:43;-1.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:28:10;-1.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:30:36;-1.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:33:03;-1.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:35:30;-1.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:37:56;-1.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:40:24;-1.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:42:51;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:45:18;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:47:44;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:50:11;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:52:38;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:55:05;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T00:57:33;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:00:00;-2.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:02:26;-2.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:04:53;-2.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:07:20;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:09:49;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:12:16;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:14:46;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:17:14;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:19:41;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:22:08;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:24:35;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:27:02;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:29:28;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:31:56;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:34:23;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:36:50;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:39:16;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:41:47;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:44:34;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:47:04;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:49:39;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:52:07;-2.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:54:36;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:57:03;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T01:59:32;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:02:02;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:04:31;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:07:03;-2.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:09:33;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:12:02;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:14:30;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:16:57;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:19:34;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:22:03;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:24:33;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:27:10;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:29:41;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:32:13;-2.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:34:44;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:37:15;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:39:46;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:42:17;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:44:45;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:47:16;-2.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:49:44;-2.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:52:14;-2.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:54:43;-2.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:57:11;-2.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T02:59:42;-2.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:02:16;-2.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:04:43;-2.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:07:17;-2.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:09:46;-2.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:12:16;-2.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:14:47;-3.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:17:13;-3.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:19:42;-3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:22:10;-3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:24:38;-3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:27:05;-3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:29:34;-3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:32:02;-3.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:34:30;-3.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:36:57;-3.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:39:26;-3.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:41:54;-3.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:44:20;-3.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:46:47;-3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:49:16;-3.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:51:43;-3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:54:09;-3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:56:38;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T03:59:07;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:01:35;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:04:03;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:06:31;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:08:58;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:11:29;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:13:55;-3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:16:22;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:18:49;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:21:15;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:23:43;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:26:10;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:28:37;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:31:04;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:33:30;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:35:57;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:38:24;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:40:55;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:43:22;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:45:50;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:48:17;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:50:43;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:53:10;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:55:38;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T04:58:06;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:00:33;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:03:00;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:05:27;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:07:54;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:10:24;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:12:51;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:15:26;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:17:53;-4.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:20:20;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:22:52;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:25:19;-4.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:27:47;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:30:14;-4.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:32:42;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:35:08;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:37:35;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:40:06;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:42:34;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:45:01;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:47:27;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:49:55;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:52:23;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:54:50;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:57:17;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T05:59:43;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:02:11;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:04:38;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:07:10;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:09:37;-4.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:12:05;-4.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:14:31;-4.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:16:58;-4.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:19:25;-4.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:21:52;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:24:20;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:26:47;-4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:29:13;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:31:40;-4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:34:07;-4.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:36:33;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:39:03;-3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:41:31;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:43:58;-3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:46:25;-3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:48:52;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:51:19;-3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:53:45;-3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:56:12;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T06:58:40;-3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:01:07;-3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:03:34;-3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:06:01;-3.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:08:28;-3.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:10:55;-3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:13:22;-3.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:15:51;-3.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:18:19;-2.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:20:45;-2.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:23:12;-2.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:25:39;-2.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:28:06;-2.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:30:32;-2.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:33:00;-2.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:35:27;-2.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:37:54;-2.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:40:20;-2.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:42:47;-1.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:45:14;-1.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:47:44;-1.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:50:12;-1.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:52:39;-1.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:55:06;-0.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:57:33;-0.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T07:59:59;-0.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:02:26;-0.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:04:53;-0.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:07:21;-0.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:09:47;-0.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:12:14;0.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:14:41;0.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:17:08;0.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:19:34;1.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:22:01;1.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:24:29;1.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:26:59;1.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:29:26;1.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:31:53;1.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:34:21;1.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:36:48;1.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:39:15;1.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:41:43;1.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:44:10;1.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:46:36;1.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:49:03;1.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:51:30;1.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:53:56;1.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:56:25;1.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T08:58:56;2.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:01:25;2.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:03:53;2.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:06:20;3.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:08:47;3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:11:14;3.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:13:41;3.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:16:09;3.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:18:36;3.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:21:03;3.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:23:31;3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:25:58;3.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:28:25;3.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:30:53;3.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:33:21;4.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:35:48;4.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:38:16;4.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:40:54;4.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:43:32;4.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:46:13;4.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:48:51;4.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:51:30;4.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:54:03;4.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:56:33;5.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T09:59:05;5.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:01:37;5.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:04:14;5.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:06:44;5.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:09:11;5.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:11:47;5.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:14:21;5.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:16:52;5.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:19:24;6.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:21:57;6.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:24:29;6.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:27:11;6.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:29:49;6.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:32:19;6.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:34:48;6.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:37:16;6.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:39:44;6.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:42:14;6.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:44:47;6.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:47:22;6.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:49:51;7.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:52:20;7.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:54:47;7.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:57:27;7.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T10:59:59;7.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:02:27;7.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:04:57;7.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:07:26;7.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:09:57;7.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:12:24;7.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:17:43;7.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:20:15;7.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:22:48;8.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:25:24;7.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:27:56;8.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:30:24;8.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:32:57;8.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:35:32;8.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:38:07;8.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:40:42;8.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:43:11;8.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:45:42;8.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:48:17;8.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:50:52;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:53:20;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:55:49;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T11:58:17;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:00:45;8.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:03:22;8.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:06:02;8.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:08:32;8.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:11:02;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:13:31;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:15:59;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:18:53;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:21:24;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:23:58;9.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:26:36;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:29:19;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:31:48;9.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:34:30;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:37:02;9.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:39:41;9.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:45:21;9.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:47:55;9.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:50:24;9.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:53:00;9.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:55:27;9.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T12:57:55;9.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:00:24;9.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:02:54;9.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:05:23;9.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:07:55;9.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:10:28;9.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:12:57;9.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:15:23;9.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:17:56;9.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:20:24;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:22:51;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:25:28;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:27:57;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:30:28;9.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:32:59;9.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:35:29;9.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:38:00;9.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:40:41;9.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:43:20;9.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:45:51;9.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:48:18;10.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:50:55;9.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:53:22;9.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:55:51;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T13:58:20;9.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:00:47;9.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:03:21;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:05:48;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:08:15;9.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:10:42;9.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:13:14;9.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:15:45;9.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:18:25;9.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:20:53;9.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:23:20;9.40;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:25:47;9.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:28:22;9.30;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:30:52;9.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:33:19;9.20;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:35:47;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:38:15;9.10;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:40:41;9.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:43:09;9.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:45:37;9.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:48:04;9.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:50:34;9.00;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:53:02;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:55:29;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T14:58:01;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:00:29;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:02:57;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:05:23;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:07:50;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:10:20;8.90;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:12:47;8.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:15:14;8.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:17:41;8.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:20:13;8.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:22:41;8.80;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:25:08;8.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:27:35;8.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:30:03;8.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:32:29;8.70;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:34:56;8.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:37:24;8.60;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:39:54;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:42:22;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:44:48;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:47:15;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:49:42;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:52:09;8.50;99.90
20728;DHT22;10525;50.154;8.198;2023-03-02T15:54:37;8.50;99.90