sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2023-04-02T00:07:52;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:13:16;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:15:49;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:18:21;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:21:12;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:23:41;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:26:23;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:28:54;15.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:31:21;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:33:48;15.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:36:19;15.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:38:47;15.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:41:18;15.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:43:46;15.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:46:20;15.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:49:07;15.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:51:39;15.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:54:09;15.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:56:49;15.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T00:59:33;15.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:05:02;15.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:21:27;14.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:32:09;14.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:34:37;14.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:45:11;14.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:47:39;14.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:50:26;14.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:53:01;14.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:55:32;14.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T01:57:59;14.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:00:27;14.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:02:55;14.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:05:22;14.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:07:50;14.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:10:21;14.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:12:48;14.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:15:17;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:17:44;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:20:11;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:22:42;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:25:13;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:28:11;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:33:21;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:35:58;13.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:44:13;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:46:47;13.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:49:18;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:52:02;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:54:32;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:57:03;13.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T02:59:31;13.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:01:59;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:04:25;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:06:56;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:17:48;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:20:37;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:23:18;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:25:56;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:28:26;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:31:01;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:33:54;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:36:30;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:39:22;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:41:57;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:47:47;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:50:26;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:52:53;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T03:55:24;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:05:52;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:08:24;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:10:55;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:13:30;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:16:07;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:18:45;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:21:14;13.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:23:55;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:26:34;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:29:33;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:32:33;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:37:48;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:40:33;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:43:06;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:45:50;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:48:34;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:51:08;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:53:46;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:56:13;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T04:58:48;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:01:23;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:04:09;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:06:41;13.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:09:31;13.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:23:25;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:26:14;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:28:58;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:31:36;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:34:05;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:36:31;14.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:38:58;15.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:41:31;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:46:56;19.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:52:22;22.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:54:55;21.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T05:57:31;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:00:06;23.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:05:27;24.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:08:15;24.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:10:54;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:13:28;24.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:15:55;25.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:18:24;24.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:20:51;23.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:23:31;23.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:26:06;24.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:28:49;25.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:33:54;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:36:25;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:38:56;23.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:41:23;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:43:54;25.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:46:25;26.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:49:00;26.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:51:29;25.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:53:57;26.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T06:56:44;27.30;99.00
61004;DHT22;46889;37.310;13.582;2023-04-02T06:59:15;27.10;99.10
61004;DHT22;46889;37.310;13.582;2023-04-02T07:01:50;26.20;99.80
61004;DHT22;46889;37.310;13.582;2023-04-02T07:04:18;24.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:06:44;24.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:09:11;25.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:11:37;26.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:14:03;28.60;98.30
61004;DHT22;46889;37.310;13.582;2023-04-02T07:16:31;30.40;97.40
61004;DHT22;46889;37.310;13.582;2023-04-02T07:18:58;31.30;96.30
61004;DHT22;46889;37.310;13.582;2023-04-02T07:21:25;29.20;96.70
61004;DHT22;46889;37.310;13.582;2023-04-02T07:23:53;28.00;97.10
61004;DHT22;46889;37.310;13.582;2023-04-02T07:26:22;27.70;96.80
61004;DHT22;46889;37.310;13.582;2023-04-02T07:28:50;27.20;96.70
61004;DHT22;46889;37.310;13.582;2023-04-02T07:31:23;26.20;97.30
61004;DHT22;46889;37.310;13.582;2023-04-02T07:33:51;25.50;97.60
61004;DHT22;46889;37.310;13.582;2023-04-02T07:36:22;25.40;98.30
61004;DHT22;46889;37.310;13.582;2023-04-02T07:38:48;24.80;98.50
61004;DHT22;46889;37.310;13.582;2023-04-02T07:41:15;24.60;99.10
61004;DHT22;46889;37.310;13.582;2023-04-02T07:43:42;24.20;99.20
61004;DHT22;46889;37.310;13.582;2023-04-02T07:46:09;23.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:48:35;23.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:51:01;23.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:53:35;23.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:56:06;22.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T07:58:32;22.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:00:59;22.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:03:26;22.80;99.50
61004;DHT22;46889;37.310;13.582;2023-04-02T08:05:55;23.00;99.80
61004;DHT22;46889;37.310;13.582;2023-04-02T08:08:23;23.40;99.80
61004;DHT22;46889;37.310;13.582;2023-04-02T08:10:49;23.70;98.80
61004;DHT22;46889;37.310;13.582;2023-04-02T08:13:18;23.70;99.60
61004;DHT22;46889;37.310;13.582;2023-04-02T08:15:44;23.70;99.60
61004;DHT22;46889;37.310;13.582;2023-04-02T08:18:10;23.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:20:37;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:23:03;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:25:30;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:27:56;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:30:22;23.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:32:48;23.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:35:16;23.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:37:42;23.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:40:22;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:43:09;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:48:19;23.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:50:46;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:53:20;23.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:56:10;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T08:59:08;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:04:21;22.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:06:52;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:09:21;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:11:58;21.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:17:21;21.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:24:59;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:27:29;23.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:30:00;23.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:35:23;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:38:18;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:43:34;22.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:46:08;22.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:51:24;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:54:11;22.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T09:56:39;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:01:40;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:06:58;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:09:32;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:12:00;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:14:39;21.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:17:18;21.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:19:53;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:22:54;21.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:26:31;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:33:29;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:39:01;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:41:50;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:44:24;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:47:14;22.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:49:49;22.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:52:19;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:54:51;22.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T10:59:56;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:02:30;22.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:05:02;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:07:44;22.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:10:15;22.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:13:15;21.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:15:43;21.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:18:28;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:21:05;20.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:23:52;21.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:26:45;21.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:29:26;21.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:37:39;21.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:42:49;21.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:50:32;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T11:55:39;20.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:09:28;21.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:11:59;21.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:14:43;21.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:17:22;21.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:19:52;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:22:32;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:25:06;21.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:27:43;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:30:19;21.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:32:46;21.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:35:33;20.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:38:00;20.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:40:27;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:42:53;20.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:45:23;20.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:47:50;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:50:19;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:52:49;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:55:21;20.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T12:57:53;20.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:03:15;20.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:05:56;20.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:08:25;20.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:11:01;20.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:13:35;20.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:18:43;19.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:23:44;19.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:26:20;19.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:29:03;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:31:40;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:34:06;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:36:32;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:38:59;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:41:30;19.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:43:58;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:46:30;18.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:48:57;19.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:51:35;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:54:08;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:56:38;18.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T13:59:05;18.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:01:32;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:03:58;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:09:09;18.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:14:46;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:20:28;17.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:23:25;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:31:36;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:34:46;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:37:22;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:42:35;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:45:08;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:47:50;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:50:39;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:53:26;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:55:55;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T14:58:27;18.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:01:09;18.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:04:00;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:06:34;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:09:04;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:11:38;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:16:45;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:19:14;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:24:50;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:28:10;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:30:38;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:33:41;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:42:04;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:44:28;17.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:47:16;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:55:53;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T15:58:50;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:01:30;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:08:15;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:10:36;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:13:28;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:19:14;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:22:04;15.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:24:32;15.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:32:41;15.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:37:46;15.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T16:57:40;15.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:10:26;15.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:13:49;14.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:15:54;14.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:18:24;14.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:20:51;14.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:23:18;14.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:25:46;14.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:28:15;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:30:53;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:33:20;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:38:31;13.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T17:58:23;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:04:37;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:07:23;14.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:12:55;14.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:15:49;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:21:14;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:24:03;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:35:12;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:40:57;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:43:50;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:46:51;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:49:22;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:52:00;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:54:36;14.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T18:57:35;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:00:23;14.10;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:03:05;14.00;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:05:43;13.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:11:08;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:13:36;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:16:12;13.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:19:18;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:27:03;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:32:44;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:38:35;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:41:16;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:43:47;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:46:33;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:51:31;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:53:58;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:56:25;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T19:58:52;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:01:20;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:03:46;13.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:06:14;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:09:00;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:11:26;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:13:53;13.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:16:20;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:18:49;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:21:16;13.40;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:23:42;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:26:08;13.30;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:28:34;13.20;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:31:27;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:33:56;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:36:23;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:38:50;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:41:17;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:43:44;12.90;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:46:11;12.80;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:48:37;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:51:05;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:53:32;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:56:15;12.70;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T20:58:42;12.60;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T21:01:10;12.50;99.90
61004;DHT22;46889;37.310;13.582;2023-04-02T21:03:36;12.30;99.90