sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23952;SDS011;12163;49.316;6.092;2023-12-14T00:01:42;7.07;;;6.32;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:04:08;7.38;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:06:35;9.07;;;5.60;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:09:01;7.13;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:11:28;7.57;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:13:55;8.00;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:16:21;7.03;;;5.67;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:18:48;6.88;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:21:14;8.25;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:23:41;7.25;;;5.82;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:26:07;8.38;;;6.32;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:28:34;7.55;;;5.55;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:31:01;6.97;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:33:28;6.60;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:35:54;5.82;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:38:21;7.07;;;5.73;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:40:47;7.40;;;5.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:43:14;7.47;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:45:40;9.45;;;6.82;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:48:10;8.80;;;6.28;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:50:37;7.45;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:53:03;7.38;;;6.22;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:55:30;7.97;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T00:57:56;7.25;;;6.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:00:23;7.93;;;6.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:02:49;7.07;;;6.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:05:16;8.63;;;5.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:07:43;8.38;;;6.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:10:09;7.60;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:12:36;8.32;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:15:03;8.73;;;6.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:17:30;8.23;;;6.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:19:57;9.60;;;7.22;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:22:24;9.63;;;7.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:24:50;9.70;;;7.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:27:17;10.15;;;7.97;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:29:43;9.45;;;7.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:32:09;8.82;;;7.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:34:36;8.90;;;7.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:37:03;9.40;;;7.53;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:39:29;8.68;;;7.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:41:56;9.00;;;8.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:44:22;10.03;;;8.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:46:49;10.50;;;8.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:49:16;10.32;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:51:42;11.77;;;9.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:54:09;11.57;;;9.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:56:35;12.63;;;9.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T01:59:02;11.48;;;10.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:01:37;13.37;;;9.67;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:04:07;11.02;;;9.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:06:34;11.52;;;9.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:09:01;11.40;;;10.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:11:28;13.38;;;10.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:13:55;15.80;;;10.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:16:22;12.70;;;10.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:18:48;13.63;;;10.27;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:21:15;13.40;;;10.82;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:23:43;13.35;;;11.18;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:26:10;15.27;;;12.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:28:38;17.40;;;12.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:31:04;14.23;;;12.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:33:31;16.90;;;12.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:35:59;16.35;;;12.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:38:26;15.35;;;12.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:40:52;14.82;;;11.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:43:19;15.80;;;11.37;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:45:45;14.52;;;11.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:48:12;13.63;;;11.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:50:39;12.23;;;10.75;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:53:05;15.35;;;10.85;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:55:32;14.80;;;10.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T02:57:58;13.63;;;9.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:00:25;12.73;;;9.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:02:51;11.95;;;9.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:05:18;12.35;;;9.18;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:07:45;11.32;;;8.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:10:11;12.48;;;9.18;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:12:38;11.63;;;9.53;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:15:05;14.73;;;9.52;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:17:31;14.85;;;9.55;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:19:58;15.05;;;9.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:22:25;13.50;;;9.52;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:24:51;12.52;;;9.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:27:18;13.48;;;9.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:29:44;15.05;;;10.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:32:11;12.75;;;9.75;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:34:37;16.95;;;10.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:37:04;15.73;;;9.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:39:30;13.50;;;9.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:41:57;17.25;;;9.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:44:24;14.45;;;9.98;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:46:50;13.27;;;9.85;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:49:17;13.05;;;10.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:51:43;17.05;;;10.52;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:54:10;14.57;;;10.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:56:36;15.45;;;10.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T03:59:03;13.93;;;10.37;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:01:30;15.57;;;10.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:03:56;17.05;;;10.73;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:06:23;16.20;;;11.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:08:49;15.10;;;11.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:11:16;16.30;;;11.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:13:42;16.70;;;10.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:16:09;18.17;;;11.27;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:18:36;18.70;;;11.07;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:21:04;17.00;;;10.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:23:31;15.20;;;9.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:25:57;12.20;;;9.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:28:24;14.52;;;10.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:30:50;15.23;;;9.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:33:17;12.93;;;8.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:35:43;12.85;;;8.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:38:10;12.05;;;9.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:40:37;15.35;;;10.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:43:04;13.75;;;9.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:45:30;15.45;;;9.73;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:47:57;17.33;;;10.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:50:24;13.70;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:52:50;15.35;;;10.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:55:17;14.13;;;10.03;;
23952;SDS011;12163;49.316;6.092;2023-12-14T04:57:44;17.58;;;10.68;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:00:12;18.58;;;10.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:02:39;13.93;;;9.52;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:05:06;17.45;;;9.75;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:07:33;15.88;;;9.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:09:59;14.73;;;8.68;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:12:26;13.13;;;8.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:14:55;15.90;;;8.73;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:17:21;12.48;;;8.60;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:19:48;11.88;;;7.78;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:22:14;11.57;;;7.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:24:41;13.60;;;8.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:27:07;13.32;;;7.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:29:34;15.32;;;8.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:32:00;12.83;;;7.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:34:27;13.20;;;8.60;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:36:54;15.38;;;8.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:39:20;14.20;;;8.48;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:41:47;14.63;;;8.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:44:13;13.43;;;8.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:46:40;14.82;;;8.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:49:07;15.35;;;9.15;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:51:34;12.43;;;7.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:54:00;14.50;;;8.77;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:56:27;14.67;;;8.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T05:58:53;14.32;;;8.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:01:20;12.95;;;8.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:03:47;14.50;;;8.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:06:14;11.77;;;7.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:08:41;13.85;;;8.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:11:08;13.85;;;8.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:13:35;14.88;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:16:02;13.48;;;8.52;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:18:29;13.48;;;8.27;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:20:56;13.38;;;8.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:23:23;12.88;;;8.55;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:25:49;11.27;;;7.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:28:16;12.60;;;8.18;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:30:42;15.57;;;8.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:33:09;13.25;;;7.72;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:35:36;12.60;;;8.37;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:38:03;13.47;;;8.47;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:40:30;12.88;;;8.38;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:42:56;14.13;;;8.75;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:45:23;11.88;;;8.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:47:49;12.63;;;8.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:50:16;13.07;;;9.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:52:43;12.52;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:55:09;12.95;;;9.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T06:57:37;13.43;;;9.17;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:00:03;12.85;;;9.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:02:31;13.98;;;9.18;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:04:59;13.60;;;9.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:07:26;12.88;;;8.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:09:52;12.80;;;8.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:12:19;14.65;;;9.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:14:45;14.90;;;9.48;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:17:12;14.30;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:19:38;14.90;;;9.77;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:22:05;12.52;;;9.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:24:32;12.60;;;9.38;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:27:14;13.57;;;9.77;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:29:40;12.82;;;9.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:32:07;12.23;;;9.17;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:34:34;12.20;;;8.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:37:00;13.03;;;9.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:39:27;13.27;;;9.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:41:53;14.50;;;9.55;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:44:20;12.77;;;8.73;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:46:46;11.70;;;8.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:49:13;12.88;;;8.60;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:51:40;12.93;;;7.72;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:54:06;11.18;;;7.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:56:33;11.05;;;8.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T07:58:59;12.57;;;8.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:01:26;12.63;;;8.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:03:53;12.30;;;8.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:06:19;14.57;;;8.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:08:46;14.38;;;9.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:11:12;13.00;;;8.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:13:41;13.35;;;9.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:16:08;13.15;;;9.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:18:34;13.95;;;9.07;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:21:02;15.85;;;9.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:23:29;12.68;;;8.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:25:56;14.05;;;9.32;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:28:24;15.82;;;9.82;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:30:51;14.25;;;10.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:33:18;15.02;;;10.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:35:44;17.90;;;10.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:38:11;18.35;;;10.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:40:38;14.77;;;10.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:43:05;16.98;;;11.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:45:32;20.95;;;11.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:47:59;18.73;;;11.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:50:25;19.27;;;11.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:52:52;19.37;;;11.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:55:21;15.73;;;10.85;;
23952;SDS011;12163;49.316;6.092;2023-12-14T08:57:48;18.35;;;10.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:00:14;18.48;;;10.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:02:42;16.77;;;10.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:05:10;14.55;;;10.48;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:07:42;15.33;;;10.47;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:10:09;14.93;;;10.60;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:12:36;18.20;;;11.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:15:03;16.35;;;11.07;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:17:30;19.58;;;11.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:20:03;18.98;;;11.85;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:22:33;20.02;;;12.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:25:00;19.90;;;12.23;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:27:27;19.77;;;12.38;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:29:53;19.40;;;12.82;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:32:20;18.90;;;12.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:34:47;22.77;;;12.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:37:13;19.13;;;11.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:39:40;21.63;;;12.82;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:42:07;21.90;;;12.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:44:34;19.60;;;12.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:47:03;19.03;;;12.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:49:31;24.45;;;14.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:51:58;23.05;;;14.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:54:26;21.25;;;13.73;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:56:53;20.98;;;13.98;;
23952;SDS011;12163;49.316;6.092;2023-12-14T09:59:20;24.83;;;14.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:01:48;24.65;;;15.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:04:16;24.20;;;14.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:06:44;22.13;;;14.27;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:09:13;22.80;;;14.15;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:11:42;20.98;;;13.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:14:19;22.55;;;13.82;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:16:51;20.60;;;13.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:19:28;21.90;;;14.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:21:54;21.30;;;13.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:24:21;23.23;;;14.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:26:49;23.00;;;14.37;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:29:17;20.48;;;13.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:31:44;22.80;;;13.63;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:34:10;21.88;;;12.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:36:39;19.73;;;12.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:39:10;19.42;;;12.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:41:41;19.83;;;13.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:44:20;19.45;;;11.60;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:47:11;19.05;;;11.77;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:49:40;20.35;;;12.68;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:52:10;19.55;;;12.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:54:38;18.20;;;11.85;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:57:06;18.27;;;11.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T10:59:34;17.13;;;10.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:02:06;19.33;;;11.57;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:10:43;17.57;;;11.07;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:13:18;15.80;;;10.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:15:51;16.42;;;10.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:23:12;19.02;;;11.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:25:40;16.08;;;10.18;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:28:12;15.65;;;10.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:30:40;16.02;;;10.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:33:20;15.82;;;10.55;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:35:47;17.07;;;10.77;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:38:14;19.70;;;10.68;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:40:41;14.73;;;10.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:43:08;16.75;;;10.32;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:45:39;14.90;;;10.03;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:48:07;14.80;;;9.77;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:50:40;17.67;;;10.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:53:09;15.85;;;10.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:55:38;13.27;;;8.52;;
23952;SDS011;12163;49.316;6.092;2023-12-14T11:58:06;16.17;;;9.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:00:33;15.33;;;8.97;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:03:15;16.85;;;10.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:05:44;12.00;;;7.95;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:08:14;13.23;;;7.63;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:10:45;10.65;;;7.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:13:16;13.43;;;7.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:15:44;9.43;;;6.45;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:18:11;8.40;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:20:40;7.05;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:23:07;6.22;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:25:35;5.85;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:28:02;6.15;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:30:30;6.65;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:32:57;6.22;;;4.65;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:35:25;7.32;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:37:52;8.35;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:40:22;7.85;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:42:51;6.70;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:45:18;5.47;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:47:47;5.18;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:50:15;4.88;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:52:43;5.55;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:55:11;6.20;;;4.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T12:57:38;7.82;;;4.25;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:00:04;7.38;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:02:34;5.88;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:05:01;7.15;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:07:27;7.13;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:09:54;6.78;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:12:20;6.93;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:14:47;9.65;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:17:13;6.70;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:19:43;9.25;;;6.78;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:22:10;8.88;;;7.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:24:39;8.50;;;6.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:27:06;9.43;;;7.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:29:32;9.05;;;6.85;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:32:00;8.93;;;7.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:34:28;8.70;;;6.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:36:55;7.95;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:39:22;8.35;;;6.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:41:49;8.15;;;6.97;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:44:16;9.23;;;7.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:46:43;8.77;;;7.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:49:09;7.80;;;7.00;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:51:36;13.68;;;7.43;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:54:03;8.60;;;7.18;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:56:30;8.32;;;7.15;;
23952;SDS011;12163;49.316;6.092;2023-12-14T13:58:57;8.68;;;7.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:01:23;8.45;;;7.03;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:03:51;11.75;;;7.35;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:06:17;11.05;;;6.80;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:08:46;9.70;;;7.20;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:11:12;8.70;;;6.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:13:39;10.00;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:16:06;8.43;;;6.30;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:18:33;8.48;;;6.05;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:21:00;9.67;;;6.13;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:23:27;7.93;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:25:54;7.43;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:28:21;8.65;;;4.93;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:30:51;7.22;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:33:18;6.13;;;4.88;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:35:46;7.60;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:38:13;6.73;;;4.47;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:40:41;5.82;;;4.15;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:43:11;4.75;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-12-14T14:45:37;7.32;;;4.00;;