sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1377;DHT22;682;52.502;13.488;2022-10-30T00:01:41;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:04:12;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:06:42;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:09:13;15.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:11:40;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:14:08;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:16:42;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:19:10;15.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:21:40;15.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:24:10;15.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:26:41;15.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:29:12;15.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:31:40;15.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:34:08;15.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:36:37;15.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:39:04;15.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:41:40;15.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:44:36;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:47:08;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:49:46;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:52:16;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:54:53;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:57:22;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T00:59:51;14.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:02:21;14.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:04:51;14.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:07:22;14.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:09:52;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:12:19;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:14:55;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:17:44;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:20:28;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:23:12;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:26:06;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:28:55;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:31:45;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:34:32;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:37:17;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:39:53;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:42:50;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:45:25;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:48:21;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:50:55;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:53:42;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:56:23;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T01:59:01;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:01:32;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:04:03;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:06:31;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:08:58;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:11:33;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:14:06;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:16:46;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:19:23;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:21:53;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:24:22;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:26:51;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:29:22;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:31:52;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:34:25;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:36:56;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:39:43;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:42:10;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:44:42;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:47:12;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:49:43;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:52:14;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:54:43;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:57:10;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T02:59:48;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:02:23;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:04:56;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:07:30;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:10:08;13.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:12:35;13.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:15:13;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:17:40;13.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:20:17;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:22:57;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:25:39;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:28:13;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:30:42;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:33:13;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:35:43;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:38:16;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:40:45;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:43:13;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:45:52;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:48:32;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:51:06;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:53:45;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:56:13;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T03:58:43;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:01:14;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:03:43;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:06:15;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:08:45;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:11:15;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:13:42;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:16:16;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:18:43;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:21:10;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:23:37;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:26:14;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:28:43;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:31:13;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:33:40;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:36:19;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:38:48;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:41:16;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:43:43;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:46:16;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:48:44;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:51:14;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:53:44;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:56:13;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T04:58:45;14.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:01:12;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:03:44;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:06:24;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:08:54;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:11:24;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:14:04;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:16:33;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:19:06;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:21:33;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:24:03;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:26:33;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:29:03;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:31:36;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:36:55;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:39:25;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:41:54;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:44:25;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:47:06;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:49:33;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:52:04;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:54:34;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:57:03;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T05:59:34;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:02:05;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:04:33;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:07:04;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:09:33;14.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:12:03;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:14:35;14.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:17:03;14.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:19:33;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:22:05;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:24:33;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:27:03;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:29:30;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:32:07;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:34:44;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:37:14;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:39:43;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:42:25;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:44:57;14.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:47:35;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:50:06;14.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:52:46;14.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:55:14;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T06:57:43;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:00:16;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:02:54;14.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:05:23;14.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:08:05;14.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:10:33;14.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:13:13;14.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:15:44;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:18:12;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:20:52;14.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:23:26;14.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:25:58;14.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:28:25;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:30:53;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:33:25;15.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:35:51;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:38:24;15.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:40:51;15.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:43:24;15.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:45:51;15.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:48:18;15.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:50:55;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:53:25;15.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:55:54;15.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T07:58:20;15.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:00:48;15.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:03:25;15.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:05:55;15.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:08:22;15.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:10:53;16.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:13:26;16.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:15:53;16.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:18:44;16.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:21:15;17.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:23:43;17.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:26:13;17.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:28:43;17.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:31:17;17.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:33:45;17.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:36:14;17.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:38:42;17.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:41:08;17.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:43:35;17.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:46:05;17.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:48:33;17.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:51:03;17.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:53:35;17.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:56:05;17.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T08:58:33;18.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:01:04;18.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:03:33;18.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:06:03;18.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:08:37;18.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:11:06;18.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:13:33;20.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:16:06;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:18:45;22.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:21:13;22.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:23:45;23.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:26:15;22.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:28:42;21.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:31:09;21.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:33:35;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:36:03;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:38:30;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:41:34;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:47:11;21.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:50:12;21.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:53:00;22.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:55:38;22.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T09:58:22;22.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:01:02;21.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:03:51;21.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:06:43;21.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:09:14;21.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:11:52;22.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:14:23;23.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:17:01;24.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:19:40;24.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:22:31;25.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:25:19;24.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:28:14;24.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:30:55;24.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:33:43;24.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:36:32;25.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:39:24;26.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:42:12;26.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:45:01;27.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:50:45;27.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:53:25;27.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:56:14;27.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T10:58:50;28.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:01:23;28.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:04:08;28.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:06:48;28.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:09:22;28.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:11:51;28.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:14:22;28.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:17:09;28.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:19:48;28.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:22:24;28.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:24:55;28.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:27:27;28.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:30:04;28.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:32:39;29.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:35:13;30.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:37:41;29.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:40:22;29.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:43:02;30.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:45:32;30.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:48:26;30.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:51:01;30.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:53:32;30.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:56:03;31.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T11:58:43;32.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:01:21;33.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:03:50;33.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:06:26;34.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:09:01;34.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:11:31;35.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:14:00;35.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:16:32;36.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:19:12;34.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:21:48;33.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:24:28;32.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:27:04;31.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:30:13;31.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:32:46;30.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:35:44;31.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:38:23;32.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:41:07;31.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:43:38;30.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:46:19;30.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:48:51;29.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:51:28;28.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:54:21;28.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:56:56;28.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T12:59:34;27.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:02:18;27.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:04:57;29.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:07:45;30.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:10:29;31.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:13:17;31.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:15:57;30.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:18:26;29.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:21:25;29.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:24:16;28.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:26:55;27.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:29:30;26.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:32:22;25.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:34:54;25.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:37:36;25.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:40:24;24.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:43:08;24.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:46:09;24.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:51:50;24.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:54:35;24.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T13:57:17;23.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:00:10;23.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:03:13;23.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:05:50;23.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:08:39;23.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:11:16;23.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:13:52;23.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:17:02;23.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:22:36;23.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:25:16;23.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:27:57;23.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:30:27;23.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:32:56;23.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:35:31;23.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:38:36;23.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:41:17;23.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:46:40;22.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:49:35;22.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:52:21;22.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:55:20;22.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T14:58:22;22.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:01:21;22.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:04:02;22.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:06:58;22.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:09:41;22.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:12:44;22.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:15:18;22.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:17:46;22.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:20:21;22.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:23:03;21.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:25:33;21.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:28:01;21.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:30:33;21.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:33:00;21.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:35:29;21.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:38:10;20.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:40:37;20.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:43:05;20.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:45:41;20.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:48:20;20.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:50:53;20.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:53:34;19.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:56:11;19.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T15:58:52;19.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:01:35;19.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:04:12;19.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:06:50;19.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:09:29;19.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:11:58;19.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:14:40;19.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:17:18;18.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:19:53;18.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:22:39;18.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:25:10;18.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:27:43;18.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:30:14;18.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:32:49;18.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:35:30;18.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:38:00;18.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:40:30;18.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:42:59;17.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:45:51;17.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:48:27;17.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:51:00;17.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:53:30;17.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:55:59;17.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T16:58:30;17.60;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:01:04;17.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:03:50;17.50;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:09:09;17.40;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:12:03;17.30;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:14:51;17.20;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:17:30;17.10;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:20:04;17.00;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:22:32;16.90;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:25:00;16.80;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:27:44;16.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:30:39;16.70;1.00
1377;DHT22;682;52.502;13.488;2022-10-30T17:33:25;16.60;1.00