sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2022-12-29T00:00:16;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:02:43;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:05:10;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:07:37;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:10:05;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:12:33;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:15:14;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:17:58;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:20:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:23:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:25:55;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:28:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:31:23;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:34:09;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:36:55;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:39:22;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:42:08;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:44:53;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:47:20;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:49:47;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:52:13;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:54:40;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:57:11;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-29T00:59:38;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:02:07;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:04:35;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:07:02;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:09:29;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:12:15;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:15:02;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:17:30;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:19:57;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:22:23;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:24:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:27:18;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:29:45;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:32:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:34:39;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:37:06;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:39:32;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:41:59;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:44:49;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:47:19;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:49:52;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:52:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:54:50;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:57:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T01:59:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:02:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:04:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:07:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:09:50;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:12:19;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:14:47;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:17:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:20:06;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:22:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:25:51;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:28:43;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:31:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:33:59;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:36:35;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:39:09;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:41:45;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:44:25;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:46:59;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:49:32;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:52:05;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:54:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:57:08;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2022-12-29T02:59:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:02:21;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:07:55;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:10:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:13:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:16:01;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:18:47;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:21:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:24:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:26:39;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:29:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:31:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:34:06;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:36:36;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:39:09;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:41:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:44:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:46:35;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:49:02;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:51:30;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:53:57;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:56:24;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T03:58:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:01:17;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:03:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:06:11;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:08:39;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:11:06;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:13:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:15:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:18:26;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:20:53;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:23:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:25:53;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:28:20;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:30:47;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:33:14;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:35:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:38:08;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:40:35;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:43:05;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:45:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:47:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:50:26;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:52:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:55:20;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T04:57:47;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:00:15;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:02:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:05:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:07:36;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:10:03;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:12:31;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:14:59;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:17:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:19:56;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:22:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:24:50;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:27:17;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:29:43;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:32:10;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:34:38;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:37:05;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:39:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:41:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:44:26;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:46:53;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:49:19;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:51:48;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:54:14;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:56:41;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T05:59:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:01:35;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:04:02;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:06:29;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:08:57;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:11:24;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:13:51;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:16:17;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:18:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:21:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:23:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:26:07;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:28:34;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:31:01;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:33:28;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:35:54;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:38:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:40:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:43:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:45:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:48:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:50:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:53:04;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:55:31;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T06:57:58;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:00:27;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:02:54;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:05:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:07:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:10:17;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:12:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:15:10;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:17:39;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:20:06;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:22:34;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:25:01;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:27:28;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:29:55;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:32:22;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:34:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:37:17;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:39:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:42:12;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:44:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:47:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:49:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:52:00;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:54:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:56:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T07:59:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:01:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:04:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:06:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:09:11;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:11:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:14:06;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:16:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:19:00;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:21:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:23:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:26:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:28:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:31:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:33:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:36:15;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:38:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:41:09;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:43:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:46:04;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:48:31;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:50:58;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:53:25;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:55:55;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T08:58:23;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:00:53;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:03:20;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:05:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:08:20;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:10:47;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:13:14;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:15:42;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:18:10;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:20:38;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:23:05;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:25:32;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:27:59;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:30:29;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:32:56;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:35:24;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:37:51;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:40:22;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:42:55;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:45:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:48:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:50:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:53:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:55:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T09:58:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:00:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:03:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:06:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:08:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:11:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:13:54;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:16:43;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:19:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:22:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:24:40;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:27:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:29:39;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:32:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:34:49;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:37:27;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:39:58;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:42:27;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:45:02;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:47:31;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:50:02;1.50;;;1.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:52:32;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:55:02;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T10:57:34;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:00:08;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:02:51;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:05:35;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:08:10;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:10:40;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:13:12;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:15:42;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:18:17;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:20:47;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:23:25;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:26:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:28:40;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:31:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:33:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:36:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:38:36;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:41:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:43:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:46:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:48:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:51:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:53:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:56:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T11:58:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:01:11;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:03:44;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:06:15;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:08:51;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:11:22;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:13:55;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:16:27;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:19:00;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:21:34;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:24:15;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:26:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:29:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:32:04;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:34:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:40:15;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:42:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:45:38;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:48:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:51:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:53:49;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:56:32;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T12:59:16;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:01:59;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:07:28;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:10:16;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:13:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:15:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:18:24;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:20:59;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:23:34;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:26:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:28:48;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:31:22;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:33:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:36:33;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:39:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:41:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:44:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:46:42;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:49:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:51:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:54:18;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:56:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T13:59:32;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:02:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:04:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:07:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:09:50;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:12:19;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:17:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:20:29;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:22:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:28:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:30:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:33:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:35:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:38:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:40:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:43:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:46:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:48:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:51:30;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:54:01;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:57:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2022-12-29T14:59:42;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:02:15;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:04:44;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:07:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:09:44;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:12:17;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:14:50;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:17:27;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:19:56;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:22:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:24:51;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:27:20;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:29:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:32:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:34:52;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:37:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-12-29T15:39:50;0.70;;;0.70;;