sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2022-11-20T00:00:29;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:02:54;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:05:20;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:07:46;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:10:12;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:12:38;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:15:04;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:17:30;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:19:55;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:22:21;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:24:47;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:27:13;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:29:38;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:32:04;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:34:30;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:36:55;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:39:21;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:41:46;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:44:12;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:46:38;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:49:03;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:51:29;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:53:56;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:56:22;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T00:58:49;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:01:20;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:03:48;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:06:26;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:08:54;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:11:31;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:13:58;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:16:33;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:19:01;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:21:30;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:23:56;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:26:24;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:28:50;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:31:24;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:33:54;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:36:22;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:38:52;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:41:18;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:44:04;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:46:32;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:49:04;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:54:02;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:56:31;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T01:59:00;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:01:27;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:03:53;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:06:25;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:08:52;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:11:19;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:13:45;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:18:45;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:21:20;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:26:22;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:28:48;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:31:14;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:33:40;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:36:09;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:38:36;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:41:02;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:43:28;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:45:53;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:48:19;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:50:45;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:53:10;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:55:36;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T02:58:02;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:00:27;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:02:53;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:05:18;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:07:44;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:10:10;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:12:35;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:15:01;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:17:27;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:19:52;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:22:18;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:24:44;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:27:09;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:29:35;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:32:01;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:34:27;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:36:52;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:39:18;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:41:43;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:44:11;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:46:37;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:49:03;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:51:34;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:54:03;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:56:30;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T03:58:56;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:01:25;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:03:55;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:06:35;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:09:02;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:11:30;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:13:57;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:16:25;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:18:52;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:21:18;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:23:44;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:26:11;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:28:38;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:31:09;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:33:35;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:36:11;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:38:37;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:41:04;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:43:31;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:45:59;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:48:29;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:50:54;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:53:21;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:55:47;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T04:58:13;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:00:39;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:03:05;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:05:30;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:07:57;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:10:24;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:12:49;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:15:15;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:17:41;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:20:07;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:22:33;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:24:58;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:27:24;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:29:49;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:32:15;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:34:41;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:37:06;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:39:32;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:41:58;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:44:42;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:47:07;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:49:33;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:51:59;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:54:24;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:56:50;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T05:59:15;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:01:42;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:04:07;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:06:33;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:08:59;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:11:25;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:13:51;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:16:18;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:18:45;4.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:21:16;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:23:42;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:26:14;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:28:40;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:31:07;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:33:32;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:36:00;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:38:26;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:40:53;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:43:19;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:45:44;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:48:10;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:50:39;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:53:05;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:55:31;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T06:57:57;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:00:23;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:02:49;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:05:16;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:07:42;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:10:08;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:12:34;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:15:00;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:17:26;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:19:51;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:22:17;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:24:42;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:27:08;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:29:34;4.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:31:59;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:34:25;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:36:51;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:39:16;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:41:42;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:44:07;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:46:33;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:48:59;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:51:24;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:53:54;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:56:20;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T07:58:45;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:01:11;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:03:36;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:06:05;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:08:31;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:10:57;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:13:43;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:16:27;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:18:53;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:21:19;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:23:45;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:26:10;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:28:36;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:31:02;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:33:29;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:35:59;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:38:25;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:40:51;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:43:35;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:46:01;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:48:26;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:50:52;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:53:17;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:55:43;4.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T08:58:09;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:00:34;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:03:00;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:05:26;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:07:56;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:10:21;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:12:51;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:15:17;4.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:17:53;4.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:20:19;4.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:22:45;4.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:25:11;4.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:27:36;4.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:30:04;4.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:32:29;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:34:55;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:37:21;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:39:46;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:45:15;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:55:29;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T09:57:57;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:00:24;4.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:03:18;5.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:05:50;5.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:08:29;5.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:14:06;5.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:22:32;5.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:25:13;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:28:09;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:30:44;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:33:18;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:40:59;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:43:46;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:46:21;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T10:48:48;5.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:02:53;5.20;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:07:52;5.20;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:12:46;5.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:15:35;5.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:18:01;5.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:20:27;5.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:22:55;5.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:25:30;5.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:28:21;5.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:30:46;5.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:33:25;5.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:36:03;5.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:38:35;5.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:41:04;5.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:43:32;5.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:49:19;5.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:52:16;5.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:55:01;5.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T11:57:42;5.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:00:16;5.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:07:59;5.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:16:13;5.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:18:40;5.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:29:57;5.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:34:56;5.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:40:21;6.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:42:57;6.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:51:52;6.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T12:54:34;6.10;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:06:11;6.20;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:08:37;6.20;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:11:18;6.20;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:13:47;6.20;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:18:51;6.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:21:34;6.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:26:44;6.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:29:19;6.30;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:31:46;6.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:34:23;6.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:36:50;6.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:39:28;6.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:44:48;6.40;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:47:27;6.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:49:55;6.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:52:39;6.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T13:58:00;6.50;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:00:30;6.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:03:34;6.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:06:05;6.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:08:46;6.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:11:22;6.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:14:02;6.60;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:16:34;6.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:21:48;6.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:24:20;6.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:26:46;6.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:29:14;6.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:31:42;6.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:34:21;6.70;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:36:47;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:39:27;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:41:54;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:44:30;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:46:57;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:49:24;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:52:18;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:54:46;6.80;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T14:59:49;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:02:16;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:04:58;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:07:34;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:10:11;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:12:41;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:15:12;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:17:40;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:20:14;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:22:41;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:25:14;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:27:41;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:30:18;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:32:45;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:35:12;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:37:38;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:40:05;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:42:31;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:44:57;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:47:27;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:49:53;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:52:19;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:54:44;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:57:10;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T15:59:36;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:02:11;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:04:37;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:07:03;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:09:29;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:11:54;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:14:20;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:17:04;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:19:30;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:21:57;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:24:25;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:26:53;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:29:19;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:31:44;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:34:10;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:36:39;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:39:05;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:41:32;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:44:00;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:46:28;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:48:55;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:51:21;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:53:47;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:56:17;6.90;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T16:58:44;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:01:12;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:03:39;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:06:16;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:08:43;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:11:11;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:13:38;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:16:09;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:18:35;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:21:01;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:23:35;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:26:09;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:28:36;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:31:10;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:33:36;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:36:04;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:38:29;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:43:30;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:45:56;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:48:21;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:50:47;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:53:13;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:55:38;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T17:58:26;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T18:00:52;7.00;99.90
16408;DHT22;8313;49.894;8.084;2022-11-20T18:03:17;7.00;99.90