sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31238;SDS011;17871;31.584;74.450;2023-04-24T00:01:17;148.90;;;53.23;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:03:49;157.45;;;57.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:06:20;134.35;;;48.33;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:08:53;125.18;;;46.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:11:24;120.10;;;48.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:13:56;107.40;;;45.83;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:16:28;124.07;;;47.88;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:18:58;125.78;;;44.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:21:30;120.93;;;42.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:24:03;97.40;;;40.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:26:35;109.88;;;42.20;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:32:09;114.53;;;42.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:34:40;118.85;;;45.47;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:37:12;135.80;;;46.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:39:44;128.57;;;46.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:42:16;127.57;;;46.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:44:47;123.43;;;44.95;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:47:19;131.43;;;45.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:49:50;122.77;;;45.07;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:52:22;122.40;;;47.33;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:54:53;112.95;;;43.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:57:25;129.25;;;46.97;;
31238;SDS011;17871;31.584;74.450;2023-04-24T00:59:57;117.10;;;46.92;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:02:29;117.82;;;45.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:05:01;106.65;;;44.78;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:07:34;158.82;;;48.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:10:06;153.60;;;45.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:12:39;133.98;;;47.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:15:11;132.80;;;43.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:17:42;116.10;;;44.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:20:14;119.65;;;46.92;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:22:47;136.07;;;50.08;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:25:22;127.72;;;48.35;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:27:56;123.50;;;48.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:30:28;133.95;;;49.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:33:00;122.63;;;51.38;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:35:32;138.05;;;50.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:38:06;123.15;;;49.25;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:40:37;132.70;;;51.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:43:08;135.68;;;53.33;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:45:41;147.68;;;51.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:48:13;133.07;;;51.58;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:50:46;119.88;;;50.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:53:17;126.85;;;50.17;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:55:47;132.05;;;48.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T01:58:19;112.40;;;47.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:00:51;123.70;;;45.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:03:22;121.85;;;49.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:08:26;86.78;;;36.95;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:10:57;93.93;;;29.52;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:13:30;90.78;;;33.28;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:16:01;104.18;;;33.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:21:04;114.18;;;37.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:23:39;124.25;;;45.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:26:12;172.32;;;61.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:28:43;181.68;;;67.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:31:15;178.93;;;71.83;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:33:47;206.10;;;80.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:36:18;188.07;;;77.35;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:38:49;166.93;;;66.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:41:19;121.53;;;53.25;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:43:48;119.57;;;47.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:46:17;125.05;;;44.05;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:48:46;116.82;;;42.75;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:51:16;113.20;;;42.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:53:45;109.18;;;40.47;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:56:14;90.20;;;37.05;;
31238;SDS011;17871;31.584;74.450;2023-04-24T02:58:43;79.68;;;35.35;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:01:12;96.55;;;39.58;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:03:41;110.45;;;38.58;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:06:11;86.47;;;35.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:08:40;103.68;;;34.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:11:13;94.78;;;34.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:13:42;75.22;;;28.52;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:16:11;73.90;;;27.92;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:18:40;69.93;;;26.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:21:12;66.93;;;27.42;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:23:42;57.92;;;24.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:26:11;60.65;;;23.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:28:50;59.75;;;21.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:31:20;58.45;;;22.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:33:49;64.68;;;22.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:36:19;75.13;;;23.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:38:48;54.38;;;22.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:41:30;63.72;;;23.35;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:44:13;108.05;;;27.77;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:46:42;66.88;;;23.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:49:12;55.30;;;23.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:51:43;65.88;;;26.20;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:54:24;53.50;;;22.15;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:56:53;52.35;;;22.08;;
31238;SDS011;17871;31.584;74.450;2023-04-24T03:59:25;57.93;;;21.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:02:11;61.50;;;18.35;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:04:40;37.80;;;14.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:07:10;39.50;;;15.02;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:09:41;45.78;;;13.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:12:11;29.95;;;13.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:14:41;34.17;;;10.82;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:17:10;34.15;;;12.32;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:19:41;37.38;;;11.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:22:11;34.05;;;12.20;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:24:44;41.83;;;14.07;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:27:15;40.42;;;13.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:29:52;38.22;;;14.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:32:22;34.50;;;12.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:34:51;32.10;;;7.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:37:23;21.83;;;7.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:40:12;22.13;;;6.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:42:56;21.02;;;7.35;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:45:29;15.52;;;7.38;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:48:28;22.70;;;7.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:51:01;21.27;;;6.57;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:53:30;18.05;;;7.18;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:55:59;24.52;;;6.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T04:58:35;21.88;;;7.43;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:01:08;21.08;;;6.32;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:03:41;25.13;;;6.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:08:43;23.02;;;5.93;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:11:41;18.60;;;5.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:14:10;28.17;;;8.48;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:16:42;15.88;;;5.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:19:13;14.90;;;5.28;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:21:44;14.00;;;4.15;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:24:14;19.95;;;6.18;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:26:43;13.25;;;4.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:29:14;15.30;;;4.57;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:31:44;18.90;;;4.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:34:14;15.35;;;4.43;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:36:48;6.65;;;3.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:39:19;15.80;;;5.32;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:41:48;8.55;;;4.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:44:17;10.63;;;4.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:46:47;21.30;;;6.07;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:49:17;6.57;;;3.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:51:46;11.20;;;3.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:54:17;12.05;;;4.43;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:56:46;23.90;;;4.35;;
31238;SDS011;17871;31.584;74.450;2023-04-24T05:59:23;11.27;;;3.92;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:01:53;16.80;;;4.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:04:23;18.38;;;4.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:06:53;14.88;;;4.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:09:24;21.17;;;4.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:11:54;13.45;;;4.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:14:31;12.13;;;4.93;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:17:15;19.60;;;4.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:19:46;13.32;;;5.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:22:15;11.65;;;4.57;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:24:44;22.17;;;5.15;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:27:16;18.45;;;3.83;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:29:46;16.23;;;4.25;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:32:23;7.68;;;4.20;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:34:53;19.85;;;3.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:37:24;12.90;;;3.33;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:39:54;23.10;;;4.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:42:24;18.98;;;3.83;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:44:52;21.05;;;3.15;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:47:22;8.48;;;3.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:49:52;16.00;;;4.47;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:52:21;12.80;;;4.07;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:54:50;26.38;;;3.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:57:19;12.80;;;5.15;;
31238;SDS011;17871;31.584;74.450;2023-04-24T06:59:49;11.10;;;3.75;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:02:18;13.50;;;4.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:04:48;10.52;;;3.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:07:17;8.15;;;3.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:09:46;9.50;;;3.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:12:16;10.32;;;3.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:14:48;14.98;;;3.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:17:17;12.73;;;3.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:19:46;17.63;;;4.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:22:15;15.15;;;4.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:24:45;13.88;;;4.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:27:14;10.65;;;4.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:29:43;21.73;;;5.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:32:13;13.90;;;5.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:34:42;24.88;;;5.57;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:37:11;17.92;;;5.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:39:40;22.48;;;5.07;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:42:10;24.70;;;5.93;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:44:39;25.48;;;7.43;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:47:08;21.02;;;5.93;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:49:37;14.18;;;4.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:52:07;14.40;;;4.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:54:36;36.15;;;5.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:57:05;23.33;;;5.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T07:59:36;15.23;;;5.18;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:02:05;23.23;;;5.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:04:37;11.10;;;4.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:07:06;9.30;;;5.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:09:36;9.93;;;4.05;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:12:05;21.27;;;4.38;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:14:34;20.15;;;6.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:17:04;16.63;;;5.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:19:33;11.00;;;4.68;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:22:03;15.02;;;7.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:24:33;38.83;;;12.88;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:27:02;30.45;;;6.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:29:31;16.55;;;4.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:32:00;27.38;;;7.95;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:34:29;17.85;;;5.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:36:58;11.55;;;4.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:39:28;13.60;;;5.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:41:56;20.80;;;4.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:44:33;15.25;;;4.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:47:04;20.23;;;4.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:49:35;14.13;;;3.47;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:52:05;49.53;;;8.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:54:35;29.17;;;10.05;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:57:04;16.80;;;4.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T08:59:39;23.77;;;9.05;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:02:11;27.23;;;7.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:04:42;11.27;;;3.27;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:07:12;13.70;;;3.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:09:45;15.40;;;4.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:12:14;22.88;;;5.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:14:43;13.20;;;3.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:17:13;19.60;;;4.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:19:43;10.25;;;3.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:22:12;18.45;;;3.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:24:42;12.57;;;3.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:27:11;14.77;;;3.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:29:53;12.60;;;3.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:32:24;7.53;;;3.38;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:35:07;27.65;;;4.82;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:37:42;8.23;;;2.83;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:42:54;11.45;;;3.38;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:45:35;7.63;;;3.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:48:09;9.50;;;3.05;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:50:38;10.95;;;3.15;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:53:08;5.43;;;2.97;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:55:39;6.25;;;3.50;;
31238;SDS011;17871;31.584;74.450;2023-04-24T09:58:13;18.55;;;3.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:00:42;14.55;;;3.78;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:03:14;7.53;;;3.42;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:05:46;13.02;;;3.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:08:15;7.75;;;3.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:10:45;11.70;;;3.75;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:13:15;7.45;;;3.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:15:44;10.98;;;3.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:18:16;8.85;;;3.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:20:46;7.18;;;3.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:23:15;6.47;;;3.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:25:47;27.45;;;4.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:28:18;10.73;;;3.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:30:48;14.13;;;3.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:33:19;21.20;;;5.25;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:35:48;19.58;;;5.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:38:22;38.40;;;12.75;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:41:09;13.57;;;4.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:43:47;8.88;;;4.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:46:21;9.50;;;3.27;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:48:54;11.68;;;4.28;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:51:24;11.15;;;3.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T10:54:28;5.20;;;3.33;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:02:47;18.05;;;4.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:05:18;35.10;;;5.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:10:44;17.25;;;4.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:13:17;11.80;;;4.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:18:42;9.98;;;3.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:21:19;13.18;;;3.58;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:23:49;18.77;;;3.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:26:21;12.65;;;3.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:29:07;8.98;;;3.42;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:31:37;12.13;;;4.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:34:09;13.80;;;3.73;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:36:39;13.63;;;3.38;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:39:08;18.95;;;4.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:41:39;10.35;;;3.33;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:44:08;12.52;;;3.42;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:46:39;11.88;;;3.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:49:09;6.75;;;3.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:51:37;10.82;;;4.60;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:54:19;12.82;;;3.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:56:49;8.23;;;3.78;;
31238;SDS011;17871;31.584;74.450;2023-04-24T11:59:18;13.45;;;4.15;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:01:48;7.97;;;3.28;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:04:17;14.93;;;4.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:07:00;12.52;;;3.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:09:39;13.20;;;3.28;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:12:15;12.27;;;4.00;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:15:28;11.57;;;4.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:17:40;11.73;;;3.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:20:10;13.63;;;3.58;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:25:17;13.77;;;4.32;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:27:54;8.93;;;3.53;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:33:19;14.60;;;4.28;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:35:52;16.65;;;4.45;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:38:23;18.02;;;5.28;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:43:52;9.93;;;3.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:46:23;15.45;;;4.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:48:53;11.20;;;5.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:51:22;18.38;;;4.82;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:53:52;14.40;;;4.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:56:22;12.77;;;4.22;;
31238;SDS011;17871;31.584;74.450;2023-04-24T12:58:52;19.05;;;5.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:01:21;28.33;;;7.93;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:03:50;21.70;;;6.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:06:20;41.92;;;6.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:08:49;27.85;;;5.38;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:11:20;34.05;;;10.98;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:13:50;41.22;;;8.82;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:16:21;30.33;;;5.67;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:18:51;20.90;;;6.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:21:21;23.60;;;6.70;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:23:50;27.58;;;7.03;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:26:20;20.17;;;5.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:28:49;29.20;;;11.93;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:31:18;28.90;;;9.98;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:33:47;23.67;;;6.20;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:36:17;15.60;;;5.88;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:38:46;24.00;;;6.82;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:41:16;29.77;;;6.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:43:45;46.97;;;7.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:46:14;25.40;;;7.57;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:48:43;31.15;;;7.72;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:51:12;20.33;;;6.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:53:41;32.80;;;6.63;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:56:11;30.55;;;6.57;;
31238;SDS011;17871;31.584;74.450;2023-04-24T13:58:41;27.75;;;6.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:01:11;32.80;;;7.07;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:03:41;36.17;;;6.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:06:14;30.88;;;6.95;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:08:43;31.70;;;7.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:11:13;41.15;;;6.32;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:13:43;44.40;;;6.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:16:13;19.35;;;7.65;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:18:42;33.00;;;7.68;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:21:11;47.10;;;8.40;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:23:41;39.08;;;9.98;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:26:10;39.15;;;8.77;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:28:39;43.50;;;9.20;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:31:08;47.42;;;10.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:33:38;45.30;;;9.32;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:36:07;39.75;;;8.80;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:38:36;51.28;;;9.90;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:41:05;36.33;;;9.98;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:47:53;28.50;;;6.95;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:50:23;33.25;;;7.78;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:55:27;23.40;;;8.10;;
31238;SDS011;17871;31.584;74.450;2023-04-24T14:57:56;25.52;;;7.13;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:00:25;25.83;;;8.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:02:55;36.60;;;8.55;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:05:24;41.00;;;8.43;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:07:53;28.33;;;7.47;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:10:22;26.77;;;7.82;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:12:53;30.50;;;7.85;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:15:22;37.58;;;8.75;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:17:51;32.60;;;8.30;;
31238;SDS011;17871;31.584;74.450;2023-04-24T15:20:20;28.10;;;8.00;;