sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:00:18;5.10;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:02:54;5.43;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:05:32;5.50;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:08:17;5.27;;;1.67;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:10:52;3.97;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:13:29;5.80;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:16:07;3.60;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:18:48;3.97;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:21:26;7.20;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:24:08;4.70;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:26:43;5.33;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:29:20;6.53;;;1.77;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:32:04;4.93;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:34:47;6.53;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:37:22;5.17;;;1.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:39:59;6.10;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:42:40;5.70;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:45:19;7.13;;;2.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:48:03;6.97;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:50:42;6.43;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:53:23;6.47;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:56:09;6.50;;;2.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T00:58:46;6.47;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:01:30;8.57;;;2.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:04:03;7.30;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:06:40;6.90;;;2.33;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:09:13;6.53;;;2.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:11:55;8.37;;;2.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:14:38;8.40;;;2.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:17:13;8.97;;;2.77;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:20:01;8.60;;;2.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:22:38;7.00;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:25:20;5.20;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:28:03;7.00;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:30:40;7.43;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:33:12;6.37;;;2.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:35:48;7.60;;;2.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:38:23;8.80;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:40:55;6.93;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:43:28;6.30;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:46:00;7.63;;;2.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:48:32;7.23;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:51:03;7.50;;;2.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:53:35;6.33;;;2.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:56:09;5.27;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T01:59:00;8.93;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:01:47;8.50;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:04:36;5.73;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:07:28;6.47;;;2.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:10:27;8.13;;;2.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:13:02;11.90;;;2.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:15:52;6.13;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:18:26;7.43;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:21:01;6.20;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:23:33;6.30;;;2.07;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:26:09;6.37;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:28:58;6.43;;;2.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:31:39;8.63;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:34:14;5.80;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:36:52;6.27;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:39:38;6.83;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:42:12;7.10;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:44:47;7.10;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:47:33;5.40;;;2.07;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:50:22;5.50;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:53:06;4.10;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:55:46;5.63;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T02:58:22;9.70;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:00:53;5.87;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:03:41;9.93;;;2.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:06:20;7.30;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:08:53;7.23;;;1.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:11:42;5.30;;;1.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:14:45;4.70;;;2.07;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:17:36;6.00;;;2.00;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:20:16;5.53;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:22:48;5.60;;;2.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:25:20;7.30;;;2.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:27:52;8.50;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:30:25;8.90;;;2.77;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:32:58;4.77;;;2.33;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:35:32;6.73;;;2.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:38:03;9.23;;;2.00;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:40:34;6.23;;;3.00;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:43:07;6.67;;;3.07;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:45:39;5.30;;;2.47;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:48:12;4.80;;;2.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:50:46;7.03;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:53:22;6.43;;;2.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:55:56;5.37;;;2.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T03:58:30;4.43;;;2.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:01:18;5.33;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:03:50;5.93;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:06:25;6.80;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:08:58;6.07;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:11:47;7.73;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:14:19;6.33;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:16:51;6.17;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:19:47;4.83;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:22:20;3.33;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:24:51;4.03;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:27:23;6.03;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:29:54;7.40;;;2.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:32:25;4.27;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:34:56;3.90;;;1.77;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:37:31;5.37;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:40:03;3.07;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:42:37;2.57;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:45:11;6.23;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:47:43;6.03;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:50:15;5.20;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:52:48;6.40;;;1.87;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:55:19;4.87;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T04:57:51;5.80;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:00:22;4.93;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:02:53;4.73;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:05:26;6.37;;;1.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:08:02;7.57;;;2.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:10:36;4.33;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:13:14;4.60;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:15:56;4.40;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:18:27;5.20;;;1.87;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:20:59;14.07;;;3.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:23:53;8.97;;;2.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:26:25;6.47;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:28:58;6.03;;;3.43;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:31:38;4.03;;;2.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:34:11;5.90;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:36:43;6.40;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:41:59;4.17;;;1.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:44:43;4.47;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:47:14;3.67;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:49:46;3.47;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:52:17;3.63;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:54:48;4.60;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:57:22;6.13;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T05:59:54;3.17;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:02:26;5.53;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:04:58;6.00;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:07:29;6.33;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:10:23;7.43;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:13:03;3.50;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:15:51;6.43;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:18:22;3.17;;;1.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:20:57;5.40;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:23:32;3.97;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:26:04;3.80;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:28:39;5.10;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:31:12;7.20;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:33:45;3.33;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:36:18;2.60;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:38:50;5.97;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:41:22;4.27;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:43:57;5.33;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:46:29;4.47;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:49:01;5.57;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:51:34;5.17;;;1.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:54:10;4.13;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:56:42;7.70;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T06:59:16;5.70;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:01:48;5.10;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:04:22;3.77;;;1.00;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:06:53;4.90;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:09:25;2.90;;;0.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:12:00;2.70;;;1.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:14:35;5.57;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:17:06;7.13;;;1.43;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:19:38;6.60;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:22:09;3.10;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:24:41;4.77;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:27:12;4.47;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:29:46;5.90;;;1.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:32:20;2.57;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:34:51;1.93;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:37:22;3.37;;;1.07;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:39:54;7.03;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:42:26;2.47;;;1.23;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:45:00;1.97;;;0.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:47:32;1.90;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:50:04;5.13;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:52:38;3.00;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:55:09;7.20;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T07:57:41;4.27;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:00:21;4.83;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:02:54;2.83;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:05:26;4.00;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:07:58;2.57;;;1.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:10:31;5.70;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:13:03;3.27;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:15:46;5.37;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:18:18;3.87;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:20:51;3.60;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:23:22;6.50;;;1.77;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:25:54;2.87;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:28:32;3.87;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:31:09;3.60;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:33:43;3.93;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:36:28;5.23;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:39:01;4.63;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:47:45;5.17;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:50:25;4.47;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:53:00;5.90;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:55:35;2.67;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T08:58:13;6.13;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:00:53;2.90;;;1.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:03:38;4.97;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:06:21;4.93;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:09:05;4.40;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:11:43;4.47;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:14:20;2.73;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:16:53;6.03;;;1.47;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:19:29;5.93;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:22:04;5.73;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:24:46;5.03;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:27:28;5.53;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:30:05;6.57;;;1.67;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:32:55;4.10;;;1.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:38:12;3.63;;;1.43;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:41:07;5.80;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:43:40;7.33;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:46:19;6.10;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:49:00;5.93;;;1.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:51:33;6.57;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:54:13;2.93;;;1.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:56:48;6.37;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T09:59:20;3.80;;;1.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:02:15;6.40;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:04:48;4.33;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:07:30;4.73;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:10:05;5.77;;;1.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:12:44;4.03;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:15:29;7.33;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:18:15;3.50;;;1.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:21:00;6.73;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:23:44;5.77;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:26:31;5.53;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:29:17;5.70;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:32:00;6.97;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:34:54;5.23;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:37:32;5.27;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:40:18;4.77;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:43:09;6.03;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:45:50;5.87;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:48:42;2.77;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:51:28;5.20;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:54:16;3.37;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:57:02;4.73;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T10:59:42;4.27;;;1.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:02:18;5.33;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:04:56;2.60;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:07:33;4.20;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:10:15;5.03;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:12:53;7.87;;;2.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:15:34;5.73;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:18:13;5.43;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:20:50;4.23;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:23:27;5.70;;;1.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:26:08;6.87;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:28:49;6.73;;;1.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:31:37;4.20;;;1.33;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:34:27;4.07;;;1.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:40:20;6.47;;;1.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:43:03;6.60;;;1.43;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:45:40;6.13;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:48:25;9.73;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:51:00;3.63;;;1.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:53:50;7.13;;;1.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:56:29;4.07;;;1.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T11:59:02;3.67;;;1.87;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:01:35;4.40;;;1.67;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:07:22;3.23;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:10:05;9.03;;;1.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:12:52;7.30;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:15:27;4.90;;;2.00;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:17:59;6.60;;;1.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:20:33;5.77;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:23:14;7.93;;;1.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:25:57;6.57;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:28:43;5.23;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:31:22;6.73;;;1.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:34:04;5.13;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:36:44;6.13;;;2.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:39:27;8.67;;;1.97;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:42:03;6.87;;;2.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:44:35;7.07;;;2.67;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:47:09;7.47;;;2.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:49:43;6.57;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:52:22;9.23;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:54:58;5.33;;;2.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T12:57:31;7.80;;;2.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:00:07;10.00;;;2.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:02:47;6.57;;;2.00;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:05:23;4.53;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:08:02;6.63;;;2.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:10:35;5.93;;;2.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:13:29;8.07;;;2.37;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:16:06;7.73;;;2.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:18:50;5.93;;;2.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:21:31;6.80;;;2.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:24:21;6.97;;;2.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:26:59;11.80;;;2.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:29:31;7.00;;;2.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:32:05;10.27;;;2.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:34:50;6.60;;;1.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:37:23;7.33;;;2.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:40:06;7.00;;;2.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:42:51;5.17;;;2.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:45:26;9.53;;;2.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:47:57;9.27;;;2.67;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:50:42;7.27;;;2.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:53:23;9.53;;;2.57;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:55:56;10.07;;;3.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T13:58:29;9.77;;;2.77;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:01:00;6.53;;;2.77;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:03:32;9.87;;;2.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:06:03;11.53;;;2.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:08:34;13.17;;;2.67;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:14:09;9.23;;;2.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:16:41;8.43;;;2.40;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:19:14;8.53;;;2.70;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:21:59;8.20;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:24:44;6.30;;;2.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:27:43;7.93;;;2.93;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:30:31;11.07;;;2.73;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:33:45;7.77;;;2.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:36:29;10.33;;;3.20;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:41:49;11.23;;;2.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:44:26;9.43;;;2.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:47:11;10.63;;;3.17;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:49:46;11.63;;;2.67;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:52:18;10.47;;;2.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:54:56;12.73;;;3.27;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T14:57:48;9.23;;;2.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:00:26;12.13;;;2.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:02:57;12.90;;;2.87;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:05:29;6.87;;;3.00;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:08:27;13.53;;;3.23;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:11:09;12.43;;;2.83;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:14:07;6.70;;;2.53;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:20:05;6.13;;;2.60;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:22:37;10.10;;;3.13;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:25:11;7.87;;;3.50;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:27:42;10.03;;;3.63;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:30:13;12.53;;;3.80;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:32:44;11.87;;;3.90;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:35:18;8.03;;;3.30;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:37:50;10.07;;;3.47;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:40:21;7.03;;;3.03;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:42:53;10.30;;;3.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:45:25;11.93;;;3.10;;
16304;SDS011;8261;47.678;-122.174;2022-09-09T15:48:02;10.30;;;3.20;;