sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2024-02-04T00:01:50;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:04:18;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:06:43;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:09:09;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:11:35;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:14:01;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:16:28;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:18:55;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:21:20;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:23:46;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:26:12;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:28:37;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:31:05;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:33:30;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:35:56;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:38:22;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:40:47;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:43:13;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:45:39;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:48:05;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:50:30;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:52:56;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:55:22;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T00:57:51;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:00:17;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:02:43;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:05:08;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:07:34;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:10:00;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:12:25;10.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:14:51;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:17:17;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:19:43;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:22:08;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:24:34;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:27:00;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:29:25;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:31:51;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:34:17;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:36:42;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:39:08;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:41:35;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:44:02;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:46:28;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:48:54;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:51:20;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:53:47;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:56:14;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T01:58:40;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:01:08;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:03:34;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:06:01;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:08:29;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:11:03;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:13:32;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:16:15;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:18:49;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:26:50;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:29:16;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:31:42;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:34:09;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:36:50;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:39:34;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:42:04;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:44:30;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:46:57;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:49:26;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:51:54;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:54:20;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:56:45;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T02:59:11;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:01:39;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:04:06;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:06:31;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:08:57;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:11:25;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:13:51;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:16:17;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:18:45;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:21:15;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:23:42;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:26:09;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:28:34;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:31:00;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:33:26;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:35:51;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:38:17;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:40:47;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:43:16;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:45:42;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:48:08;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:50:33;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:53:00;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:55:26;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T03:57:54;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:00:20;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:02:45;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:05:11;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:07:39;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:10:05;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:12:31;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:14:57;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:17:23;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:19:48;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:22:14;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:24:40;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:27:05;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:29:31;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:31:57;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:34:22;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:36:48;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:39:14;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:41:44;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:44:10;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:46:39;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:49:05;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:51:31;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:53:57;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:56:23;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T04:58:48;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:01:16;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:03:41;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:06:07;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:08:33;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:10:58;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:13:24;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:15:49;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:18:15;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:20:41;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:23:09;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:25:34;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:28:00;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:30:26;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:32:51;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:35:17;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:37:43;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:40:09;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:42:35;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:45:02;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:47:28;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:49:54;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:52:19;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:54:45;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:57:11;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T05:59:37;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:02:05;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:04:32;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:06:58;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:09:24;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:11:49;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:14:18;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:16:43;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:19:09;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:21:36;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:24:02;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:26:28;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:28:53;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:31:19;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:33:45;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:36:11;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:38:36;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:41:02;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:43:28;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:45:54;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:48:19;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:50:45;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:53:13;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:55:39;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T06:58:04;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:00:30;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:02:59;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:05:25;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:07:50;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:10:16;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:12:43;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:15:08;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:17:35;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:20:01;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:22:28;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:24:53;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:27:19;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:29:45;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:32:12;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:34:38;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:37:04;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:39:29;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:41:56;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:44:26;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:46:52;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:49:17;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:51:43;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:54:08;10.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:56:34;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T07:59:00;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:01:30;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:04:15;10.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:06:41;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:12:29;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:14:55;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:17:20;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:19:46;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:22:12;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:24:37;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:27:03;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:29:29;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:31:54;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:34:20;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:36:49;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:39:15;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:41:41;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:44:07;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:46:33;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:48:58;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:51:24;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:53:50;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:56:15;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T08:58:41;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:01:07;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:03:33;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:05:59;10.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:08:25;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:10:50;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:13:16;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:15:42;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:18:08;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:20:34;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:22:59;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:25:25;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:27:51;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:30:17;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:32:42;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:35:08;10.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:37:36;10.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:40:02;11.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:42:30;11.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:44:57;11.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:47:23;11.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:49:48;11.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:52:18;11.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:54:49;10.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:57:18;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T09:59:44;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:02:10;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:04:35;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:07:02;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:09:28;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:11:55;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:14:21;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:16:47;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:19:12;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:21:38;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:24:06;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:26:32;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:28:59;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:31:26;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:33:52;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:36:18;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:38:46;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:41:15;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:43:43;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:46:13;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:48:42;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:51:16;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:53:42;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:56:18;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T10:58:46;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:01:12;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:03:39;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:06:08;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:08:34;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:11:00;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:13:27;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:15:54;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:23:59;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:26:30;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:28:56;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:31:22;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:33:50;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:36:16;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:38:43;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:41:09;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:43:36;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:46:03;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:48:30;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:50:58;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:53:25;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:55:55;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T11:58:21;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:00:47;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:03:15;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:05:41;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:08:08;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:10:37;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:13:05;10.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:15:33;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:18:09;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:20:36;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:23:06;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:25:32;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:28:00;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:30:28;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:32:58;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:35:28;10.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:37:54;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:40:25;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:43:01;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:45:28;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:47:55;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:50:21;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:52:48;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:55:22;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T12:57:49;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:00:18;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:02:43;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:05:09;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:07:36;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:10:02;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:12:28;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:14:54;10.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:17:19;10.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:19:45;11.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:22:11;11.10;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:24:39;11.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:27:05;11.20;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:29:37;11.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:32:03;11.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:34:29;11.30;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:36:55;11.40;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:39:20;11.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:41:47;11.50;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:44:12;11.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:46:38;11.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:49:07;11.60;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:51:33;11.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:53:59;11.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:56:24;11.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T13:58:50;11.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:01:19;11.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:03:48;11.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:06:15;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:08:40;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:11:06;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:13:32;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:15:58;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:18:24;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:20:50;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:23:16;12.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:25:41;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:28:07;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:30:32;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:32:58;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:35:24;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:37:49;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:40:15;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:42:41;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:45:07;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:47:33;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:49:58;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:52:24;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:54:50;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:57:15;12.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T14:59:42;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:02:08;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:04:34;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:07:01;12.00;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:09:33;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:12:00;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:14:26;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:16:53;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:19:21;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:21:47;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:24:14;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:26:40;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:29:09;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:31:36;11.90;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:34:02;11.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:36:33;11.80;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:38:58;11.70;99.90
46676;DHT22;32412;51.478;5.694;2024-02-04T15:41:24;11.60;99.90