sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2022-09-09T00:15:34;13.90;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T00:20:37;13.90;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T00:28:30;13.90;99.40
42905;DHT22;28550;51.228;4.528;2022-09-09T00:38:47;14.00;99.30
42905;DHT22;28550;51.228;4.528;2022-09-09T00:56:00;14.10;99.40
42905;DHT22;28550;51.228;4.528;2022-09-09T00:59:15;14.10;99.40
42905;DHT22;28550;51.228;4.528;2022-09-09T01:04:35;14.10;99.30
42905;DHT22;28550;51.228;4.528;2022-09-09T01:20:04;14.00;99.40
42905;DHT22;28550;51.228;4.528;2022-09-09T02:22:50;13.60;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T02:25:20;13.60;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T02:27:50;13.60;99.20
42905;DHT22;28550;51.228;4.528;2022-09-09T02:31:06;13.60;99.10
42905;DHT22;28550;51.228;4.528;2022-09-09T02:33:44;13.60;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T02:36:32;13.60;99.50
42905;DHT22;28550;51.228;4.528;2022-09-09T02:39:22;13.70;99.00
42905;DHT22;28550;51.228;4.528;2022-09-09T02:41:55;13.70;98.60
42905;DHT22;28550;51.228;4.528;2022-09-09T02:44:34;13.70;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T02:52:20;13.60;99.70
42905;DHT22;28550;51.228;4.528;2022-09-09T02:54:50;13.60;99.10
42905;DHT22;28550;51.228;4.528;2022-09-09T03:00:04;13.60;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T03:02:34;13.60;99.00
42905;DHT22;28550;51.228;4.528;2022-09-09T03:05:07;13.60;99.50
42905;DHT22;28550;51.228;4.528;2022-09-09T03:10:45;13.70;99.70
42905;DHT22;28550;51.228;4.528;2022-09-09T03:13:14;13.60;97.70
42905;DHT22;28550;51.228;4.528;2022-09-09T03:25:15;13.90;99.50
42905;DHT22;28550;51.228;4.528;2022-09-09T03:27:51;13.90;99.60
42905;DHT22;28550;51.228;4.528;2022-09-09T03:36:13;13.90;99.50
42905;DHT22;28550;51.228;4.528;2022-09-09T03:38:41;14.00;99.50
42905;DHT22;28550;51.228;4.528;2022-09-09T03:41:12;13.90;99.20
42905;DHT22;28550;51.228;4.528;2022-09-09T03:43:40;14.00;99.10
42905;DHT22;28550;51.228;4.528;2022-09-09T03:46:13;14.00;99.10
42905;DHT22;28550;51.228;4.528;2022-09-09T03:51:36;14.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T03:54:11;13.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T03:56:36;13.90;99.00
42905;DHT22;28550;51.228;4.528;2022-09-09T03:59:08;13.90;98.80
42905;DHT22;28550;51.228;4.528;2022-09-09T04:01:44;13.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:04:27;14.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:06:59;14.10;99.10
42905;DHT22;28550;51.228;4.528;2022-09-09T04:09:25;14.10;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:11:58;14.10;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:17:37;14.00;99.80
42905;DHT22;28550;51.228;4.528;2022-09-09T04:20:03;14.00;98.60
42905;DHT22;28550;51.228;4.528;2022-09-09T04:25:29;14.10;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:27:55;14.00;98.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:30:24;14.10;99.30
42905;DHT22;28550;51.228;4.528;2022-09-09T04:32:56;14.00;99.40
42905;DHT22;28550;51.228;4.528;2022-09-09T04:35:27;14.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:38:17;13.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:40:43;13.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:45:53;13.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T04:48:19;13.90;98.00
42905;DHT22;28550;51.228;4.528;2022-09-09T04:50:57;13.90;99.20
42905;DHT22;28550;51.228;4.528;2022-09-09T04:53:47;13.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T05:31:15;14.40;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T05:41:34;14.70;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T05:44:03;14.80;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T05:46:28;14.90;99.30
42905;DHT22;28550;51.228;4.528;2022-09-09T05:48:54;14.80;98.80
42905;DHT22;28550;51.228;4.528;2022-09-09T05:51:26;14.90;99.00
42905;DHT22;28550;51.228;4.528;2022-09-09T05:54:08;15.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T06:10:26;15.20;99.30
42905;DHT22;28550;51.228;4.528;2022-09-09T06:12:53;15.20;98.60
42905;DHT22;28550;51.228;4.528;2022-09-09T06:15:19;15.40;97.50
42905;DHT22;28550;51.228;4.528;2022-09-09T06:17:44;15.30;97.90
42905;DHT22;28550;51.228;4.528;2022-09-09T06:28:24;15.30;99.10
42905;DHT22;28550;51.228;4.528;2022-09-09T06:30:56;15.40;96.90
42905;DHT22;28550;51.228;4.528;2022-09-09T06:39:26;15.50;98.50
42905;DHT22;28550;51.228;4.528;2022-09-09T06:41:51;15.60;98.30
42905;DHT22;28550;51.228;4.528;2022-09-09T06:44:18;15.70;98.30
42905;DHT22;28550;51.228;4.528;2022-09-09T06:46:46;15.80;98.30
42905;DHT22;28550;51.228;4.528;2022-09-09T06:49:15;16.00;97.20
42905;DHT22;28550;51.228;4.528;2022-09-09T06:51:44;16.20;97.40
42905;DHT22;28550;51.228;4.528;2022-09-09T06:54:14;16.30;94.30
42905;DHT22;28550;51.228;4.528;2022-09-09T06:56:40;16.30;92.90
42905;DHT22;28550;51.228;4.528;2022-09-09T06:59:09;16.20;93.30
42905;DHT22;28550;51.228;4.528;2022-09-09T07:01:38;16.20;95.30
42905;DHT22;28550;51.228;4.528;2022-09-09T07:04:07;16.20;93.30
42905;DHT22;28550;51.228;4.528;2022-09-09T07:06:35;16.20;93.10
42905;DHT22;28550;51.228;4.528;2022-09-09T07:09:02;16.40;91.90
42905;DHT22;28550;51.228;4.528;2022-09-09T07:11:30;16.40;89.50
42905;DHT22;28550;51.228;4.528;2022-09-09T07:13:59;16.40;88.10
42905;DHT22;28550;51.228;4.528;2022-09-09T07:16:26;16.40;90.70
42905;DHT22;28550;51.228;4.528;2022-09-09T07:18:55;16.40;89.70
42905;DHT22;28550;51.228;4.528;2022-09-09T07:21:24;16.30;90.90
42905;DHT22;28550;51.228;4.528;2022-09-09T07:23:51;16.20;92.40
42905;DHT22;28550;51.228;4.528;2022-09-09T07:26:18;16.20;91.30
42905;DHT22;28550;51.228;4.528;2022-09-09T07:28:44;16.30;91.80
42905;DHT22;28550;51.228;4.528;2022-09-09T07:31:17;16.40;92.30
42905;DHT22;28550;51.228;4.528;2022-09-09T07:33:43;16.50;92.00
42905;DHT22;28550;51.228;4.528;2022-09-09T07:36:12;16.60;86.20
42905;DHT22;28550;51.228;4.528;2022-09-09T07:38:42;16.60;84.10
42905;DHT22;28550;51.228;4.528;2022-09-09T07:41:09;16.70;82.20
42905;DHT22;28550;51.228;4.528;2022-09-09T07:43:38;16.70;72.80
42905;DHT22;28550;51.228;4.528;2022-09-09T07:46:04;16.70;71.60
42905;DHT22;28550;51.228;4.528;2022-09-09T07:48:32;16.60;71.70
42905;DHT22;28550;51.228;4.528;2022-09-09T07:51:08;16.70;79.30
42905;DHT22;28550;51.228;4.528;2022-09-09T07:53:40;16.60;82.60
42905;DHT22;28550;51.228;4.528;2022-09-09T07:56:09;16.60;83.10
42905;DHT22;28550;51.228;4.528;2022-09-09T07:58:38;16.70;76.20
42905;DHT22;28550;51.228;4.528;2022-09-09T08:01:09;16.70;81.50
42905;DHT22;28550;51.228;4.528;2022-09-09T08:03:35;16.70;82.10
42905;DHT22;28550;51.228;4.528;2022-09-09T08:06:02;16.70;72.30
42905;DHT22;28550;51.228;4.528;2022-09-09T08:08:28;16.70;78.30
42905;DHT22;28550;51.228;4.528;2022-09-09T08:11:01;16.70;80.40
42905;DHT22;28550;51.228;4.528;2022-09-09T08:13:26;16.70;64.70
42905;DHT22;28550;51.228;4.528;2022-09-09T08:15:52;16.90;71.60
42905;DHT22;28550;51.228;4.528;2022-09-09T08:18:18;16.90;65.50
42905;DHT22;28550;51.228;4.528;2022-09-09T08:20:43;16.90;71.20
42905;DHT22;28550;51.228;4.528;2022-09-09T08:23:09;17.00;66.00
42905;DHT22;28550;51.228;4.528;2022-09-09T08:36:53;17.00;62.60
42905;DHT22;28550;51.228;4.528;2022-09-09T08:39:20;16.90;67.60
42905;DHT22;28550;51.228;4.528;2022-09-09T08:52:02;17.20;48.40
42905;DHT22;28550;51.228;4.528;2022-09-09T08:54:32;17.20;52.90
42905;DHT22;28550;51.228;4.528;2022-09-09T08:57:20;17.20;55.10
42905;DHT22;28550;51.228;4.528;2022-09-09T08:59:56;17.30;45.50
42905;DHT22;28550;51.228;4.528;2022-09-09T09:02:37;17.50;42.10
42905;DHT22;28550;51.228;4.528;2022-09-09T09:08:06;17.50;44.80
42905;DHT22;28550;51.228;4.528;2022-09-09T09:13:12;17.30;55.20
42905;DHT22;28550;51.228;4.528;2022-09-09T09:15:38;17.20;48.00
42905;DHT22;28550;51.228;4.528;2022-09-09T09:18:07;17.20;58.70
42905;DHT22;28550;51.228;4.528;2022-09-09T09:20:37;17.10;66.90
42905;DHT22;28550;51.228;4.528;2022-09-09T09:23:09;17.00;75.20
42905;DHT22;28550;51.228;4.528;2022-09-09T09:25:40;17.00;77.80
42905;DHT22;28550;51.228;4.528;2022-09-09T09:28:25;16.90;80.10
42905;DHT22;28550;51.228;4.528;2022-09-09T09:35:55;16.90;81.60
42905;DHT22;28550;51.228;4.528;2022-09-09T09:38:22;16.70;86.30
42905;DHT22;28550;51.228;4.528;2022-09-09T09:40:48;16.70;90.00
42905;DHT22;28550;51.228;4.528;2022-09-09T09:43:18;16.70;89.70
42905;DHT22;28550;51.228;4.528;2022-09-09T09:45:45;16.70;90.70
42905;DHT22;28550;51.228;4.528;2022-09-09T09:56:28;16.50;92.80
42905;DHT22;28550;51.228;4.528;2022-09-09T10:04:38;16.60;90.70
42905;DHT22;28550;51.228;4.528;2022-09-09T10:07:20;16.60;89.30
42905;DHT22;28550;51.228;4.528;2022-09-09T10:10:12;16.60;87.70
42905;DHT22;28550;51.228;4.528;2022-09-09T10:15:27;16.70;88.10
42905;DHT22;28550;51.228;4.528;2022-09-09T10:18:04;16.70;90.30
42905;DHT22;28550;51.228;4.528;2022-09-09T10:23:20;16.60;89.70
42905;DHT22;28550;51.228;4.528;2022-09-09T10:34:17;17.10;90.60
42905;DHT22;28550;51.228;4.528;2022-09-09T10:36:55;17.20;83.10
42905;DHT22;28550;51.228;4.528;2022-09-09T10:39:55;17.50;75.40
42905;DHT22;28550;51.228;4.528;2022-09-09T10:42:13;17.50;69.70
42905;DHT22;28550;51.228;4.528;2022-09-09T10:44:42;17.60;66.30
42905;DHT22;28550;51.228;4.528;2022-09-09T10:49:55;17.80;54.40
42905;DHT22;28550;51.228;4.528;2022-09-09T10:52:32;17.90;51.50
42905;DHT22;28550;51.228;4.528;2022-09-09T11:01:15;18.00;47.50
42905;DHT22;28550;51.228;4.528;2022-09-09T11:03:41;18.10;37.70
42905;DHT22;28550;51.228;4.528;2022-09-09T11:06:21;18.00;42.10
42905;DHT22;28550;51.228;4.528;2022-09-09T11:08:50;18.00;37.20
42905;DHT22;28550;51.228;4.528;2022-09-09T11:11:38;18.10;34.60
42905;DHT22;28550;51.228;4.528;2022-09-09T11:38:03;19.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T11:40:39;20.10;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T11:43:08;20.40;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T11:45:34;20.20;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T11:48:32;20.00;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T11:51:08;19.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T11:54:25;19.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T11:56:48;19.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T12:25:18;20.80;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T12:28:02;20.60;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T12:30:53;20.50;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T12:33:18;20.30;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T12:35:47;20.40;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T12:43:49;21.30;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T12:51:54;21.10;94.40
42905;DHT22;28550;51.228;4.528;2022-09-09T12:54:23;20.80;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T12:56:49;20.70;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:12:13;20.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:17:24;23.30;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T13:19:54;25.20;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T13:22:22;24.90;58.60
42905;DHT22;28550;51.228;4.528;2022-09-09T13:25:17;23.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T13:27:53;23.20;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T13:30:33;22.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:33:20;22.50;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:38:22;22.30;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T13:40:58;23.20;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:48:53;24.70;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T13:51:39;24.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:54:05;24.70;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:56:34;25.10;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T13:59:00;26.30;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:04:04;25.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:06:49;24.30;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:09:15;24.40;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:11:41;24.40;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:14:08;23.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:16:33;23.10;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:18:59;22.60;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T14:21:25;22.20;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T14:23:51;21.70;56.60
42905;DHT22;28550;51.228;4.528;2022-09-09T14:26:18;21.60;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:28:44;21.60;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T14:31:11;21.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T14:33:38;22.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:36:04;22.10;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:38:30;22.50;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:41:07;22.40;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:46:36;21.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:49:02;22.00;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:51:28;21.90;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:53:54;21.80;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T14:56:21;21.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T15:01:50;21.90;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T15:04:21;21.70;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T15:06:47;21.60;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T15:09:19;21.40;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T15:11:44;21.10;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T15:14:10;20.80;99.90
42905;DHT22;28550;51.228;4.528;2022-09-09T15:16:38;20.80;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T15:19:19;20.50;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T15:21:45;19.60;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T15:24:11;19.30;1.00
42905;DHT22;28550;51.228;4.528;2022-09-09T15:29:43;18.50;22.80
42905;DHT22;28550;51.228;4.528;2022-09-09T15:32:11;18.30;27.10
42905;DHT22;28550;51.228;4.528;2022-09-09T15:34:38;18.30;48.40
42905;DHT22;28550;51.228;4.528;2022-09-09T15:37:11;18.20;58.00
42905;DHT22;28550;51.228;4.528;2022-09-09T15:39:38;18.30;58.90
42905;DHT22;28550;51.228;4.528;2022-09-09T15:42:08;18.50;62.80
42905;DHT22;28550;51.228;4.528;2022-09-09T15:44:40;18.60;64.50
42905;DHT22;28550;51.228;4.528;2022-09-09T15:47:07;18.60;64.10
42905;DHT22;28550;51.228;4.528;2022-09-09T15:49:39;18.70;65.40
42905;DHT22;28550;51.228;4.528;2022-09-09T15:52:10;18.70;61.80
42905;DHT22;28550;51.228;4.528;2022-09-09T15:54:36;18.70;58.20
42905;DHT22;28550;51.228;4.528;2022-09-09T15:57:07;18.80;59.90
42905;DHT22;28550;51.228;4.528;2022-09-09T15:59:36;19.00;62.20
42905;DHT22;28550;51.228;4.528;2022-09-09T16:02:02;19.20;55.90
42905;DHT22;28550;51.228;4.528;2022-09-09T16:04:31;19.30;42.60
42905;DHT22;28550;51.228;4.528;2022-09-09T16:07:05;19.30;28.50
42905;DHT22;28550;51.228;4.528;2022-09-09T16:09:45;19.10;9.90
42905;DHT22;28550;51.228;4.528;2022-09-09T16:12:54;18.90;17.50
42905;DHT22;28550;51.228;4.528;2022-09-09T16:18:54;18.80;24.00
42905;DHT22;28550;51.228;4.528;2022-09-09T16:21:39;18.70;43.80
42905;DHT22;28550;51.228;4.528;2022-09-09T16:24:09;18.70;46.50
42905;DHT22;28550;51.228;4.528;2022-09-09T16:26:44;18.60;53.10
42905;DHT22;28550;51.228;4.528;2022-09-09T16:29:15;18.50;42.30
42905;DHT22;28550;51.228;4.528;2022-09-09T16:32:01;18.50;47.60
42905;DHT22;28550;51.228;4.528;2022-09-09T16:34:40;18.60;41.60
42905;DHT22;28550;51.228;4.528;2022-09-09T16:37:08;18.60;49.50
42905;DHT22;28550;51.228;4.528;2022-09-09T16:40:19;18.70;63.70
42905;DHT22;28550;51.228;4.528;2022-09-09T16:43:17;18.80;65.10
42905;DHT22;28550;51.228;4.528;2022-09-09T16:46:16;18.60;64.00
42905;DHT22;28550;51.228;4.528;2022-09-09T16:51:59;18.50;57.40
42905;DHT22;28550;51.228;4.528;2022-09-09T16:54:51;18.30;67.80
42905;DHT22;28550;51.228;4.528;2022-09-09T16:57:30;18.30;69.40
42905;DHT22;28550;51.228;4.528;2022-09-09T17:10:26;18.00;75.30
42905;DHT22;28550;51.228;4.528;2022-09-09T17:12:51;17.90;78.00
42905;DHT22;28550;51.228;4.528;2022-09-09T17:26:20;17.80;78.70
42905;DHT22;28550;51.228;4.528;2022-09-09T17:28:48;17.80;81.10
42905;DHT22;28550;51.228;4.528;2022-09-09T17:34:30;17.70;84.10
42905;DHT22;28550;51.228;4.528;2022-09-09T17:43:14;17.70;79.90
42905;DHT22;28550;51.228;4.528;2022-09-09T17:45:41;17.60;80.10
42905;DHT22;28550;51.228;4.528;2022-09-09T17:48:21;17.60;81.10
42905;DHT22;28550;51.228;4.528;2022-09-09T17:50:56;17.50;82.50
42905;DHT22;28550;51.228;4.528;2022-09-09T17:53:35;17.50;84.30
42905;DHT22;28550;51.228;4.528;2022-09-09T17:56:03;17.50;84.90
42905;DHT22;28550;51.228;4.528;2022-09-09T17:58:29;17.60;86.40
42905;DHT22;28550;51.228;4.528;2022-09-09T18:00:54;17.50;81.70
42905;DHT22;28550;51.228;4.528;2022-09-09T18:03:20;17.40;86.90
42905;DHT22;28550;51.228;4.528;2022-09-09T18:05:46;17.30;89.70
42905;DHT22;28550;51.228;4.528;2022-09-09T18:08:14;17.40;88.10
42905;DHT22;28550;51.228;4.528;2022-09-09T18:10:50;17.50;90.50
42905;DHT22;28550;51.228;4.528;2022-09-09T18:13:18;17.50;90.40
42905;DHT22;28550;51.228;4.528;2022-09-09T18:15:43;17.50;89.60
42905;DHT22;28550;51.228;4.528;2022-09-09T18:18:27;17.40;89.30
42905;DHT22;28550;51.228;4.528;2022-09-09T18:21:04;17.30;92.30
42905;DHT22;28550;51.228;4.528;2022-09-09T18:23:41;17.30;92.90
42905;DHT22;28550;51.228;4.528;2022-09-09T18:26:23;17.40;93.10
42905;DHT22;28550;51.228;4.528;2022-09-09T18:28:50;17.30;92.70
42905;DHT22;28550;51.228;4.528;2022-09-09T18:31:16;17.30;92.70
42905;DHT22;28550;51.228;4.528;2022-09-09T18:33:42;17.20;93.20
42905;DHT22;28550;51.228;4.528;2022-09-09T18:36:21;17.20;93.50
42905;DHT22;28550;51.228;4.528;2022-09-09T18:38:47;17.30;92.40
42905;DHT22;28550;51.228;4.528;2022-09-09T18:41:31;17.20;91.70
42905;DHT22;28550;51.228;4.528;2022-09-09T18:43:57;17.20;92.00
42905;DHT22;28550;51.228;4.528;2022-09-09T18:46:33;17.20;91.10
42905;DHT22;28550;51.228;4.528;2022-09-09T18:48:59;17.20;91.70
42905;DHT22;28550;51.228;4.528;2022-09-09T18:51:27;17.20;91.00
42905;DHT22;28550;51.228;4.528;2022-09-09T18:54:05;17.20;91.40
42905;DHT22;28550;51.228;4.528;2022-09-09T18:59:27;17.10;93.40
42905;DHT22;28550;51.228;4.528;2022-09-09T19:02:16;16.90;92.90
42905;DHT22;28550;51.228;4.528;2022-09-09T19:05:19;17.00;93.60
42905;DHT22;28550;51.228;4.528;2022-09-09T19:08:16;17.00;92.80
42905;DHT22;28550;51.228;4.528;2022-09-09T19:10:41;16.90;92.40
42905;DHT22;28550;51.228;4.528;2022-09-09T19:13:06;16.80;92.90
42905;DHT22;28550;51.228;4.528;2022-09-09T19:15:36;16.80;93.30
42905;DHT22;28550;51.228;4.528;2022-09-09T19:18:04;16.80;94.50
42905;DHT22;28550;51.228;4.528;2022-09-09T19:20:33;16.70;93.20
42905;DHT22;28550;51.228;4.528;2022-09-09T19:23:06;16.60;94.80
42905;DHT22;28550;51.228;4.528;2022-09-09T19:28:27;16.60;94.30
42905;DHT22;28550;51.228;4.528;2022-09-09T19:31:05;16.60;94.00
42905;DHT22;28550;51.228;4.528;2022-09-09T19:33:34;16.70;94.20
42905;DHT22;28550;51.228;4.528;2022-09-09T19:36:08;16.60;94.50
42905;DHT22;28550;51.228;4.528;2022-09-09T19:38:37;16.60;95.10
42905;DHT22;28550;51.228;4.528;2022-09-09T19:41:04;16.60;94.00
42905;DHT22;28550;51.228;4.528;2022-09-09T19:43:59;16.60;94.30
42905;DHT22;28550;51.228;4.528;2022-09-09T19:46:45;16.60;94.90
42905;DHT22;28550;51.228;4.528;2022-09-09T19:52:26;16.30;96.20
42905;DHT22;28550;51.228;4.528;2022-09-09T19:54:51;16.40;95.20
42905;DHT22;28550;51.228;4.528;2022-09-09T19:57:17;16.40;93.50
42905;DHT22;28550;51.228;4.528;2022-09-09T19:59:44;16.40;94.10
42905;DHT22;28550;51.228;4.528;2022-09-09T20:02:19;16.40;94.10
42905;DHT22;28550;51.228;4.528;2022-09-09T20:04:47;16.40;93.00
42905;DHT22;28550;51.228;4.528;2022-09-09T20:07:13;16.40;93.80
42905;DHT22;28550;51.228;4.528;2022-09-09T20:09:40;16.30;93.90
42905;DHT22;28550;51.228;4.528;2022-09-09T20:12:06;16.10;95.10
42905;DHT22;28550;51.228;4.528;2022-09-09T20:14:34;16.20;93.50
42905;DHT22;28550;51.228;4.528;2022-09-09T20:17:08;16.10;94.80
42905;DHT22;28550;51.228;4.528;2022-09-09T20:19:36;16.20;94.60
42905;DHT22;28550;51.228;4.528;2022-09-09T20:22:12;16.10;92.50
42905;DHT22;28550;51.228;4.528;2022-09-09T20:24:42;16.10;93.60
42905;DHT22;28550;51.228;4.528;2022-09-09T20:27:08;16.00;93.00
42905;DHT22;28550;51.228;4.528;2022-09-09T20:29:34;15.90;93.70
42905;DHT22;28550;51.228;4.528;2022-09-09T20:32:00;15.90;94.10
42905;DHT22;28550;51.228;4.528;2022-09-09T20:34:27;15.90;92.70
42905;DHT22;28550;51.228;4.528;2022-09-09T20:36:56;15.80;94.60
42905;DHT22;28550;51.228;4.528;2022-09-09T20:39:23;15.80;93.80
42905;DHT22;28550;51.228;4.528;2022-09-09T20:41:50;15.80;93.80
42905;DHT22;28550;51.228;4.528;2022-09-09T20:44:17;15.80;93.90
42905;DHT22;28550;51.228;4.528;2022-09-09T20:46:50;15.70;95.00
42905;DHT22;28550;51.228;4.528;2022-09-09T20:49:27;15.70;95.00
42905;DHT22;28550;51.228;4.528;2022-09-09T20:52:02;15.80;93.90
42905;DHT22;28550;51.228;4.528;2022-09-09T20:54:28;15.80;94.50
42905;DHT22;28550;51.228;4.528;2022-09-09T20:57:00;15.80;94.00
42905;DHT22;28550;51.228;4.528;2022-09-09T20:59:29;15.90;93.70
42905;DHT22;28550;51.228;4.528;2022-09-09T21:02:01;15.90;94.30
42905;DHT22;28550;51.228;4.528;2022-09-09T21:04:32;15.90;93.20
42905;DHT22;28550;51.228;4.528;2022-09-09T21:06:57;15.90;94.70
42905;DHT22;28550;51.228;4.528;2022-09-09T21:09:23;15.80;93.50
42905;DHT22;28550;51.228;4.528;2022-09-09T21:11:49;15.80;93.30
42905;DHT22;28550;51.228;4.528;2022-09-09T21:14:20;15.80;94.20
42905;DHT22;28550;51.228;4.528;2022-09-09T21:17:06;15.80;95.30
42905;DHT22;28550;51.228;4.528;2022-09-09T21:19:32;15.80;94.40
42905;DHT22;28550;51.228;4.528;2022-09-09T21:22:05;15.80;93.30
42905;DHT22;28550;51.228;4.528;2022-09-09T21:24:31;15.70;94.10
42905;DHT22;28550;51.228;4.528;2022-09-09T21:26:56;15.80;94.20
42905;DHT22;28550;51.228;4.528;2022-09-09T21:29:25;15.80;92.60
42905;DHT22;28550;51.228;4.528;2022-09-09T21:31:51;15.80;95.10
42905;DHT22;28550;51.228;4.528;2022-09-09T21:34:20;15.80;93.40
42905;DHT22;28550;51.228;4.528;2022-09-09T21:36:51;15.70;94.60
42905;DHT22;28550;51.228;4.528;2022-09-09T21:39:21;15.70;94.80
42905;DHT22;28550;51.228;4.528;2022-09-09T21:41:47;15.70;94.10
42905;DHT22;28550;51.228;4.528;2022-09-09T21:44:15;15.60;92.70
42905;DHT22;28550;51.228;4.528;2022-09-09T21:46:41;15.60;93.00
42905;DHT22;28550;51.228;4.528;2022-09-09T21:49:09;15.70;95.50
42905;DHT22;28550;51.228;4.528;2022-09-09T21:51:35;15.60;95.20
42905;DHT22;28550;51.228;4.528;2022-09-09T21:54:01;15.60;94.50
42905;DHT22;28550;51.228;4.528;2022-09-09T21:56:26;15.60;95.00
42905;DHT22;28550;51.228;4.528;2022-09-09T21:58:58;15.70;95.20
42905;DHT22;28550;51.228;4.528;2022-09-09T22:01:29;15.80;94.70
42905;DHT22;28550;51.228;4.528;2022-09-09T22:03:58;15.70;95.00
42905;DHT22;28550;51.228;4.528;2022-09-09T22:06:24;15.70;95.00
42905;DHT22;28550;51.228;4.528;2022-09-09T22:08:50;15.70;95.60
42905;DHT22;28550;51.228;4.528;2022-09-09T22:11:23;15.60;93.10
42905;DHT22;28550;51.228;4.528;2022-09-09T22:16:26;15.60;95.30
42905;DHT22;28550;51.228;4.528;2022-09-09T22:18:53;15.70;95.60
42905;DHT22;28550;51.228;4.528;2022-09-09T22:21:19;15.60;95.30
42905;DHT22;28550;51.228;4.528;2022-09-09T22:23:50;15.60;95.10
42905;DHT22;28550;51.228;4.528;2022-09-09T22:26:17;15.60;95.50
42905;DHT22;28550;51.228;4.528;2022-09-09T22:28:45;15.70;92.90
42905;DHT22;28550;51.228;4.528;2022-09-09T22:31:11;15.60;93.70
42905;DHT22;28550;51.228;4.528;2022-09-09T22:33:39;15.50;93.60
42905;DHT22;28550;51.228;4.528;2022-09-09T22:36:18;15.40;95.20
42905;DHT22;28550;51.228;4.528;2022-09-09T22:38:44;15.50;96.40
42905;DHT22;28550;51.228;4.528;2022-09-09T22:41:10;15.40;94.90
42905;DHT22;28550;51.228;4.528;2022-09-09T22:43:40;15.40;95.60
42905;DHT22;28550;51.228;4.528;2022-09-09T22:46:12;15.40;96.50
42905;DHT22;28550;51.228;4.528;2022-09-09T22:48:38;15.60;97.10
42905;DHT22;28550;51.228;4.528;2022-09-09T22:51:04;15.60;95.60
42905;DHT22;28550;51.228;4.528;2022-09-09T22:53:31;15.60;96.60
42905;DHT22;28550;51.228;4.528;2022-09-09T22:56:04;15.70;96.30
42905;DHT22;28550;51.228;4.528;2022-09-09T22:58:31;15.60;96.90
42905;DHT22;28550;51.228;4.528;2022-09-09T23:03:32;15.60;96.30
42905;DHT22;28550;51.228;4.528;2022-09-09T23:08:34;15.50;96.60
42905;DHT22;28550;51.228;4.528;2022-09-09T23:11:03;15.50;96.70
42905;DHT22;28550;51.228;4.528;2022-09-09T23:13:33;15.60;96.50
42905;DHT22;28550;51.228;4.528;2022-09-09T23:15:59;15.60;96.50
42905;DHT22;28550;51.228;4.528;2022-09-09T23:18:28;15.60;94.50
42905;DHT22;28550;51.228;4.528;2022-09-09T23:20:57;15.60;96.00
42905;DHT22;28550;51.228;4.528;2022-09-09T23:23:26;15.50;97.30
42905;DHT22;28550;51.228;4.528;2022-09-09T23:25:52;15.60;97.30
42905;DHT22;28550;51.228;4.528;2022-09-09T23:28:17;15.60;96.90