sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18658;DHT22;9458;50.942;5.074;2023-03-23T00:00:20;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:02:48;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:05:17;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:07:46;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:10:19;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:12:52;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:15:23;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:17:51;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:20:18;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:22:50;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:25:18;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:27:46;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:30:16;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:32:44;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:35:12;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:37:40;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:40:11;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:42:40;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:45:10;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:47:43;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:50:12;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:52:40;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:55:08;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T00:57:35;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:00:05;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:02:39;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:05:16;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:07:47;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:10:17;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:12:48;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:15:23;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:17:55;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:20:27;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:23:01;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:25:34;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:28:04;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:30:41;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:33:09;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:35:39;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:38:07;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:40:41;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:43:13;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:45:46;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:48:18;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:50:55;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:53:36;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:56:07;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T01:58:38;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:01:09;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:03:39;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:06:11;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:08:40;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:11:14;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:13:47;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:16:26;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:19:03;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:21:55;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:24:53;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:27:47;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:30:39;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:33:36;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:36:11;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:38:44;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:41:19;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:43:50;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:46:21;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:48:52;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:51:22;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:53:51;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:56:23;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T02:58:54;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:01:57;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:04:31;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:07:11;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:09:46;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:12:23;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:14:59;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:17:36;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:20:09;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:22:40;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:25:10;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:27:43;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:30:19;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:32:49;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:35:22;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:37:51;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:40:21;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:42:50;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:45:19;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:47:47;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:50:14;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:52:44;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:55:12;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T03:57:41;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:00:10;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:02:42;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:05:10;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:07:38;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:10:11;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:12:41;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:15:10;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:17:38;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:20:09;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:22:41;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:25:12;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:27:41;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:30:13;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:32:41;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:35:10;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:37:40;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:40:10;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:42:42;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:45:12;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:47:41;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:50:20;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:52:50;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:55:20;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T04:57:51;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:00:19;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:02:48;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:05:18;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:07:46;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:10:15;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:12:44;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:15:17;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:17:45;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:20:16;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:22:47;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:25:17;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:27:46;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:30:21;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:32:50;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:35:19;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:37:47;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:40:15;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:42:44;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:45:12;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:47:43;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:50:12;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:52:40;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:55:09;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T05:57:38;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:00:07;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:02:48;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:05:16;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:07:46;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:10:14;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:12:43;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:15:13;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:17:41;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:20:12;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:22:40;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:25:09;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:27:39;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:30:08;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:32:38;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:35:06;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:37:37;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:40:07;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:42:37;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:45:06;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:47:33;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:50:01;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:52:29;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:54:59;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:57:28;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T06:59:56;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:02:24;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:05:03;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:07:34;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:10:06;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:12:33;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:15:01;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:17:29;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:19:57;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:22:24;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:24:53;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:27:23;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:29:51;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:32:19;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:34:46;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:37:15;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:39:43;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:42:11;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:44:42;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:47:10;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:49:37;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:52:05;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:54:33;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:57:03;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T07:59:32;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:02:03;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:04:32;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:07:03;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:09:32;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:12:00;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:14:28;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:16:57;12.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:19:26;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:21:55;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:24:22;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:26:51;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:29:19;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:31:47;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:34:14;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:36:44;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:39:12;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:41:40;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:44:07;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:46:36;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:49:05;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:51:34;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:54:04;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:56:31;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T08:59:00;12.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:01:28;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:03:57;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:06:26;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:08:54;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:11:24;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:13:51;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:16:19;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:18:47;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:21:15;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:23:43;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:26:11;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:28:41;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:31:10;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:33:38;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:36:07;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:38:38;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:41:13;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:44:03;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:46:45;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:49:19;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:51:51;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:54:23;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:56:51;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T09:59:24;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:01:59;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:04:34;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:07:10;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:09:40;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:12:16;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:17:52;12.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:20:32;12.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:23:09;13.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:25:42;13.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:28:13;13.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:30:46;13.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:33:22;13.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:35:54;13.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:38:32;13.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:41:03;13.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:43:33;13.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:46:10;14.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:48:43;14.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:51:17;13.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:53:50;13.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:56:24;13.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T10:58:53;13.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:01:30;13.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:04:02;13.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:06:37;13.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:09:11;13.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:11:50;13.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:14:26;13.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:16:56;13.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:19:31;14.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:22:07;14.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:24:44;14.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:27:14;14.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:29:49;14.50;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:32:19;14.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:34:55;14.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:37:29;14.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:40:00;14.60;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:42:37;14.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:45:16;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:47:54;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:53:57;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:56:29;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T11:58:59;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:01:48;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:04:58;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:07:50;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:10:43;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:16:27;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:19:02;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:21:38;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:24:18;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:26:54;15.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:29:34;15.40;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:32:23;15.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:34:57;15.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:37:42;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:43:26;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:46:07;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:48:39;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:51:13;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:53:48;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:56:21;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T12:58:58;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:01:31;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:04:03;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:06:36;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:09:09;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:11:40;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:14:21;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:17:03;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:22:21;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:24:54;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:27:23;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:29:56;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:32:33;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:35:12;14.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:37:45;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:40:23;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:42:55;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:45:44;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:48:22;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:50:53;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:53:27;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:56:15;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T13:58:46;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:01:18;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:03:49;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:06:20;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:08:52;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:11:23;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:14:00;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:16:37;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:19:15;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:21:50;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:24:21;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:26:53;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:29:30;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:32:02;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:34:31;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:36:59;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:39:32;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:42:02;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:44:35;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:47:13;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:49:46;15.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:52:15;15.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:54:45;15.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:57:16;15.30;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T14:59:48;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:02:22;15.20;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:04:54;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:07:26;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:09:57;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:12:29;15.00;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:14:59;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:17:32;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:20:09;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:22:46;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:25:18;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:27:51;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:30:30;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:33:03;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:35:34;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:38:03;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:40:37;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:43:08;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:45:52;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:48:23;14.90;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:50:51;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:53:29;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:55:59;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T15:58:28;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:00:57;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:03:35;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:06:03;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:08:31;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:10:58;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:13:26;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:15:53;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:18:21;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:20:51;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:23:18;14.80;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:25:46;14.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:28:14;14.70;99.90
18658;DHT22;9458;50.942;5.074;2023-03-23T16:30:43;14.70;99.90