sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2023-02-23T00:02:05;10.80;91.30
6738;DHT22;3406;49.902;8.596;2023-02-23T00:04:32;10.70;91.00
6738;DHT22;3406;49.902;8.596;2023-02-23T00:06:59;10.80;91.10
6738;DHT22;3406;49.902;8.596;2023-02-23T00:09:25;10.80;91.20
6738;DHT22;3406;49.902;8.596;2023-02-23T00:12:00;10.80;91.30
6738;DHT22;3406;49.902;8.596;2023-02-23T00:14:33;10.80;91.30
6738;DHT22;3406;49.902;8.596;2023-02-23T00:17:01;10.80;91.40
6738;DHT22;3406;49.902;8.596;2023-02-23T00:19:27;10.80;91.40
6738;DHT22;3406;49.902;8.596;2023-02-23T00:21:57;10.80;91.50
6738;DHT22;3406;49.902;8.596;2023-02-23T00:24:24;10.80;91.60
6738;DHT22;3406;49.902;8.596;2023-02-23T00:26:51;10.80;91.60
6738;DHT22;3406;49.902;8.596;2023-02-23T00:29:20;10.80;91.70
6738;DHT22;3406;49.902;8.596;2023-02-23T00:31:48;10.80;91.70
6738;DHT22;3406;49.902;8.596;2023-02-23T00:34:18;10.80;91.80
6738;DHT22;3406;49.902;8.596;2023-02-23T00:36:48;10.80;91.90
6738;DHT22;3406;49.902;8.596;2023-02-23T00:39:15;10.80;91.90
6738;DHT22;3406;49.902;8.596;2023-02-23T00:41:47;10.80;92.00
6738;DHT22;3406;49.902;8.596;2023-02-23T00:44:15;10.90;92.10
6738;DHT22;3406;49.902;8.596;2023-02-23T00:46:42;10.80;92.10
6738;DHT22;3406;49.902;8.596;2023-02-23T00:49:10;10.90;92.30
6738;DHT22;3406;49.902;8.596;2023-02-23T00:51:39;10.90;92.40
6738;DHT22;3406;49.902;8.596;2023-02-23T00:54:06;10.80;92.40
6738;DHT22;3406;49.902;8.596;2023-02-23T00:56:33;10.80;92.50
6738;DHT22;3406;49.902;8.596;2023-02-23T00:59:00;10.80;92.60
6738;DHT22;3406;49.902;8.596;2023-02-23T01:01:27;10.80;92.80
6738;DHT22;3406;49.902;8.596;2023-02-23T01:03:54;10.80;92.90
6738;DHT22;3406;49.902;8.596;2023-02-23T01:06:21;10.70;92.90
6738;DHT22;3406;49.902;8.596;2023-02-23T01:08:50;10.70;93.10
6738;DHT22;3406;49.902;8.596;2023-02-23T01:11:22;10.70;93.20
6738;DHT22;3406;49.902;8.596;2023-02-23T01:13:51;10.60;93.40
6738;DHT22;3406;49.902;8.596;2023-02-23T01:16:20;10.60;93.60
6738;DHT22;3406;49.902;8.596;2023-02-23T01:18:47;10.60;93.80
6738;DHT22;3406;49.902;8.596;2023-02-23T01:21:15;10.60;94.00
6738;DHT22;3406;49.902;8.596;2023-02-23T01:23:42;10.60;94.10
6738;DHT22;3406;49.902;8.596;2023-02-23T01:26:18;10.60;94.30
6738;DHT22;3406;49.902;8.596;2023-02-23T01:28:48;10.60;94.50
6738;DHT22;3406;49.902;8.596;2023-02-23T01:31:14;10.60;94.50
6738;DHT22;3406;49.902;8.596;2023-02-23T01:33:41;10.50;94.60
6738;DHT22;3406;49.902;8.596;2023-02-23T01:36:08;10.50;94.80
6738;DHT22;3406;49.902;8.596;2023-02-23T01:38:35;10.50;94.90
6738;DHT22;3406;49.902;8.596;2023-02-23T01:41:01;10.60;95.10
6738;DHT22;3406;49.902;8.596;2023-02-23T01:43:29;10.60;95.20
6738;DHT22;3406;49.902;8.596;2023-02-23T01:45:56;10.50;95.30
6738;DHT22;3406;49.902;8.596;2023-02-23T01:48:26;10.60;95.50
6738;DHT22;3406;49.902;8.596;2023-02-23T01:50:55;10.60;95.60
6738;DHT22;3406;49.902;8.596;2023-02-23T01:53:24;10.60;95.70
6738;DHT22;3406;49.902;8.596;2023-02-23T01:55:54;10.60;95.80
6738;DHT22;3406;49.902;8.596;2023-02-23T01:58:23;10.60;95.90
6738;DHT22;3406;49.902;8.596;2023-02-23T02:00:55;10.60;96.00
6738;DHT22;3406;49.902;8.596;2023-02-23T02:03:27;10.60;96.20
6738;DHT22;3406;49.902;8.596;2023-02-23T02:05:54;10.60;96.30
6738;DHT22;3406;49.902;8.596;2023-02-23T02:08:22;10.60;96.30
6738;DHT22;3406;49.902;8.596;2023-02-23T02:10:51;10.60;96.40
6738;DHT22;3406;49.902;8.596;2023-02-23T02:13:24;10.60;96.40
6738;DHT22;3406;49.902;8.596;2023-02-23T02:16:09;10.70;96.50
6738;DHT22;3406;49.902;8.596;2023-02-23T02:18:50;10.70;96.90
6738;DHT22;3406;49.902;8.596;2023-02-23T02:21:47;10.70;96.70
6738;DHT22;3406;49.902;8.596;2023-02-23T02:24:41;10.70;96.80
6738;DHT22;3406;49.902;8.596;2023-02-23T02:27:23;10.60;96.80
6738;DHT22;3406;49.902;8.596;2023-02-23T02:39:05;10.70;97.20
6738;DHT22;3406;49.902;8.596;2023-02-23T02:41:51;10.70;97.20
6738;DHT22;3406;49.902;8.596;2023-02-23T02:44:25;10.70;97.20
6738;DHT22;3406;49.902;8.596;2023-02-23T02:46:57;10.70;97.30
6738;DHT22;3406;49.902;8.596;2023-02-23T02:49:30;10.70;97.30
6738;DHT22;3406;49.902;8.596;2023-02-23T02:51:59;10.70;97.40
6738;DHT22;3406;49.902;8.596;2023-02-23T02:54:35;10.70;97.50
6738;DHT22;3406;49.902;8.596;2023-02-23T02:57:04;10.70;97.60
6738;DHT22;3406;49.902;8.596;2023-02-23T02:59:42;10.70;97.70
6738;DHT22;3406;49.902;8.596;2023-02-23T03:02:26;10.70;97.80
6738;DHT22;3406;49.902;8.596;2023-02-23T03:05:12;10.70;97.90
6738;DHT22;3406;49.902;8.596;2023-02-23T03:08:07;10.70;98.10
6738;DHT22;3406;49.902;8.596;2023-02-23T03:10:58;10.60;98.10
6738;DHT22;3406;49.902;8.596;2023-02-23T03:13:51;10.60;98.30
6738;DHT22;3406;49.902;8.596;2023-02-23T03:16:42;10.60;98.40
6738;DHT22;3406;49.902;8.596;2023-02-23T03:19:30;10.60;98.50
6738;DHT22;3406;49.902;8.596;2023-02-23T03:22:22;10.60;98.60
6738;DHT22;3406;49.902;8.596;2023-02-23T03:25:10;10.60;98.70
6738;DHT22;3406;49.902;8.596;2023-02-23T03:28:05;10.60;98.80
6738;DHT22;3406;49.902;8.596;2023-02-23T03:30:59;10.60;98.90
6738;DHT22;3406;49.902;8.596;2023-02-23T03:33:49;10.70;98.90
6738;DHT22;3406;49.902;8.596;2023-02-23T03:36:38;10.60;99.00
6738;DHT22;3406;49.902;8.596;2023-02-23T03:39:31;10.60;99.20
6738;DHT22;3406;49.902;8.596;2023-02-23T03:42:20;10.60;99.20
6738;DHT22;3406;49.902;8.596;2023-02-23T03:45:12;10.60;99.40
6738;DHT22;3406;49.902;8.596;2023-02-23T03:47:59;10.60;99.40
6738;DHT22;3406;49.902;8.596;2023-02-23T03:50:47;10.50;99.50
6738;DHT22;3406;49.902;8.596;2023-02-23T03:53:40;10.50;99.60
6738;DHT22;3406;49.902;8.596;2023-02-23T03:56:28;10.50;99.70
6738;DHT22;3406;49.902;8.596;2023-02-23T03:59:18;10.50;99.80
6738;DHT22;3406;49.902;8.596;2023-02-23T04:02:05;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:04:53;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:07:40;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:10:25;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:13:15;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:15:47;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:18:17;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:20:45;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:23:12;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:25:39;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:28:05;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:30:32;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:32:59;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:35:28;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:37:56;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:40:22;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:42:49;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:45:16;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:47:43;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:50:10;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:52:39;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:55:06;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T04:57:34;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:00:01;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:02:28;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:04:56;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:07:23;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:09:51;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:12:17;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:14:44;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:17:11;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:19:38;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:22:04;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:24:31;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:26:59;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:29:26;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:31:53;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:34:19;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:36:46;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:39:13;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:41:39;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:44:07;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:46:34;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:49:01;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:51:29;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:53:56;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:56:23;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T05:58:51;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:01:20;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:03:47;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:06:14;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:08:41;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:11:08;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:13:35;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:16:01;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:18:29;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:20:58;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:23:25;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:25:52;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:28:19;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:30:45;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:33:13;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:35:41;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:38:07;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:40:34;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:43:00;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:45:28;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:47:56;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:50:22;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:52:50;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:55:17;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T06:57:44;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:00:14;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:02:41;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:05:09;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:07:36;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:10:05;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:12:32;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:14:59;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:17:26;10.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:19:52;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:22:19;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:24:46;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:27:14;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:29:41;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:32:07;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:34:34;10.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:37:01;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:39:28;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:41:55;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:44:23;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:46:50;10.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:49:17;10.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:51:44;10.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:54:10;10.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:56:37;10.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T07:59:04;10.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:01:32;10.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:03:59;10.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:06:26;10.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:08:52;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:11:19;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:13:46;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:16:12;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:18:42;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:21:08;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:23:35;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:26:02;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:28:29;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:30:56;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:33:23;11.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:35:51;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:38:20;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:40:46;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:43:13;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:45:40;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:48:07;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:50:34;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:53:02;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:55:29;11.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T08:57:57;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:00:24;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:02:50;11.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:05:17;11.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:07:45;11.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:10:18;11.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:12:48;11.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:15:15;11.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:17:41;11.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:20:10;11.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:22:38;11.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:25:05;11.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:27:34;11.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:30:00;11.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:32:27;11.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:34:54;11.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:37:20;11.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:39:49;11.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:42:23;11.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:45:23;11.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:48:04;11.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:50:33;11.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:53:05;11.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:55:32;11.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T09:58:04;11.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:00:36;12.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:03:12;12.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:05:45;12.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:08:19;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:10:54;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:13:29;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:16:09;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:18:45;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:21:16;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:23:48;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:26:18;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:28:47;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:31:26;12.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:33:55;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:36:30;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:39:00;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:41:27;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:43:54;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:46:24;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:48:55;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:51:26;12.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:53:54;12.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:56:22;12.90;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T10:58:50;13.00;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:01:32;13.10;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:04:12;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:06:40;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:09:23;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:11:57;13.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:14:26;13.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:16:55;13.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:19:28;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:21:55;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:24:24;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:26:54;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:29:28;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:32:01;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:34:31;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:37:03;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:39:30;13.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:42:14;13.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:44:46;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:47:18;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:49:47;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:52:17;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:54:51;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:57:20;13.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T11:59:47;13.30;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:02:22;13.40;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:04:52;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:07:34;13.50;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:10:13;13.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:12:48;13.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:15:23;13.60;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:17:57;13.70;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:20:29;13.80;99.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:22:58;13.90;99.70
6738;DHT22;3406;49.902;8.596;2023-02-23T12:25:32;14.00;99.60
6738;DHT22;3406;49.902;8.596;2023-02-23T12:28:03;14.10;99.30
6738;DHT22;3406;49.902;8.596;2023-02-23T12:30:39;14.20;99.10
6738;DHT22;3406;49.902;8.596;2023-02-23T12:33:11;14.20;98.60
6738;DHT22;3406;49.902;8.596;2023-02-23T12:35:45;14.10;98.20
6738;DHT22;3406;49.902;8.596;2023-02-23T12:38:21;14.10;97.70
6738;DHT22;3406;49.902;8.596;2023-02-23T12:40:57;14.00;97.20
6738;DHT22;3406;49.902;8.596;2023-02-23T12:43:29;13.90;96.90
6738;DHT22;3406;49.902;8.596;2023-02-23T12:46:06;13.90;96.60
6738;DHT22;3406;49.902;8.596;2023-02-23T12:48:43;13.80;96.00
6738;DHT22;3406;49.902;8.596;2023-02-23T12:51:18;13.80;95.80
6738;DHT22;3406;49.902;8.596;2023-02-23T12:53:47;13.70;95.50
6738;DHT22;3406;49.902;8.596;2023-02-23T12:56:25;13.70;95.30
6738;DHT22;3406;49.902;8.596;2023-02-23T12:59:03;13.70;94.90
6738;DHT22;3406;49.902;8.596;2023-02-23T13:01:43;13.70;94.50
6738;DHT22;3406;49.902;8.596;2023-02-23T13:04:27;13.60;94.20
6738;DHT22;3406;49.902;8.596;2023-02-23T13:06:57;13.70;94.10
6738;DHT22;3406;49.902;8.596;2023-02-23T13:09:35;13.70;93.90
6738;DHT22;3406;49.902;8.596;2023-02-23T13:12:15;13.80;93.80
6738;DHT22;3406;49.902;8.596;2023-02-23T13:14:47;13.80;93.40
6738;DHT22;3406;49.902;8.596;2023-02-23T13:17:30;13.90;93.00
6738;DHT22;3406;49.902;8.596;2023-02-23T13:20:05;13.90;92.70
6738;DHT22;3406;49.902;8.596;2023-02-23T13:22:39;13.90;92.50
6738;DHT22;3406;49.902;8.596;2023-02-23T13:25:19;13.80;92.00
6738;DHT22;3406;49.902;8.596;2023-02-23T13:27:49;13.80;91.80
6738;DHT22;3406;49.902;8.596;2023-02-23T13:30:17;13.90;91.80
6738;DHT22;3406;49.902;8.596;2023-02-23T13:32:45;14.00;91.70
6738;DHT22;3406;49.902;8.596;2023-02-23T13:35:15;14.00;91.20
6738;DHT22;3406;49.902;8.596;2023-02-23T13:37:48;13.90;90.80
6738;DHT22;3406;49.902;8.596;2023-02-23T13:40:26;13.90;90.80
6738;DHT22;3406;49.902;8.596;2023-02-23T13:43:00;14.00;90.70
6738;DHT22;3406;49.902;8.596;2023-02-23T13:45:42;14.00;90.50
6738;DHT22;3406;49.902;8.596;2023-02-23T13:48:23;14.00;90.40
6738;DHT22;3406;49.902;8.596;2023-02-23T13:50:59;14.00;90.40
6738;DHT22;3406;49.902;8.596;2023-02-23T13:53:36;14.00;90.00
6738;DHT22;3406;49.902;8.596;2023-02-23T13:56:05;14.00;89.90
6738;DHT22;3406;49.902;8.596;2023-02-23T13:58:33;14.00;89.30
6738;DHT22;3406;49.902;8.596;2023-02-23T14:01:10;14.00;89.10
6738;DHT22;3406;49.902;8.596;2023-02-23T14:03:44;14.00;88.80
6738;DHT22;3406;49.902;8.596;2023-02-23T14:06:16;14.00;88.50
6738;DHT22;3406;49.902;8.596;2023-02-23T14:08:51;14.00;88.00
6738;DHT22;3406;49.902;8.596;2023-02-23T14:11:28;14.00;88.00
6738;DHT22;3406;49.902;8.596;2023-02-23T14:14:00;14.00;87.50
6738;DHT22;3406;49.902;8.596;2023-02-23T14:16:28;14.00;87.60
6738;DHT22;3406;49.902;8.596;2023-02-23T14:19:05;14.00;87.60
6738;DHT22;3406;49.902;8.596;2023-02-23T14:21:36;14.10;87.70
6738;DHT22;3406;49.902;8.596;2023-02-23T14:24:19;14.10;87.10
6738;DHT22;3406;49.902;8.596;2023-02-23T14:27:18;14.00;86.70
6738;DHT22;3406;49.902;8.596;2023-02-23T14:30:21;14.00;86.50
6738;DHT22;3406;49.902;8.596;2023-02-23T14:32:51;14.00;86.40
6738;DHT22;3406;49.902;8.596;2023-02-23T14:38:30;14.10;86.20
6738;DHT22;3406;49.902;8.596;2023-02-23T14:41:00;14.00;85.70
6738;DHT22;3406;49.902;8.596;2023-02-23T14:43:41;14.00;85.60
6738;DHT22;3406;49.902;8.596;2023-02-23T14:46:17;14.00;85.70
6738;DHT22;3406;49.902;8.596;2023-02-23T14:48:55;13.90;85.80
6738;DHT22;3406;49.902;8.596;2023-02-23T14:51:32;13.90;86.10
6738;DHT22;3406;49.902;8.596;2023-02-23T14:54:02;13.90;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T14:56:44;13.90;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T14:59:17;13.80;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T15:01:45;13.80;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T15:04:15;13.80;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T15:06:43;13.80;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T15:09:17;13.70;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T15:11:47;13.70;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T15:14:16;13.70;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T15:16:43;13.70;85.60
6738;DHT22;3406;49.902;8.596;2023-02-23T15:19:30;13.60;85.20
6738;DHT22;3406;49.902;8.596;2023-02-23T15:21:59;13.60;85.20
6738;DHT22;3406;49.902;8.596;2023-02-23T15:24:31;13.60;85.00
6738;DHT22;3406;49.902;8.596;2023-02-23T15:26:58;13.60;85.10
6738;DHT22;3406;49.902;8.596;2023-02-23T15:29:30;13.60;85.20
6738;DHT22;3406;49.902;8.596;2023-02-23T15:32:10;13.60;85.20
6738;DHT22;3406;49.902;8.596;2023-02-23T15:34:39;13.60;85.30
6738;DHT22;3406;49.902;8.596;2023-02-23T15:37:11;13.70;85.30
6738;DHT22;3406;49.902;8.596;2023-02-23T15:39:46;13.70;85.30
6738;DHT22;3406;49.902;8.596;2023-02-23T15:42:21;13.70;85.30
6738;DHT22;3406;49.902;8.596;2023-02-23T15:44:54;13.70;85.40
6738;DHT22;3406;49.902;8.596;2023-02-23T15:47:23;13.70;85.40
6738;DHT22;3406;49.902;8.596;2023-02-23T15:50:00;13.70;85.40
6738;DHT22;3406;49.902;8.596;2023-02-23T15:52:30;13.80;85.60
6738;DHT22;3406;49.902;8.596;2023-02-23T15:55:05;13.70;85.40
6738;DHT22;3406;49.902;8.596;2023-02-23T15:57:40;13.70;85.50
6738;DHT22;3406;49.902;8.596;2023-02-23T16:00:16;13.70;85.70
6738;DHT22;3406;49.902;8.596;2023-02-23T16:02:44;13.70;85.80
6738;DHT22;3406;49.902;8.596;2023-02-23T16:05:18;13.60;85.70
6738;DHT22;3406;49.902;8.596;2023-02-23T16:07:45;13.60;85.80
6738;DHT22;3406;49.902;8.596;2023-02-23T16:10:21;13.60;85.80
6738;DHT22;3406;49.902;8.596;2023-02-23T16:12:51;13.60;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T16:15:23;13.50;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T16:17:53;13.40;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T16:20:28;13.40;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T16:22:56;13.30;86.10
6738;DHT22;3406;49.902;8.596;2023-02-23T16:25:26;13.30;86.10
6738;DHT22;3406;49.902;8.596;2023-02-23T16:27:55;13.20;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T16:30:35;13.20;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T16:33:08;13.10;85.80
6738;DHT22;3406;49.902;8.596;2023-02-23T16:35:38;13.10;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T16:38:11;13.10;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T16:40:40;13.10;86.00
6738;DHT22;3406;49.902;8.596;2023-02-23T16:43:08;13.00;85.90
6738;DHT22;3406;49.902;8.596;2023-02-23T16:45:35;13.00;85.90