sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-10-08T00:04:55;96310.0;;;17.8;34.9
50166;BME280;36071;48.140;11.516;2023-10-08T00:09:55;96300.0;;;17.8;35.1
50166;BME280;36071;48.140;11.516;2023-10-08T00:14:55;96290.0;;;17.8;35.1
50166;BME280;36071;48.140;11.516;2023-10-08T00:19:55;96280.0;;;17.8;35.2
50166;BME280;36071;48.140;11.516;2023-10-08T00:24:55;96270.0;;;17.9;35.2
50166;BME280;36071;48.140;11.516;2023-10-08T00:34:55;96270.0;;;17.9;35.3
50166;BME280;36071;48.140;11.516;2023-10-08T00:39:55;96270.0;;;18.0;35.1
50166;BME280;36071;48.140;11.516;2023-10-08T00:44:55;96260.0;;;18.0;35.0
50166;BME280;36071;48.140;11.516;2023-10-08T00:49:56;96270.0;;;18.1;34.9
50166;BME280;36071;48.140;11.516;2023-10-08T00:54:55;96260.0;;;18.2;34.5
50166;BME280;36071;48.140;11.516;2023-10-08T00:59:56;96260.0;;;18.3;34.6
50166;BME280;36071;48.140;11.516;2023-10-08T01:04:56;96250.0;;;18.3;34.6
50166;BME280;36071;48.140;11.516;2023-10-08T01:09:55;96250.0;;;18.3;34.5
50166;BME280;36071;48.140;11.516;2023-10-08T01:14:55;96250.0;;;18.4;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T01:19:55;96260.0;;;18.4;34.0
50166;BME280;36071;48.140;11.516;2023-10-08T01:24:56;96260.0;;;18.4;33.7
50166;BME280;36071;48.140;11.516;2023-10-08T01:29:55;96250.0;;;18.4;33.4
50166;BME280;36071;48.140;11.516;2023-10-08T01:34:55;96240.0;;;18.4;33.2
50166;BME280;36071;48.140;11.516;2023-10-08T01:39:55;96240.0;;;18.4;32.9
50166;BME280;36071;48.140;11.516;2023-10-08T01:44:55;96240.0;;;18.5;32.8
50166;BME280;36071;48.140;11.516;2023-10-08T01:49:55;96240.0;;;18.5;32.6
50166;BME280;36071;48.140;11.516;2023-10-08T01:59:55;96240.0;;;18.5;32.7
50166;BME280;36071;48.140;11.516;2023-10-08T02:04:55;96240.0;;;18.5;33.0
50166;BME280;36071;48.140;11.516;2023-10-08T02:09:55;96230.0;;;18.5;33.1
50166;BME280;36071;48.140;11.516;2023-10-08T02:14:55;96230.0;;;18.5;33.2
50166;BME280;36071;48.140;11.516;2023-10-08T02:19:55;96230.0;;;18.5;33.3
50166;BME280;36071;48.140;11.516;2023-10-08T02:24:56;96230.0;;;18.5;33.4
50166;BME280;36071;48.140;11.516;2023-10-08T02:29:55;96220.0;;;18.5;33.5
50166;BME280;36071;48.140;11.516;2023-10-08T02:44:55;96210.0;;;18.5;33.6
50166;BME280;36071;48.140;11.516;2023-10-08T02:49:55;96220.0;;;18.5;33.7
50166;BME280;36071;48.140;11.516;2023-10-08T02:54:55;96220.0;;;18.5;33.8
50166;BME280;36071;48.140;11.516;2023-10-08T02:59:55;96210.0;;;18.5;33.9
50166;BME280;36071;48.140;11.516;2023-10-08T03:04:55;96200.0;;;18.5;33.9
50166;BME280;36071;48.140;11.516;2023-10-08T03:09:55;96200.0;;;18.5;34.0
50166;BME280;36071;48.140;11.516;2023-10-08T03:14:55;96210.0;;;18.5;34.1
50166;BME280;36071;48.140;11.516;2023-10-08T03:19:56;96200.0;;;18.5;34.1
50166;BME280;36071;48.140;11.516;2023-10-08T03:24:56;96200.0;;;18.6;34.1
50166;BME280;36071;48.140;11.516;2023-10-08T03:29:55;96200.0;;;18.5;34.2
50166;BME280;36071;48.140;11.516;2023-10-08T03:34:55;96190.0;;;18.6;34.1
50166;BME280;36071;48.140;11.516;2023-10-08T03:39:55;96180.0;;;18.6;34.1
50166;BME280;36071;48.140;11.516;2023-10-08T03:44:55;96180.0;;;18.6;34.2
50166;BME280;36071;48.140;11.516;2023-10-08T03:54:56;96190.0;;;18.5;34.2
50166;BME280;36071;48.140;11.516;2023-10-08T03:59:55;96180.0;;;18.5;34.2
50166;BME280;36071;48.140;11.516;2023-10-08T04:09:56;96180.0;;;18.5;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T04:14:55;96200.0;;;18.5;34.4
50166;BME280;36071;48.140;11.516;2023-10-08T04:19:56;96200.0;;;18.5;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T04:24:56;96190.0;;;18.5;34.5
50166;BME280;36071;48.140;11.516;2023-10-08T04:29:55;96190.0;;;18.5;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T04:34:55;96190.0;;;18.5;34.4
50166;BME280;36071;48.140;11.516;2023-10-08T04:39:56;96190.0;;;18.5;34.5
50166;BME280;36071;48.140;11.516;2023-10-08T04:44:55;96170.0;;;18.5;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T04:54:56;96180.0;;;18.5;34.4
50166;BME280;36071;48.140;11.516;2023-10-08T04:59:55;96190.0;;;18.5;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T05:04:56;96190.0;;;18.5;34.4
50166;BME280;36071;48.140;11.516;2023-10-08T05:09:55;96200.0;;;18.5;34.4
50166;BME280;36071;48.140;11.516;2023-10-08T05:14:55;96200.0;;;18.5;34.5
50166;BME280;36071;48.140;11.516;2023-10-08T05:19:55;96200.0;;;18.5;34.2
50166;BME280;36071;48.140;11.516;2023-10-08T05:24:56;96210.0;;;18.5;34.2
50166;BME280;36071;48.140;11.516;2023-10-08T05:29:55;96190.0;;;18.3;34.4
50166;BME280;36071;48.140;11.516;2023-10-08T05:34:55;96220.0;;;18.5;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T05:39:56;96250.0;;;18.4;34.3
50166;BME280;36071;48.140;11.516;2023-10-08T05:44:55;96250.0;;;18.4;34.8
50166;BME280;36071;48.140;11.516;2023-10-08T05:49:55;96260.0;;;18.4;35.4
50166;BME280;36071;48.140;11.516;2023-10-08T05:54:56;96290.0;;;18.4;35.9
50166;BME280;36071;48.140;11.516;2023-10-08T05:59:56;96280.0;;;18.3;35.9
50166;BME280;36071;48.140;11.516;2023-10-08T06:04:57;96310.0;;;18.2;35.6
50166;BME280;36071;48.140;11.516;2023-10-08T06:09:56;96310.0;;;18.1;35.5
50166;BME280;36071;48.140;11.516;2023-10-08T06:14:56;96300.0;;;18.0;35.7
50166;BME280;36071;48.140;11.516;2023-10-08T06:19:56;96310.0;;;18.0;35.6
50166;BME280;36071;48.140;11.516;2023-10-08T06:24:56;96310.0;;;18.0;35.7
50166;BME280;36071;48.140;11.516;2023-10-08T06:29:55;96320.0;;;18.0;36.0
50166;BME280;36071;48.140;11.516;2023-10-08T06:34:55;96320.0;;;18.0;36.3
50166;BME280;36071;48.140;11.516;2023-10-08T06:39:56;96320.0;;;18.2;36.2
50166;BME280;36071;48.140;11.516;2023-10-08T06:44:55;96310.0;;;18.2;36.2
50166;BME280;36071;48.140;11.516;2023-10-08T06:49:55;96300.0;;;18.4;36.1
50166;BME280;36071;48.140;11.516;2023-10-08T06:54:56;96310.0;;;18.6;36.0
50166;BME280;36071;48.140;11.516;2023-10-08T06:59:56;96310.0;;;18.8;35.8
50166;BME280;36071;48.140;11.516;2023-10-08T07:04:55;96320.0;;;18.9;36.0
50166;BME280;36071;48.140;11.516;2023-10-08T07:09:56;96320.0;;;19.0;35.9
50166;BME280;36071;48.140;11.516;2023-10-08T07:14:57;96320.0;;;19.1;36.1
50166;BME280;36071;48.140;11.516;2023-10-08T07:19:55;96330.0;;;19.1;36.3
50166;BME280;36071;48.140;11.516;2023-10-08T07:24:56;96310.0;;;19.1;36.2
50166;BME280;36071;48.140;11.516;2023-10-08T07:29:55;96300.0;;;19.4;36.1
50166;BME280;36071;48.140;11.516;2023-10-08T07:34:55;96310.0;;;19.8;35.8
50166;BME280;36071;48.140;11.516;2023-10-08T07:39:56;96300.0;;;19.8;35.8
50166;BME280;36071;48.140;11.516;2023-10-08T07:44:55;96300.0;;;19.8;35.9
50166;BME280;36071;48.140;11.516;2023-10-08T07:49:56;96300.0;;;19.7;36.1
50166;BME280;36071;48.140;11.516;2023-10-08T07:54:56;96310.0;;;19.6;36.6
50166;BME280;36071;48.140;11.516;2023-10-08T07:59:55;96320.0;;;19.5;36.9
50166;BME280;36071;48.140;11.516;2023-10-08T08:04:55;96320.0;;;19.5;37.2
50166;BME280;36071;48.140;11.516;2023-10-08T08:09:56;96320.0;;;19.5;37.3
50166;BME280;36071;48.140;11.516;2023-10-08T08:14:56;96310.0;;;19.4;37.5
50166;BME280;36071;48.140;11.516;2023-10-08T08:19:55;96310.0;;;19.4;37.6
50166;BME280;36071;48.140;11.516;2023-10-08T08:24:56;96310.0;;;19.4;37.8
50166;BME280;36071;48.140;11.516;2023-10-08T08:29:56;96310.0;;;19.5;37.8
50166;BME280;36071;48.140;11.516;2023-10-08T08:34:55;96320.0;;;19.6;38.0
50166;BME280;36071;48.140;11.516;2023-10-08T08:39:57;96330.0;;;19.6;38.3
50166;BME280;36071;48.140;11.516;2023-10-08T08:44:55;96330.0;;;19.6;38.6
50166;BME280;36071;48.140;11.516;2023-10-08T08:49:56;96330.0;;;19.6;38.9
50166;BME280;36071;48.140;11.516;2023-10-08T08:54:55;96330.0;;;19.6;39.0
50166;BME280;36071;48.140;11.516;2023-10-08T08:59:56;96320.0;;;19.6;39.4
50166;BME280;36071;48.140;11.516;2023-10-08T09:04:55;96320.0;;;19.6;39.3
50166;BME280;36071;48.140;11.516;2023-10-08T09:09:56;96320.0;;;19.6;39.8
50166;BME280;36071;48.140;11.516;2023-10-08T09:14:59;96310.0;;;19.7;39.7
50166;BME280;36071;48.140;11.516;2023-10-08T09:19:55;96320.0;;;19.7;39.6
50166;BME280;36071;48.140;11.516;2023-10-08T09:24:56;96330.0;;;19.8;39.3
50166;BME280;36071;48.140;11.516;2023-10-08T09:29:55;96330.0;;;19.8;39.2
50166;BME280;36071;48.140;11.516;2023-10-08T09:34:56;96350.0;;;19.9;39.3
50166;BME280;36071;48.140;11.516;2023-10-08T09:39:55;96350.0;;;19.9;39.8
50166;BME280;36071;48.140;11.516;2023-10-08T09:44:56;96350.0;;;19.9;39.7
50166;BME280;36071;48.140;11.516;2023-10-08T09:49:56;96360.0;;;20.1;39.7
50166;BME280;36071;48.140;11.516;2023-10-08T09:54:56;96360.0;;;20.3;39.1
50166;BME280;36071;48.140;11.516;2023-10-08T09:59:56;96370.0;;;20.4;39.2
50166;BME280;36071;48.140;11.516;2023-10-08T10:04:56;96380.0;;;20.5;39.3
50166;BME280;36071;48.140;11.516;2023-10-08T10:09:56;96390.0;;;20.7;40.0
50166;BME280;36071;48.140;11.516;2023-10-08T10:14:56;96390.0;;;20.8;39.7
50166;BME280;36071;48.140;11.516;2023-10-08T10:19:56;96390.0;;;20.8;40.1
50166;BME280;36071;48.140;11.516;2023-10-08T10:24:56;96390.0;;;20.7;40.0
50166;BME280;36071;48.140;11.516;2023-10-08T10:30:01;96400.0;;;20.6;40.0
50166;BME280;36071;48.140;11.516;2023-10-08T10:34:56;96400.0;;;20.5;40.0
50166;BME280;36071;48.140;11.516;2023-10-08T10:39:56;96400.0;;;20.5;40.4
50166;BME280;36071;48.140;11.516;2023-10-08T10:44:56;96400.0;;;20.4;40.5
50166;BME280;36071;48.140;11.516;2023-10-08T10:49:56;96400.0;;;20.3;40.8
50166;BME280;36071;48.140;11.516;2023-10-08T10:54:55;96390.0;;;20.3;41.1
50166;BME280;36071;48.140;11.516;2023-10-08T10:59:56;96390.0;;;20.4;41.8
50166;BME280;36071;48.140;11.516;2023-10-08T11:04:56;96380.0;;;20.4;41.4
50166;BME280;36071;48.140;11.516;2023-10-08T11:09:55;96370.0;;;20.4;41.4
50166;BME280;36071;48.140;11.516;2023-10-08T11:14:56;96370.0;;;20.3;42.0
50166;BME280;36071;48.140;11.516;2023-10-08T11:19:56;96360.0;;;20.3;41.7
50166;BME280;36071;48.140;11.516;2023-10-08T11:24:56;96370.0;;;20.3;41.8
50166;BME280;36071;48.140;11.516;2023-10-08T11:29:56;96370.0;;;20.3;41.6
50166;BME280;36071;48.140;11.516;2023-10-08T11:34:56;96370.0;;;20.3;41.9
50166;BME280;36071;48.140;11.516;2023-10-08T11:44:56;96360.0;;;20.3;42.0
50166;BME280;36071;48.140;11.516;2023-10-08T11:49:56;96360.0;;;20.4;41.9
50166;BME280;36071;48.140;11.516;2023-10-08T11:54:56;96360.0;;;20.4;42.2
50166;BME280;36071;48.140;11.516;2023-10-08T11:59:56;96360.0;;;20.4;42.3
50166;BME280;36071;48.140;11.516;2023-10-08T12:04:56;96350.0;;;20.4;42.2
50166;BME280;36071;48.140;11.516;2023-10-08T12:09:56;96350.0;;;20.4;42.1
50166;BME280;36071;48.140;11.516;2023-10-08T12:19:56;96340.0;;;20.4;42.0
50166;BME280;36071;48.140;11.516;2023-10-08T12:24:56;96350.0;;;20.4;42.1
50166;BME280;36071;48.140;11.516;2023-10-08T12:29:55;96360.0;;;20.4;42.2
50166;BME280;36071;48.140;11.516;2023-10-08T12:34:56;96350.0;;;20.3;42.4
50166;BME280;36071;48.140;11.516;2023-10-08T12:39:56;96360.0;;;20.3;42.5
50166;BME280;36071;48.140;11.516;2023-10-08T12:44:56;96370.0;;;20.3;42.3
50166;BME280;36071;48.140;11.516;2023-10-08T12:49:56;96350.0;;;20.3;42.7
50166;BME280;36071;48.140;11.516;2023-10-08T12:54:56;96350.0;;;20.3;42.4
50166;BME280;36071;48.140;11.516;2023-10-08T12:59:56;96330.0;;;20.3;42.1
50166;BME280;36071;48.140;11.516;2023-10-08T13:04:56;96310.0;;;20.2;42.6
50166;BME280;36071;48.140;11.516;2023-10-08T13:09:56;96310.0;;;20.2;42.8
50166;BME280;36071;48.140;11.516;2023-10-08T13:14:56;96310.0;;;20.2;42.6
50166;BME280;36071;48.140;11.516;2023-10-08T13:19:56;96310.0;;;20.3;42.7
50166;BME280;36071;48.140;11.516;2023-10-08T13:24:56;96330.0;;;20.4;42.5
50166;BME280;36071;48.140;11.516;2023-10-08T13:29:56;96320.0;;;20.5;42.8
50166;BME280;36071;48.140;11.516;2023-10-08T13:34:56;96310.0;;;20.5;42.4
50166;BME280;36071;48.140;11.516;2023-10-08T13:39:56;96310.0;;;20.6;42.3
50166;BME280;36071;48.140;11.516;2023-10-08T13:44:56;96340.0;;;20.7;42.2
50166;BME280;36071;48.140;11.516;2023-10-08T13:49:56;96350.0;;;20.7;42.4
50166;BME280;36071;48.140;11.516;2023-10-08T13:54:56;96340.0;;;20.7;42.3
50166;BME280;36071;48.140;11.516;2023-10-08T13:59:56;96350.0;;;20.8;42.2
50166;BME280;36071;48.140;11.516;2023-10-08T14:04:56;96350.0;;;20.8;42.5
50166;BME280;36071;48.140;11.516;2023-10-08T14:09:56;96340.0;;;20.8;42.2
50166;BME280;36071;48.140;11.516;2023-10-08T14:14:56;96330.0;;;20.8;42.4
50166;BME280;36071;48.140;11.516;2023-10-08T14:19:56;96330.0;;;20.8;42.8
50166;BME280;36071;48.140;11.516;2023-10-08T14:24:56;96340.0;;;20.8;42.8
50166;BME280;36071;48.140;11.516;2023-10-08T14:29:56;96330.0;;;20.8;43.4
50166;BME280;36071;48.140;11.516;2023-10-08T14:34:56;96330.0;;;20.8;43.0
50166;BME280;36071;48.140;11.516;2023-10-08T14:39:56;96320.0;;;20.8;43.4
50166;BME280;36071;48.140;11.516;2023-10-08T14:44:56;96320.0;;;20.8;42.8
50166;BME280;36071;48.140;11.516;2023-10-08T14:49:56;96320.0;;;20.7;43.1
50166;BME280;36071;48.140;11.516;2023-10-08T14:59:56;96340.0;;;20.6;43.8
50166;BME280;36071;48.140;11.516;2023-10-08T15:04:56;96300.0;;;20.5;43.9
50166;BME280;36071;48.140;11.516;2023-10-08T15:09:56;96330.0;;;20.6;44.1
50166;BME280;36071;48.140;11.516;2023-10-08T15:14:56;96320.0;;;20.6;44.4
50166;BME280;36071;48.140;11.516;2023-10-08T15:19:56;96320.0;;;20.6;45.5
50166;BME280;36071;48.140;11.516;2023-10-08T15:24:56;96340.0;;;20.5;45.4
50166;BME280;36071;48.140;11.516;2023-10-08T15:29:56;96340.0;;;20.5;45.5
50166;BME280;36071;48.140;11.516;2023-10-08T15:34:56;96340.0;;;20.5;46.0
50166;BME280;36071;48.140;11.516;2023-10-08T15:39:56;96350.0;;;20.5;46.1
50166;BME280;36071;48.140;11.516;2023-10-08T15:44:56;96350.0;;;20.4;47.1
50166;BME280;36071;48.140;11.516;2023-10-08T15:49:56;96340.0;;;20.4;47.6
50166;BME280;36071;48.140;11.516;2023-10-08T15:54:56;96340.0;;;20.3;47.0
50166;BME280;36071;48.140;11.516;2023-10-08T15:59:56;96340.0;;;20.3;46.6
50166;BME280;36071;48.140;11.516;2023-10-08T16:04:56;96340.0;;;20.3;47.0
50166;BME280;36071;48.140;11.516;2023-10-08T16:09:56;96330.0;;;20.3;46.9
50166;BME280;36071;48.140;11.516;2023-10-08T16:14:56;96350.0;;;20.2;46.6
50166;BME280;36071;48.140;11.516;2023-10-08T16:19:56;96340.0;;;20.2;47.2
50166;BME280;36071;48.140;11.516;2023-10-08T16:24:56;96340.0;;;20.1;47.3
50166;BME280;36071;48.140;11.516;2023-10-08T16:29:56;96350.0;;;20.1;47.5
50166;BME280;36071;48.140;11.516;2023-10-08T16:34:56;96340.0;;;20.0;47.4
50166;BME280;36071;48.140;11.516;2023-10-08T16:39:56;96340.0;;;20.0;48.2
50166;BME280;36071;48.140;11.516;2023-10-08T16:44:56;96350.0;;;20.0;48.0
50166;BME280;36071;48.140;11.516;2023-10-08T16:49:56;96340.0;;;19.9;47.9
50166;BME280;36071;48.140;11.516;2023-10-08T16:54:56;96350.0;;;19.8;48.1
50166;BME280;36071;48.140;11.516;2023-10-08T16:59:56;96350.0;;;19.8;48.6
50166;BME280;36071;48.140;11.516;2023-10-08T17:04:56;96360.0;;;19.7;49.3
50166;BME280;36071;48.140;11.516;2023-10-08T17:09:56;96360.0;;;19.7;49.5
50166;BME280;36071;48.140;11.516;2023-10-08T17:14:56;96360.0;;;19.6;49.5
50166;BME280;36071;48.140;11.516;2023-10-08T17:19:56;96370.0;;;19.6;50.4
50166;BME280;36071;48.140;11.516;2023-10-08T17:24:56;96380.0;;;19.6;50.3
50166;BME280;36071;48.140;11.516;2023-10-08T17:29:56;96370.0;;;19.5;50.6
50166;BME280;36071;48.140;11.516;2023-10-08T17:34:56;96370.0;;;19.4;51.2
50166;BME280;36071;48.140;11.516;2023-10-08T17:39:56;96360.0;;;19.4;51.5
50166;BME280;36071;48.140;11.516;2023-10-08T17:44:56;96350.0;;;19.3;51.6
50166;BME280;36071;48.140;11.516;2023-10-08T17:49:56;96360.0;;;19.3;51.7
50166;BME280;36071;48.140;11.516;2023-10-08T17:54:56;96350.0;;;19.2;51.8
50166;BME280;36071;48.140;11.516;2023-10-08T18:04:56;96350.0;;;19.2;51.9
50166;BME280;36071;48.140;11.516;2023-10-08T18:09:56;96350.0;;;19.1;52.1
50166;BME280;36071;48.140;11.516;2023-10-08T18:14:56;96360.0;;;19.1;52.6
50166;BME280;36071;48.140;11.516;2023-10-08T18:19:56;96360.0;;;19.1;52.3
50166;BME280;36071;48.140;11.516;2023-10-08T18:24:56;96330.0;;;19.0;52.0
50166;BME280;36071;48.140;11.516;2023-10-08T18:29:56;96340.0;;;19.0;51.9
50166;BME280;36071;48.140;11.516;2023-10-08T18:34:56;96340.0;;;19.0;52.0
50166;BME280;36071;48.140;11.516;2023-10-08T18:39:56;96320.0;;;18.9;52.3
50166;BME280;36071;48.140;11.516;2023-10-08T18:44:56;96320.0;;;18.9;52.5
50166;BME280;36071;48.140;11.516;2023-10-08T18:49:57;96310.0;;;18.9;52.7
50166;BME280;36071;48.140;11.516;2023-10-08T18:54:56;96300.0;;;18.9;52.9
50166;BME280;36071;48.140;11.516;2023-10-08T18:59:56;96300.0;;;18.9;53.0
50166;BME280;36071;48.140;11.516;2023-10-08T19:04:56;96310.0;;;18.9;53.3
50166;BME280;36071;48.140;11.516;2023-10-08T19:09:56;96300.0;;;18.9;53.9
50166;BME280;36071;48.140;11.516;2023-10-08T19:14:56;96330.0;;;18.8;53.3
50166;BME280;36071;48.140;11.516;2023-10-08T19:19:56;96330.0;;;18.8;54.8
50166;BME280;36071;48.140;11.516;2023-10-08T19:24:56;96330.0;;;18.8;55.4
50166;BME280;36071;48.140;11.516;2023-10-08T19:29:56;96320.0;;;18.7;55.1
50166;BME280;36071;48.140;11.516;2023-10-08T19:34:56;96330.0;;;18.7;54.8
50166;BME280;36071;48.140;11.516;2023-10-08T19:39:56;96340.0;;;18.7;54.8
50166;BME280;36071;48.140;11.516;2023-10-08T19:44:56;96350.0;;;18.7;56.9
50166;BME280;36071;48.140;11.516;2023-10-08T19:54:56;96340.0;;;18.6;56.9
50166;BME280;36071;48.140;11.516;2023-10-08T19:59:56;96350.0;;;18.6;56.5
50166;BME280;36071;48.140;11.516;2023-10-08T20:04:56;96340.0;;;18.6;56.8
50166;BME280;36071;48.140;11.516;2023-10-08T20:09:56;96350.0;;;18.6;56.8
50166;BME280;36071;48.140;11.516;2023-10-08T20:14:56;96350.0;;;18.6;57.2
50166;BME280;36071;48.140;11.516;2023-10-08T20:19:56;96350.0;;;18.5;57.6
50166;BME280;36071;48.140;11.516;2023-10-08T20:24:56;96350.0;;;18.5;57.2
50166;BME280;36071;48.140;11.516;2023-10-08T20:29:56;96350.0;;;18.5;56.7
50166;BME280;36071;48.140;11.516;2023-10-08T20:34:56;96340.0;;;18.5;57.6
50166;BME280;36071;48.140;11.516;2023-10-08T20:39:56;96320.0;;;18.4;57.5
50166;BME280;36071;48.140;11.516;2023-10-08T20:44:56;96330.0;;;18.4;57.6
50166;BME280;36071;48.140;11.516;2023-10-08T20:49:56;96330.0;;;18.3;57.8
50166;BME280;36071;48.140;11.516;2023-10-08T20:54:56;96330.0;;;18.2;58.0
50166;BME280;36071;48.140;11.516;2023-10-08T20:59:56;96320.0;;;18.1;57.5
50166;BME280;36071;48.140;11.516;2023-10-08T21:04:56;96310.0;;;18.1;57.8
50166;BME280;36071;48.140;11.516;2023-10-08T21:09:56;96310.0;;;18.1;57.7
50166;BME280;36071;48.140;11.516;2023-10-08T21:14:56;96310.0;;;18.0;58.0
50166;BME280;36071;48.140;11.516;2023-10-08T21:19:56;96300.0;;;18.0;58.7
50166;BME280;36071;48.140;11.516;2023-10-08T21:24:56;96290.0;;;17.8;58.9
50166;BME280;36071;48.140;11.516;2023-10-08T21:29:56;96290.0;;;17.8;58.8
50166;BME280;36071;48.140;11.516;2023-10-08T21:34:56;96270.0;;;17.7;59.2
50166;BME280;36071;48.140;11.516;2023-10-08T21:39:56;96270.0;;;17.6;59.6
50166;BME280;36071;48.140;11.516;2023-10-08T21:44:56;96270.0;;;17.5;60.2
50166;BME280;36071;48.140;11.516;2023-10-08T21:49:56;96260.0;;;17.5;59.9
50166;BME280;36071;48.140;11.516;2023-10-08T21:54:56;96250.0;;;17.3;59.8
50166;BME280;36071;48.140;11.516;2023-10-08T21:59:56;96250.0;;;17.2;59.6
50166;BME280;36071;48.140;11.516;2023-10-08T22:04:56;96250.0;;;17.2;59.9
50166;BME280;36071;48.140;11.516;2023-10-08T22:14:56;96250.0;;;17.1;59.8
50166;BME280;36071;48.140;11.516;2023-10-08T22:19:56;96250.0;;;17.0;59.8
50166;BME280;36071;48.140;11.516;2023-10-08T22:24:56;96250.0;;;16.9;59.9
50166;BME280;36071;48.140;11.516;2023-10-08T22:29:56;96240.0;;;16.8;60.1
50166;BME280;36071;48.140;11.516;2023-10-08T22:34:56;96250.0;;;16.7;60.4
50166;BME280;36071;48.140;11.516;2023-10-08T22:39:56;96250.0;;;16.7;60.8
50166;BME280;36071;48.140;11.516;2023-10-08T22:49:56;96250.0;;;16.7;60.9
50166;BME280;36071;48.140;11.516;2023-10-08T22:54:56;96250.0;;;16.7;61.1
50166;BME280;36071;48.140;11.516;2023-10-08T22:59:56;96250.0;;;16.7;62.0
50166;BME280;36071;48.140;11.516;2023-10-08T23:04:56;96230.0;;;16.7;62.2
50166;BME280;36071;48.140;11.516;2023-10-08T23:09:56;96230.0;;;16.6;62.2
50166;BME280;36071;48.140;11.516;2023-10-08T23:14:56;96220.0;;;16.6;62.3
50166;BME280;36071;48.140;11.516;2023-10-08T23:19:56;96220.0;;;16.5;62.1
50166;BME280;36071;48.140;11.516;2023-10-08T23:24:56;96220.0;;;16.5;62.2
50166;BME280;36071;48.140;11.516;2023-10-08T23:29:56;96220.0;;;16.4;62.6
50166;BME280;36071;48.140;11.516;2023-10-08T23:34:56;96210.0;;;16.4;62.5
50166;BME280;36071;48.140;11.516;2023-10-08T23:39:56;96210.0;;;16.3;62.7
50166;BME280;36071;48.140;11.516;2023-10-08T23:44:56;96210.0;;;16.4;63.0
50166;BME280;36071;48.140;11.516;2023-10-08T23:49:56;96200.0;;;16.3;63.2
50166;BME280;36071;48.140;11.516;2023-10-08T23:54:56;96200.0;;;16.3;63.3
50166;BME280;36071;48.140;11.516;2023-10-08T23:59:56;96200.0;;;16.2;63.9
