sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37355;SDS011;48747;50.250;18.848;2023-03-01T00:00:44;186.85;;;77.45;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:02:51;162.80;;;68.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:05:06;172.20;;;75.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:07:06;163.80;;;68.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:09:21;153.38;;;67.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:11:28;162.30;;;69.77;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:13:42;159.07;;;67.45;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:16:14;149.95;;;66.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:17:58;151.78;;;64.47;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:20:10;163.03;;;67.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:24:24;156.25;;;64.30;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:26:31;137.22;;;61.77;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:28:41;138.90;;;59.77;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:30:59;136.88;;;59.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:33:01;146.60;;;61.85;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:35:12;150.15;;;65.32;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:37:20;170.82;;;70.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:39:26;191.90;;;78.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:41:42;202.43;;;81.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:43:40;192.50;;;80.97;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:45:54;193.28;;;80.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:47:56;203.10;;;82.55;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:54:25;212.65;;;85.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:56:31;204.93;;;84.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T00:58:44;201.45;;;85.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:00:58;207.57;;;88.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:03:12;207.00;;;90.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:05:06;194.25;;;82.88;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:07:08;176.90;;;77.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:09:18;185.25;;;79.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:13:43;174.07;;;72.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:15:39;177.02;;;76.87;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:17:51;222.40;;;90.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:24:12;204.65;;;87.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:26:25;205.98;;;86.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:28:35;215.57;;;89.97;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:35:27;209.00;;;85.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:37:34;208.40;;;86.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:39:29;200.80;;;84.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:41:36;205.12;;;84.13;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:45:58;218.88;;;88.87;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:48:20;211.77;;;90.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:50:27;197.45;;;85.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:52:34;217.03;;;88.97;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:54:36;223.28;;;92.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:56:41;231.65;;;94.47;;
37355;SDS011;48747;50.250;18.848;2023-03-01T01:58:48;231.80;;;95.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:00:55;205.10;;;89.97;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:07:39;204.50;;;85.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:09:52;223.75;;;92.85;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:11:57;227.90;;;93.37;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:14:00;211.60;;;90.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:16:21;226.60;;;95.97;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:18:26;239.37;;;95.83;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:23:35;231.65;;;92.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:25:35;220.67;;;95.65;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:30:33;224.20;;;88.82;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:32:32;233.57;;;93.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:34:35;217.30;;;89.30;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:37:04;213.25;;;85.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:39:33;212.97;;;84.30;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:41:19;213.72;;;89.87;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:45:52;219.82;;;95.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:48:13;220.80;;;93.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:50:11;218.95;;;94.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:52:35;221.85;;;92.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:55:35;227.18;;;89.42;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:57:09;223.30;;;92.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T02:59:24;217.07;;;89.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:01:20;213.70;;;93.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:03:28;233.20;;;93.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:05:32;209.30;;;86.67;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:07:41;188.82;;;83.67;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:09:46;194.30;;;78.35;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:11:55;181.20;;;76.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:14:06;197.87;;;81.42;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:16:17;193.65;;;80.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:18:28;178.00;;;74.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:20:43;177.78;;;73.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:25:02;169.57;;;72.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:27:08;183.25;;;80.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:29:19;167.60;;;67.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:31:19;161.85;;;65.87;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:33:31;140.12;;;62.30;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:35:51;131.85;;;55.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:37:57;131.40;;;55.28;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:40:25;132.50;;;57.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:42:17;141.32;;;59.53;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:44:35;135.78;;;59.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:48:46;154.95;;;61.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:51:09;160.12;;;66.28;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:53:09;153.65;;;65.32;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:55:20;162.53;;;70.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:57:26;172.70;;;72.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T03:59:36;178.20;;;76.12;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:01:41;182.78;;;75.62;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:03:57;180.18;;;78.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:05:59;190.50;;;79.85;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:08:14;188.27;;;78.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:10:29;186.92;;;80.12;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:12:29;182.15;;;78.28;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:14:37;194.50;;;80.38;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:16:45;191.40;;;79.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:18:59;176.42;;;74.65;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:21:13;172.93;;;73.65;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:23:13;166.10;;;69.55;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:27:25;154.90;;;64.62;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:29:39;166.85;;;74.53;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:31:56;182.55;;;72.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:34:21;184.50;;;75.28;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:36:08;179.65;;;74.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:38:20;192.47;;;75.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:40:32;190.20;;;77.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:42:48;174.68;;;75.12;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:44:52;178.25;;;73.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:46:59;189.43;;;76.57;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:49:14;182.93;;;76.33;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:51:17;186.75;;;75.72;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:53:26;182.78;;;75.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:55:36;181.80;;;75.30;;
37355;SDS011;48747;50.250;18.848;2023-03-01T04:59:53;174.55;;;71.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:01:58;180.93;;;73.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:04:18;184.60;;;77.55;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:06:18;185.07;;;76.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:08:23;188.42;;;79.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:10:50;174.65;;;76.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:12:55;180.35;;;73.47;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:14:52;173.97;;;70.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:17:01;163.75;;;68.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:19:10;166.03;;;69.77;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:21:22;172.65;;;75.55;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:23:32;193.28;;;91.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:30:05;193.85;;;88.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:32:17;236.50;;;106.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:34:35;256.77;;;117.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:38:55;243.82;;;110.28;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:40:55;229.95;;;104.65;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:43:09;200.72;;;93.45;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:45:15;181.93;;;82.57;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:47:41;180.00;;;81.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:49:33;184.95;;;78.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:51:37;165.88;;;73.55;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:53:46;166.12;;;73.52;;
37355;SDS011;48747;50.250;18.848;2023-03-01T05:55:59;169.90;;;73.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:00:17;173.82;;;80.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:02:27;174.87;;;76.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:04:33;186.90;;;80.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:06:43;181.40;;;81.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:09:05;186.62;;;83.12;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:11:09;189.13;;;85.07;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:13:04;195.20;;;83.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:15:20;192.45;;;84.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:17:38;188.22;;;83.62;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:19:44;185.43;;;84.28;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:22:02;202.53;;;86.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:24:20;206.25;;;87.78;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:26:10;210.35;;;91.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:30:32;211.43;;;94.72;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:32:42;202.20;;;95.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:34:49;225.45;;;101.97;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:36:50;234.98;;;107.78;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:39:02;226.70;;;103.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:41:10;218.30;;;100.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:43:13;223.95;;;99.67;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:45:20;210.43;;;96.67;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:47:41;207.27;;;97.47;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:49:41;201.37;;;94.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:51:40;190.00;;;88.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:53:49;192.05;;;88.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:55:59;211.95;;;94.42;;
37355;SDS011;48747;50.250;18.848;2023-03-01T06:58:16;215.68;;;99.47;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:00:24;210.93;;;96.35;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:02:22;206.65;;;99.35;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:04:31;227.35;;;98.60;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:06:36;206.63;;;101.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:08:41;216.57;;;102.65;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:13:12;248.40;;;108.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:15:10;236.92;;;106.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:17:30;235.20;;;104.12;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:22:08;212.65;;;93.58;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:24:09;206.35;;;90.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:26:14;184.22;;;84.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:28:22;198.07;;;88.97;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:30:36;200.03;;;92.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:32:49;196.65;;;93.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:34:54;199.77;;;92.67;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:39:14;182.80;;;83.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:41:25;193.72;;;86.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:43:36;205.77;;;87.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:45:50;187.43;;;85.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:48:27;194.85;;;81.45;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:49:57;184.85;;;77.92;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:52:07;140.28;;;62.13;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:54:16;128.45;;;55.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T07:58:35;121.57;;;54.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:00:43;115.88;;;51.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:02:51;124.90;;;55.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:04:57;129.12;;;55.73;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:07:04;91.85;;;42.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:09:20;81.65;;;40.58;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:11:18;87.57;;;40.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:13:29;82.50;;;37.58;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:15:41;82.05;;;38.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:19:54;72.22;;;31.82;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:22:02;67.22;;;34.45;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:24:12;80.45;;;37.23;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:26:21;85.95;;;38.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:30:34;116.77;;;60.98;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:32:50;73.30;;;36.23;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:35:07;78.30;;;36.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:37:06;94.62;;;47.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:39:10;81.95;;;40.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:41:16;58.68;;;29.60;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:43:26;61.58;;;32.38;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:45:32;52.35;;;27.42;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:47:54;46.80;;;23.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:51:53;51.85;;;24.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:54:09;57.93;;;27.65;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:56:11;59.23;;;28.67;;
37355;SDS011;48747;50.250;18.848;2023-03-01T08:58:17;56.68;;;29.35;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:00:25;63.95;;;31.87;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:02:29;64.82;;;31.42;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:04:37;82.55;;;41.35;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:06:49;61.30;;;30.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:08:54;61.88;;;31.07;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:11:05;68.65;;;34.83;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:13:12;58.87;;;29.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:15:17;59.03;;;31.62;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:17:26;54.15;;;27.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:19:33;76.70;;;38.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:21:49;65.25;;;29.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:23:55;49.88;;;25.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:28:12;59.85;;;30.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:30:20;55.05;;;28.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:32:35;51.50;;;24.43;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:34:46;54.27;;;24.35;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:37:05;51.70;;;26.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:41:38;59.48;;;27.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:43:45;53.45;;;27.85;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:46:11;177.25;;;71.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:48:12;168.32;;;68.42;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:50:19;83.12;;;38.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:52:33;66.05;;;30.45;;
37355;SDS011;48747;50.250;18.848;2023-03-01T09:54:30;58.30;;;28.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:01:23;164.13;;;63.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:03:37;70.70;;;31.73;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:12:52;46.88;;;23.83;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:19:51;265.45;;;99.85;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:22:09;48.70;;;23.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:24:32;75.83;;;32.83;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:26:43;165.82;;;71.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:31:18;64.00;;;37.28;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:33:24;40.08;;;21.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:35:42;44.85;;;20.60;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:40:15;48.60;;;22.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:45:13;41.02;;;19.52;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:47:03;38.45;;;19.60;;
37355;SDS011;48747;50.250;18.848;2023-03-01T10:51:31;120.40;;;49.93;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:00:28;44.13;;;22.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:07:24;45.10;;;19.73;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:16:07;41.80;;;20.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:18:20;60.33;;;28.85;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:20:44;256.17;;;101.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:27:22;38.90;;;19.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:29:36;39.85;;;20.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:32:00;44.27;;;21.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:34:19;68.25;;;27.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:38:50;40.88;;;21.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T11:50:28;52.15;;;24.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:02:32;43.80;;;22.17;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:07:05;33.18;;;16.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:14:22;77.72;;;34.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:40:24;23.62;;;13.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:49:45;28.60;;;13.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:51:51;24.47;;;15.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:54:19;24.95;;;15.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T12:56:22;26.15;;;15.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:04:19;24.63;;;13.43;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:12:50;20.90;;;12.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:14:57;30.50;;;12.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:17:07;27.45;;;13.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:19:21;28.27;;;17.02;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:23:38;23.70;;;13.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:26:02;22.73;;;13.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:30:42;25.62;;;14.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:32:51;31.48;;;15.32;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:35:03;27.65;;;14.13;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:37:39;24.80;;;13.78;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:39:43;25.25;;;14.73;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:41:54;25.12;;;14.07;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:44:01;25.12;;;13.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:53:25;23.47;;;13.83;;
37355;SDS011;48747;50.250;18.848;2023-03-01T13:57:59;25.68;;;14.47;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:00:24;25.50;;;15.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:04:38;29.02;;;14.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:06:43;23.20;;;14.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:08:50;28.55;;;14.78;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:11:20;21.35;;;13.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:18:14;24.50;;;13.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:20:27;28.27;;;12.95;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:22:39;29.80;;;13.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:27:04;29.57;;;15.98;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:29:33;25.48;;;13.88;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:31:40;28.00;;;13.55;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:33:53;27.40;;;14.80;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:38:03;23.07;;;12.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:40:19;21.50;;;12.15;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:42:14;19.37;;;10.98;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:44:30;20.72;;;10.98;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:46:51;24.32;;;12.35;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:48:42;27.55;;;13.50;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:50:48;26.90;;;13.78;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:52:55;25.75;;;13.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:55:17;29.27;;;13.70;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:57:24;30.23;;;15.68;;
37355;SDS011;48747;50.250;18.848;2023-03-01T14:59:44;28.70;;;13.90;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:01:53;26.65;;;14.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:03:57;30.62;;;15.75;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:08:16;28.40;;;14.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:10:38;18.92;;;11.30;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:12:40;21.95;;;11.48;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:15:31;20.62;;;11.22;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:17:15;20.80;;;11.68;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:19:34;25.37;;;12.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:21:47;27.33;;;13.63;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:24:04;24.15;;;12.73;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:28:19;24.45;;;13.25;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:30:29;23.10;;;13.05;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:34:46;29.02;;;12.23;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:36:52;24.90;;;14.00;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:39:05;23.57;;;13.53;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:50:30;29.85;;;14.83;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:54:50;33.53;;;15.10;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:57:01;29.42;;;14.60;;
37355;SDS011;48747;50.250;18.848;2023-03-01T15:59:11;28.15;;;15.03;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:12:21;31.15;;;14.98;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:14:44;34.85;;;16.20;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:18:56;29.02;;;14.33;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:21:06;34.40;;;16.82;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:23:32;36.83;;;15.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:25:48;36.23;;;15.63;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:27:55;46.55;;;17.40;;
37355;SDS011;48747;50.250;18.848;2023-03-01T16:32:12;76.50;;;34.83;;