sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19152;DHT22;9708;53.114;9.388;2024-02-14T00:00:00;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:02:29;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:04:56;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:07:23;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:09:52;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:12:19;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:14:46;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:17:14;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:19:42;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:22:09;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:24:36;7.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:27:03;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:29:30;6.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:31:59;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:34:26;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:36:54;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:39:21;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:41:48;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:44:18;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:46:45;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:49:12;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:51:39;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:54:07;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:56:34;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T00:59:01;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:01:28;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:03:55;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:06:22;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:08:50;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:11:18;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:13:45;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:16:12;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:18:39;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:21:06;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:23:33;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:26:01;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:28:29;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:30:56;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:33:23;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:35:50;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:38:17;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:40:44;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:43:12;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:45:41;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:48:11;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:50:38;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:53:06;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:55:33;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T01:58:01;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:00:29;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:02:58;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:05:25;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:07:52;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:10:19;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:12:48;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:15:16;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:17:43;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:20:12;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:22:45;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:25:12;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:27:39;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:30:07;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:32:35;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:35:03;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:37:31;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:39:59;6.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:42:26;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:44:54;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:47:21;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:49:48;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:52:15;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:54:42;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:57:11;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T02:59:38;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:02:08;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:04:37;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:07:04;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:09:34;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:12:01;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:14:30;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:16:58;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:19:26;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:21:53;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:24:20;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:26:47;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:29:17;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:31:46;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:34:13;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:36:40;6.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:39:08;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:41:36;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:44:04;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:46:32;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:49:02;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:51:29;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:53:56;6.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:56:22;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T03:58:50;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:01:16;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:03:46;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:06:15;6.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:08:43;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:11:10;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:13:38;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:16:06;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:18:33;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:20:59;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:23:28;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:25:54;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:28:23;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:30:50;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:33:15;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:35:43;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:38:10;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:40:38;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:43:05;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:45:32;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:47:58;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:50:25;6.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:52:52;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:55:19;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T04:57:47;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:00:15;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:02:42;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:05:09;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:07:36;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:10:03;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:12:32;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:15:00;6.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:17:29;6.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:19:56;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:22:23;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:24:50;6.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:27:17;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:29:44;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:32:12;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:34:39;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:37:06;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:39:33;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:42:00;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:44:27;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:46:55;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:49:24;6.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:51:51;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:54:18;6.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:56:46;6.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T05:59:12;6.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:01:39;6.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:04:06;7.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:06:35;7.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:09:02;7.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:11:35;7.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:14:04;6.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:16:31;7.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:18:58;7.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:21:25;7.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:23:53;7.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:26:24;7.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:28:51;7.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:31:20;7.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:33:47;7.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:36:14;7.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:38:41;7.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:41:13;7.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:43:48;7.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:46:15;7.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:48:43;7.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:51:10;7.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:53:37;7.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:56:05;7.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T06:58:33;7.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:01:00;7.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:03:27;7.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:05:54;7.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:08:21;7.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:10:49;7.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:13:15;7.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:15:44;7.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:18:11;7.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:20:37;7.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:23:04;7.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:25:31;7.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:27:58;7.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:30:25;7.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:32:53;7.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:35:20;7.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:37:47;7.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:40:14;7.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:42:41;7.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:45:08;7.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:47:35;8.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:50:04;8.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:52:31;8.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:54:58;8.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:57:25;8.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T07:59:53;8.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:02:20;8.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:04:47;8.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:07:15;8.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:09:42;8.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:12:09;8.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:14:36;8.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:17:03;8.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:19:30;8.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:21:57;8.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:24:27;8.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:26:55;8.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:29:22;8.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:31:49;8.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:34:16;8.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:36:44;8.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:39:11;8.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:41:39;8.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:44:09;8.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:46:36;8.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:49:03;8.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:51:34;8.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:54:00;9.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:56:30;9.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T08:59:04;9.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:01:32;9.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:03:59;9.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:06:26;9.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:08:53;9.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:11:20;9.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:13:48;9.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:16:18;9.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:18:45;9.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:21:12;9.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:23:41;9.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:26:08;9.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:28:34;9.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:31:02;9.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:33:31;9.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:35:58;9.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:38:25;9.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:40:53;9.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:43:26;9.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:45:55;9.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:48:22;9.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:50:52;9.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:53:21;9.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:55:50;10.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T09:58:17;10.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:00:44;10.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:03:11;10.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:05:38;10.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:08:06;10.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:10:34;10.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:13:04;10.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:15:31;10.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:17:58;10.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:20:25;10.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:23:00;10.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:25:29;10.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:27:57;10.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:30:23;10.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:32:50;10.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:35:20;10.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:37:47;10.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:40:15;10.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:42:44;10.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:45:11;10.60;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:47:40;10.70;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:50:11;10.80;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:52:41;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:55:11;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T10:57:38;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:00:09;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:02:39;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:05:11;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:07:44;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:10:13;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:12:41;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:15:16;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:17:44;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:20:16;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:23:01;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:25:29;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:27:58;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:30:34;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:33:15;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:35:45;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:38:12;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:40:39;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:43:11;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:45:41;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:48:09;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:50:39;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:53:06;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:55:35;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T11:58:03;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:00:32;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:03:03;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:05:31;10.90;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:07:59;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:10:26;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:12:53;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:15:20;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:17:47;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:20:21;11.00;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:22:50;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:25:17;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:27:50;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:30:18;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:32:45;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:35:12;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:37:41;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:40:08;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:42:35;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:45:02;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:47:29;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:50:00;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:52:27;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:54:55;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:57:22;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T12:59:49;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:02:16;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:04:43;11.10;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:07:10;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:09:37;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:12:06;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:14:35;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:17:02;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:19:30;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:21:57;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:24:24;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:26:51;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:29:19;11.20;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:31:46;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:34:13;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:36:40;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:39:07;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:41:34;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:44:03;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:46:31;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:48:58;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:51:25;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:53:52;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:56:19;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T13:58:47;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:01:14;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:03:44;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:06:11;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:08:38;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:11:05;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:13:33;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:16:00;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:18:28;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:20:56;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:23:23;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:25:50;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:28:17;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:30:45;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:33:12;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:35:39;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:38:07;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:40:34;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:43:02;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:45:29;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:47:57;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:50:24;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:52:51;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:55:20;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T14:57:46;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:00:14;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:02:42;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:05:10;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:07:37;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:10:05;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:12:34;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:15:02;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:17:29;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:19:56;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:22:23;11.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:24:53;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:27:20;11.50;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:29:50;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:32:34;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:35:19;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:37:46;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:40:14;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:42:41;11.40;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:45:10;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:47:41;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:50:08;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:52:35;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:55:03;11.30;99.90
19152;DHT22;9708;53.114;9.388;2024-02-14T15:57:31;11.30;99.90