sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38303;BME280;24103;42.454;27.400;2023-05-28T00:01:25;100303.00;;;18.44;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:03:50;100304.44;;;18.38;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:06:16;100298.50;;;18.34;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:08:41;100306.91;;;18.49;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:11:07;100305.09;;;18.50;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:13:32;100301.56;;;18.39;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:15:58;100316.63;;;18.50;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:18:23;100321.00;;;18.51;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:20:49;100313.53;;;18.45;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:23:15;100309.84;;;18.46;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:25:41;100313.47;;;18.65;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:28:07;100300.28;;;18.53;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:30:32;100308.56;;;18.60;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:32:58;100302.22;;;18.61;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:35:23;100296.25;;;18.67;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:37:50;100308.38;;;18.71;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:40:17;100305.78;;;18.52;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:42:44;100294.38;;;18.50;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:45:10;100301.50;;;18.59;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:47:37;100291.78;;;18.68;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:50:06;100285.28;;;18.70;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:52:32;100287.59;;;18.55;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:54:58;100285.97;;;18.45;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:57:24;100284.13;;;18.45;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T00:59:51;100282.16;;;18.37;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:02:17;100284.16;;;18.35;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:04:42;100284.41;;;18.42;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:07:08;100291.34;;;18.35;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:09:34;100278.53;;;18.29;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:12:00;100288.09;;;18.31;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:14:27;100285.41;;;18.31;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:16:55;100282.72;;;18.31;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:19:23;100286.97;;;18.34;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:21:56;100284.03;;;18.27;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:24:23;100275.72;;;18.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:26:50;100270.41;;;18.20;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:29:17;100285.00;;;18.26;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:31:43;100279.13;;;18.22;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:34:09;100266.16;;;18.18;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:36:41;100280.25;;;18.20;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:39:08;100269.88;;;18.07;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:41:38;100272.81;;;18.14;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:44:05;100271.25;;;18.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:46:39;100269.44;;;18.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:49:05;100269.59;;;18.10;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:51:30;100272.81;;;18.14;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:53:57;100276.06;;;18.08;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:56:23;100276.75;;;18.10;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T01:58:49;100289.00;;;18.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:01:20;100285.34;;;18.13;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:03:46;100293.25;;;18.05;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:06:11;100283.78;;;18.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:08:37;100297.72;;;18.14;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:11:02;100295.59;;;18.08;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:13:28;100301.53;;;18.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:15:56;100292.22;;;18.16;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:18:22;100304.19;;;18.21;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:20:47;100301.66;;;18.20;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:23:13;100300.06;;;18.27;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:25:38;100299.78;;;18.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:28:04;100294.88;;;18.26;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:30:29;100303.59;;;18.18;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:32:55;100287.84;;;18.15;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:35:21;100305.84;;;18.22;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:37:47;100295.16;;;18.22;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:40:13;100298.41;;;18.16;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:42:39;100294.03;;;18.25;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:45:05;100298.78;;;18.31;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:47:31;100281.78;;;18.22;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:49:57;100306.97;;;18.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:52:22;100297.97;;;18.21;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:54:48;100304.00;;;18.23;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:57:13;100307.41;;;18.25;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T02:59:39;100309.34;;;18.23;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:02:05;100309.66;;;18.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:04:31;100306.41;;;18.26;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:06:56;100309.22;;;18.24;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:09:22;100307.94;;;18.38;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:11:48;100316.09;;;18.37;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:14:13;100312.88;;;18.33;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:16:39;100318.38;;;18.32;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:19:04;100319.34;;;18.31;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:21:29;100312.88;;;18.33;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:23:55;100326.97;;;18.26;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:26:21;100313.88;;;18.22;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:28:47;100318.78;;;18.27;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:31:12;100331.88;;;18.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:33:38;100314.75;;;18.13;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:36:04;100314.44;;;18.16;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:38:32;100321.75;;;18.24;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:40:58;100330.19;;;18.29;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:43:23;100316.00;;;18.19;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:45:49;100324.03;;;18.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:48:14;100326.69;;;18.19;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:50:40;100326.25;;;18.33;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:53:06;100323.16;;;18.38;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:55:33;100336.66;;;18.36;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T03:57:58;100335.63;;;18.47;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:00:24;100334.59;;;18.68;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:02:50;100343.00;;;18.83;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:05:15;100335.09;;;18.81;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:07:41;100331.94;;;18.95;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:10:07;100334.19;;;19.00;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:12:32;100337.97;;;19.07;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:14:58;100341.34;;;19.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:17:25;100348.41;;;19.28;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:19:53;100341.56;;;19.44;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:22:18;100337.19;;;19.43;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:24:44;100348.72;;;19.43;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:27:10;100355.63;;;19.46;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:29:36;100350.50;;;19.34;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:32:02;100365.53;;;19.45;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:34:29;100358.72;;;19.69;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:36:57;100362.56;;;20.02;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:39:23;100366.91;;;20.21;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:41:49;100361.19;;;20.69;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:44:15;100350.19;;;21.90;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:46:43;100355.25;;;22.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:49:10;100359.25;;;21.72;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:51:38;100361.56;;;21.51;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:54:03;100361.44;;;21.18;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:56:29;100366.94;;;21.08;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T04:58:54;100368.66;;;20.83;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:01:20;100368.81;;;20.55;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:03:47;100368.69;;;20.39;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:06:13;100367.38;;;20.17;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:08:38;100369.63;;;20.03;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:11:04;100368.00;;;19.93;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:13:32;100362.53;;;20.20;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:15:58;100370.44;;;20.04;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:18:23;100359.50;;;19.97;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:20:49;100366.00;;;20.13;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:23:14;100362.78;;;20.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:25:40;100367.38;;;20.17;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:28:06;100372.28;;;20.21;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:30:31;100371.50;;;20.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:32:57;100370.91;;;20.17;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:35:22;100375.94;;;20.20;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:37:48;100372.38;;;20.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:40:14;100374.75;;;20.15;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:42:39;100371.63;;;20.28;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:45:05;100374.72;;;20.33;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:47:31;100375.72;;;20.58;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:49:57;100366.28;;;20.54;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:52:23;100373.72;;;20.60;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:54:48;100371.63;;;20.72;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:57:14;100361.59;;;20.82;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T05:59:40;100367.56;;;20.94;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:02:06;100369.69;;;20.90;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:04:32;100372.28;;;20.66;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:07:00;100370.44;;;20.48;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:09:28;100379.34;;;20.49;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:11:53;100383.44;;;20.35;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:14:19;100389.66;;;20.35;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:16:44;100377.72;;;20.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:19:10;100400.72;;;20.14;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:21:36;100390.16;;;19.95;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:24:05;100380.00;;;19.70;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:26:32;100384.75;;;19.59;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:28:57;100392.28;;;19.27;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:31:23;100395.63;;;19.02;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:33:48;100395.84;;;18.71;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:36:14;100397.84;;;18.59;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:38:39;100387.63;;;18.35;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:41:05;100394.66;;;18.26;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:43:30;100395.94;;;18.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:45:56;100388.22;;;18.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:48:22;100399.44;;;17.93;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:50:47;100401.09;;;17.75;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:53:13;100394.09;;;17.74;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:55:38;100389.84;;;17.71;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T06:58:04;100402.53;;;17.79;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:00:29;100396.44;;;17.77;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:02:55;100385.13;;;17.94;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:05:21;100392.91;;;18.54;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:07:46;100391.00;;;19.77;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:10:13;100385.66;;;20.92;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:12:40;100396.41;;;21.77;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:15:06;100390.88;;;24.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:17:32;100370.00;;;25.69;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:19:57;100384.03;;;26.72;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:22:23;100371.69;;;26.41;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:24:49;100359.06;;;26.20;98.51
38303;BME280;24103;42.454;27.400;2023-05-28T07:27:15;100361.16;;;25.82;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:29:41;100364.38;;;25.70;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:32:06;100359.69;;;25.58;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:34:32;100372.56;;;25.55;98.73
38303;BME280;24103;42.454;27.400;2023-05-28T07:36:57;100374.56;;;25.90;99.08
38303;BME280;24103;42.454;27.400;2023-05-28T07:39:23;100381.59;;;25.63;98.89
38303;BME280;24103;42.454;27.400;2023-05-28T07:41:48;100385.41;;;25.68;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:44:14;100380.53;;;24.53;99.47
38303;BME280;24103;42.454;27.400;2023-05-28T07:46:42;100381.66;;;23.74;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:49:08;100398.09;;;23.33;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:51:34;100404.94;;;22.88;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:53:59;100404.59;;;22.91;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:56:25;100400.19;;;22.98;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T07:58:51;100412.75;;;22.58;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:01:17;100405.34;;;22.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:03:42;100417.22;;;21.24;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:06:08;100448.59;;;20.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:08:36;100407.09;;;19.77;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:11:01;100399.28;;;20.64;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:13:27;100401.59;;;21.70;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:15:53;100402.97;;;22.16;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:18:18;100407.34;;;22.08;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:20:44;100403.50;;;22.19;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:23:09;100405.16;;;22.20;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:25:35;100403.47;;;21.86;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:28:01;100400.41;;;21.57;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:30:26;100405.84;;;21.39;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:32:52;100401.53;;;21.11;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:35:17;100400.91;;;20.83;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:37:43;100400.50;;;21.04;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:40:09;100404.66;;;20.98;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:42:35;100399.69;;;21.04;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:45:04;100394.31;;;21.04;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:47:33;100403.09;;;21.22;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:50:03;100393.31;;;21.47;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:52:33;100404.91;;;21.56;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:54:59;100402.81;;;22.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:57:28;100404.34;;;23.25;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T08:59:54;100389.09;;;23.41;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T09:02:24;100402.31;;;23.27;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T09:04:50;100392.31;;;23.36;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T09:07:16;100392.91;;;24.09;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T09:09:42;100393.38;;;24.51;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T09:12:13;100375.38;;;24.43;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T09:14:40;100367.31;;;25.02;97.54
38303;BME280;24103;42.454;27.400;2023-05-28T09:17:06;100356.22;;;25.27;93.33
38303;BME280;24103;42.454;27.400;2023-05-28T09:19:36;100358.50;;;25.45;92.11
38303;BME280;24103;42.454;27.400;2023-05-28T09:22:02;100354.56;;;25.84;86.16
38303;BME280;24103;42.454;27.400;2023-05-28T09:24:29;100360.47;;;25.94;86.45
38303;BME280;24103;42.454;27.400;2023-05-28T09:26:56;100359.03;;;25.77;84.04
38303;BME280;24103;42.454;27.400;2023-05-28T09:29:23;100366.16;;;26.00;86.24
38303;BME280;24103;42.454;27.400;2023-05-28T09:31:57;100362.00;;;25.97;82.01
38303;BME280;24103;42.454;27.400;2023-05-28T09:34:30;100363.63;;;25.55;79.55
38303;BME280;24103;42.454;27.400;2023-05-28T09:37:03;100350.47;;;25.73;74.04
38303;BME280;24103;42.454;27.400;2023-05-28T09:39:30;100362.91;;;25.68;80.08
38303;BME280;24103;42.454;27.400;2023-05-28T09:42:05;100361.84;;;25.84;80.17
38303;BME280;24103;42.454;27.400;2023-05-28T09:44:41;100360.66;;;26.15;80.90
38303;BME280;24103;42.454;27.400;2023-05-28T09:47:18;100355.63;;;25.90;75.11
38303;BME280;24103;42.454;27.400;2023-05-28T09:49:47;100363.44;;;24.75;82.14
38303;BME280;24103;42.454;27.400;2023-05-28T09:52:22;100372.41;;;24.38;88.17
38303;BME280;24103;42.454;27.400;2023-05-28T09:54:54;100375.25;;;24.89;88.38
38303;BME280;24103;42.454;27.400;2023-05-28T09:57:29;100377.13;;;24.74;85.69
38303;BME280;24103;42.454;27.400;2023-05-28T10:00:00;100380.28;;;24.24;88.94
38303;BME280;24103;42.454;27.400;2023-05-28T10:02:56;100378.75;;;23.84;93.44
38303;BME280;24103;42.454;27.400;2023-05-28T10:05:26;100400.00;;;23.16;99.83
38303;BME280;24103;42.454;27.400;2023-05-28T10:07:53;100407.34;;;23.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T10:10:21;100393.22;;;23.91;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T10:12:47;100384.00;;;24.23;96.68
38303;BME280;24103;42.454;27.400;2023-05-28T10:15:16;100390.53;;;24.67;89.64
38303;BME280;24103;42.454;27.400;2023-05-28T10:17:42;100386.91;;;24.75;89.45
38303;BME280;24103;42.454;27.400;2023-05-28T10:20:08;100377.31;;;24.72;88.54
38303;BME280;24103;42.454;27.400;2023-05-28T10:22:37;100371.72;;;24.74;86.36
38303;BME280;24103;42.454;27.400;2023-05-28T10:25:04;100387.88;;;24.44;92.67
38303;BME280;24103;42.454;27.400;2023-05-28T10:27:34;100364.44;;;24.59;88.72
38303;BME280;24103;42.454;27.400;2023-05-28T10:30:04;100385.31;;;24.65;91.72
38303;BME280;24103;42.454;27.400;2023-05-28T10:32:41;100350.03;;;24.29;86.92
38303;BME280;24103;42.454;27.400;2023-05-28T10:35:09;100361.38;;;24.77;85.32
38303;BME280;24103;42.454;27.400;2023-05-28T10:37:35;100356.38;;;25.41;82.03
38303;BME280;24103;42.454;27.400;2023-05-28T10:40:00;100359.88;;;25.56;78.69
38303;BME280;24103;42.454;27.400;2023-05-28T10:42:26;100371.53;;;24.60;84.98
38303;BME280;24103;42.454;27.400;2023-05-28T10:45:05;100377.38;;;24.11;90.08
38303;BME280;24103;42.454;27.400;2023-05-28T10:47:58;100381.13;;;24.02;91.39
38303;BME280;24103;42.454;27.400;2023-05-28T10:50:23;100384.81;;;23.86;94.57
38303;BME280;24103;42.454;27.400;2023-05-28T10:53:09;100397.09;;;23.57;95.61
38303;BME280;24103;42.454;27.400;2023-05-28T10:55:52;100390.03;;;23.56;97.15
38303;BME280;24103;42.454;27.400;2023-05-28T10:58:34;100383.66;;;23.49;94.96
38303;BME280;24103;42.454;27.400;2023-05-28T11:01:04;100375.53;;;23.80;96.88
38303;BME280;24103;42.454;27.400;2023-05-28T11:06:09;100366.56;;;24.11;90.95
38303;BME280;24103;42.454;27.400;2023-05-28T11:08:44;100375.63;;;24.33;93.06
38303;BME280;24103;42.454;27.400;2023-05-28T11:11:12;100363.28;;;24.39;88.83
38303;BME280;24103;42.454;27.400;2023-05-28T11:13:40;100358.19;;;23.83;91.46
38303;BME280;24103;42.454;27.400;2023-05-28T11:16:15;100374.13;;;23.69;96.41
38303;BME280;24103;42.454;27.400;2023-05-28T11:19:05;100366.50;;;24.19;95.89
38303;BME280;24103;42.454;27.400;2023-05-28T11:21:32;100363.66;;;24.51;91.19
38303;BME280;24103;42.454;27.400;2023-05-28T11:24:02;100349.94;;;23.84;94.29
38303;BME280;24103;42.454;27.400;2023-05-28T11:26:27;100385.78;;;23.30;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:28:53;100381.84;;;23.02;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:31:19;100392.53;;;23.26;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:33:48;100383.50;;;23.50;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:36:14;100366.31;;;23.51;99.09
38303;BME280;24103;42.454;27.400;2023-05-28T11:38:40;100373.50;;;23.28;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:41:09;100383.41;;;22.88;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:43:34;100384.63;;;22.77;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:46:00;100374.63;;;22.94;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:48:26;100374.59;;;23.02;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:50:57;100375.69;;;22.76;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:53:23;100393.41;;;22.62;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:55:49;100367.28;;;22.71;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T11:58:15;100381.81;;;22.62;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:00:40;100383.66;;;22.45;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:03:05;100385.50;;;22.44;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:05:37;100387.53;;;22.59;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:08:03;100388.84;;;22.63;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:10:30;100383.63;;;22.61;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:12:56;100363.78;;;22.62;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:15:27;100366.44;;;22.71;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:17:56;100369.38;;;22.44;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:23:06;100364.81;;;22.12;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:25:46;100356.72;;;21.96;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:28:16;100367.81;;;22.17;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:30:43;100352.22;;;22.29;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:33:10;100360.75;;;22.66;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:35:35;100347.94;;;22.68;100.00
38303;BME280;24103;42.454;27.400;2023-05-28T12:38:01;100352.34;;;22.60;100.00