sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45982;SDS011;31711;47.158;7.346;2023-02-15T00:01:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:04:07;0.05;;;0.05;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:06:33;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:09:00;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:11:27;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:14:24;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:16:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:19:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:21:46;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:24:13;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:26:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:29:08;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:31:35;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:34:06;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:36:35;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:39:02;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:41:30;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:43:59;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:46:25;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:48:51;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:51:17;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:53:44;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:56:10;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2023-02-15T00:58:36;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:01:07;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:03:37;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:06:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:08:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:10:56;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:13:27;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:15:53;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:18:20;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:20:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:23:13;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:25:39;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:28:05;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:30:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:32:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:35:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:37:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:40:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:42:49;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:47:49;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:50:29;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:55:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T01:58:04;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:00:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:02:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:05:25;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:07:52;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:10:22;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:12:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:15:20;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:31:59;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:34:43;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:43:11;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:46:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:48:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:51:24;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:53:54;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T02:56:27;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:04:32;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:07:09;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:09:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:12:14;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:14:43;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:17:12;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:19:39;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:22:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:27:28;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:29:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:32:28;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:34:56;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:37:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:40:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:43:24;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:46:00;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:48:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:51:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:53:56;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:56:24;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T03:58:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:01:36;0.08;;;0.08;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:07:01;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:09:28;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:12:12;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:14:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:17:23;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:19:49;0.20;;;0.20;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:22:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:25:18;0.20;;;0.20;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:27:47;0.17;;;0.17;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:30:14;0.20;;;0.20;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:32:41;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:35:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:37:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:40:01;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:42:27;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:44:53;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:47:19;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:49:46;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:52:12;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:54:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:57:04;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T04:59:31;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:01:57;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:04:23;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:06:49;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:09:15;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:11:41;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:14:07;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:16:33;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:18:59;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:21:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:23:52;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:26:19;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:29:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:31:31;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:33:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:36:24;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:38:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:41:16;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:43:42;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:46:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:48:35;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:53:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:55:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T05:58:28;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:00:56;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:03:23;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:05:51;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:08:17;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:10:47;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:13:13;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:15:39;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:18:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:20:31;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:22:57;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:25:23;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:27:49;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:30:15;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:32:41;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:35:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:37:33;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:39:59;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:42:25;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:44:51;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:47:17;0.13;;;0.13;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:49:43;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:52:09;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:54:35;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:57:01;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T06:59:27;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:01:53;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:04:19;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:06:45;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:09:11;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:11:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:14:22;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:16:48;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:19:14;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:21:41;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:24:07;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:26:33;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:28:59;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:31:25;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:33:51;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:36:17;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:38:43;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:41:10;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:43:39;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:46:08;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:48:37;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:51:04;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:53:32;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:55:59;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T07:58:29;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:01:14;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:03:40;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:06:06;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:08:33;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:11:21;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:13:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:16:30;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:21:44;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:24:12;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:26:40;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:29:07;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:31:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:34:00;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:36:27;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:38:57;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:41:25;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:43:53;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:46:21;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:48:48;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:51:16;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:53:45;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:56:16;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T08:58:43;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:01:10;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:03:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:06:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:08:31;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:11:04;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:13:34;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:16:01;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:18:30;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:21:07;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:23:58;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:26:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:28:54;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:31:22;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:33:50;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:36:20;0.03;;;0.03;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:50:03;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:55:28;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T09:58:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:00:51;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:22:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:27:55;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:33:10;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:38:38;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:41:34;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:52:28;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T10:58:29;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:06:26;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:09:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:11:38;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:14:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:17:21;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:22:55;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:25:23;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:27:55;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:30:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:32:52;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:35:29;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:38:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:40:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:43:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:45:49;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:48:15;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:50:43;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:53:12;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:55:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T11:58:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:00:42;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:03:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:06:01;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:08:34;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:11:06;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:14:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:16:49;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:21:49;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:24:25;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:29:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:32:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:34:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:37:17;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:39:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:42:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:45:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:47:30;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:53:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:55:33;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T12:58:13;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:00:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:03:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:05:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:08:19;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:10:57;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:13:33;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:16:05;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:18:38;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:23:39;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:26:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:28:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:31:26;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:34:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:42:37;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T13:53:02;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:02:23;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:10:06;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:20:57;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:26:00;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:31:10;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:33:39;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:36:10;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:44:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:49:42;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T14:52:09;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:04:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:07:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:12:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:18:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:25:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:31:04;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:50:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:53:15;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:55:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T15:58:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:00:46;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:03:26;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:05:53;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:10:58;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:13:36;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:16:04;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:18:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:20:58;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:28:51;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:31:18;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:33:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:41:17;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:43:47;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:46:25;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:48:52;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:51:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:53:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:56:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T16:58:51;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:01:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:03:50;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:06:21;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:08:51;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:11:22;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:16:44;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:21:56;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:24:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:27:05;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:29:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:32:27;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:39:54;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:42:21;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:44:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:47:20;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:52:16;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:54:43;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:57:28;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T17:59:55;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:02:40;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:05:24;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:08:12;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:10:59;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:13:43;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:16:12;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:18:48;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:21:14;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:23:41;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:26:08;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:28:37;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:31:03;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:33:34;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:36:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:38:32;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:41:05;0.10;;;0.10;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:43:31;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:45:57;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:48:23;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:50:49;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:53:17;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:55:45;0.00;;;0.00;;
45982;SDS011;31711;47.158;7.346;2023-02-15T18:58:15;0.00;;;0.00;;