sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10419;DHT22;5256;48.728;9.140;2023-02-27T00:00:50;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:03:16;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:05:42;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:08:08;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:10:33;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:12:59;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:15:24;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:17:50;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:20:17;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:22:44;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:25:11;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:27:37;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:30:08;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:32:34;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:35:04;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:37:30;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:39:56;-3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:42:21;-3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:44:47;-3.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:47:12;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:49:38;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:52:04;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:54:29;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:56:55;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T00:59:20;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:01:46;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:04:12;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:06:37;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:09:03;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:11:29;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:13:54;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:16:20;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:18:46;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:21:11;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:23:37;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:26:03;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:28:28;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:30:54;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:33:19;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:35:45;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:38:11;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:40:38;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:43:05;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:45:34;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:48:04;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:50:30;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:52:59;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:55:27;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T01:57:53;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:00:20;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:03:13;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:05:39;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:08:06;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:10:32;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:12:58;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:15:30;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:18:09;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:27:23;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:35:12;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:41:18;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:46:50;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:49:32;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:54:53;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T02:57:51;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:00:25;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:03:10;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:05:49;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:08:27;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:10:59;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:13:46;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:16:22;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:18:54;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:21:25;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:23:53;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:26:23;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:29:00;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:31:57;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:34:30;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:37:13;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:45:38;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:48:05;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:50:33;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:52:59;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:55:29;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T03:57:57;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:00:24;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:02:52;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:05:19;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:08:23;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:14:14;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:17:00;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:19:57;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:25:23;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:28:14;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:30:50;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:33:59;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:36:31;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:39:08;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:41:45;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:44:13;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:46:41;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:49:14;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:52:13;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:55:22;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T04:57:57;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:00:25;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:02:57;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:05:26;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:08:46;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:10:57;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:13:47;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:16:19;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:18:46;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:21:26;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:24:05;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:26:45;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:29:17;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:31:57;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:34:51;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:37:30;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:39:57;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:42:30;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:45:03;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:47:34;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:50:17;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:52:44;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T05:55:29;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:00:46;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:03:13;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:05:41;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:08:07;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:10:33;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:12:59;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:15:24;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:17:50;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:20:16;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:22:41;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:25:08;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:27:34;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:30:00;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:32:25;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:34:51;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:37:17;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:39:43;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:42:08;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:44:34;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:46:59;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:49:25;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:51:50;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:54:16;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:56:42;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T06:59:07;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:01:33;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:03:58;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:06:25;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:08:51;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:11:17;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:13:42;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:16:08;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:18:33;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:20:59;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:23:25;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:25:50;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:28:16;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:30:42;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:33:08;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:35:33;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:37:59;-1.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:40:24;-1.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:42:50;-1.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:45:16;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:47:43;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:50:10;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:52:42;-1.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:55:08;-1.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T07:57:34;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:00:00;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:02:25;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:04:51;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:07:17;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:09:42;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:12:08;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:14:33;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:16:59;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:19:25;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:21:51;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:24:16;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:26:42;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:29:07;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:31:33;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:33:58;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:36:24;-1.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:38:49;-1.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:41:15;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:43:41;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:46:06;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:48:32;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:50:57;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:53:23;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:55:49;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T08:58:17;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:00:43;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:03:09;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:05:35;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:08:03;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:10:29;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:12:56;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:15:21;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:17:47;0.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:20:12;0.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:22:39;0.00;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:25:05;0.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:27:30;0.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:29:56;0.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:32:22;0.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:34:48;0.10;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:37:14;0.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:39:41;0.30;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:42:15;0.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:44:49;0.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:49:58;0.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:52:26;0.40;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:54:52;0.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T09:58:13;0.60;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T10:03:43;0.70;99.90
10419;DHT22;5256;48.728;9.140;2023-02-27T10:14:46;1.20;99.80
10419;DHT22;5256;48.728;9.140;2023-02-27T10:17:24;1.20;98.90
10419;DHT22;5256;48.728;9.140;2023-02-27T10:19:52;1.20;98.50
10419;DHT22;5256;48.728;9.140;2023-02-27T10:22:23;1.20;98.80
10419;DHT22;5256;48.728;9.140;2023-02-27T10:25:15;1.20;98.60
10419;DHT22;5256;48.728;9.140;2023-02-27T10:27:41;1.10;99.00
10419;DHT22;5256;48.728;9.140;2023-02-27T10:30:23;1.10;99.10
10419;DHT22;5256;48.728;9.140;2023-02-27T10:32:56;1.10;98.80
10419;DHT22;5256;48.728;9.140;2023-02-27T10:35:33;1.10;99.10
10419;DHT22;5256;48.728;9.140;2023-02-27T10:38:16;1.30;98.70
10419;DHT22;5256;48.728;9.140;2023-02-27T10:40:44;1.50;98.30
10419;DHT22;5256;48.728;9.140;2023-02-27T10:43:14;1.60;98.10
10419;DHT22;5256;48.728;9.140;2023-02-27T10:45:40;1.60;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T10:48:08;1.50;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T10:50:38;1.40;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T10:53:15;1.30;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T10:55:42;1.30;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T10:58:17;1.30;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T11:00:53;1.30;96.60
10419;DHT22;5256;48.728;9.140;2023-02-27T11:03:27;1.10;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T11:05:59;0.90;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T11:08:29;0.80;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T11:11:06;0.90;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T11:13:41;1.20;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T11:16:17;1.30;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T11:18:47;1.20;96.60
10419;DHT22;5256;48.728;9.140;2023-02-27T11:21:27;1.10;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T11:29:11;1.10;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T11:31:47;1.10;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T11:34:26;1.00;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T11:36:55;1.10;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T11:39:29;1.20;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T11:41:57;1.20;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T11:44:30;1.00;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T11:47:20;0.90;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T11:55:16;1.50;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T11:57:49;1.80;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T12:00:24;1.90;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T12:05:27;1.80;96.80
10419;DHT22;5256;48.728;9.140;2023-02-27T12:08:29;1.60;96.80
10419;DHT22;5256;48.728;9.140;2023-02-27T12:11:14;1.50;96.60
10419;DHT22;5256;48.728;9.140;2023-02-27T12:13:48;1.50;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T12:19:25;2.00;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T12:22:05;2.00;95.80
10419;DHT22;5256;48.728;9.140;2023-02-27T12:24:47;1.80;95.00
10419;DHT22;5256;48.728;9.140;2023-02-27T12:27:22;1.70;95.40
10419;DHT22;5256;48.728;9.140;2023-02-27T12:30:00;1.50;95.40
10419;DHT22;5256;48.728;9.140;2023-02-27T12:32:42;1.30;95.60
10419;DHT22;5256;48.728;9.140;2023-02-27T12:35:27;1.40;95.70
10419;DHT22;5256;48.728;9.140;2023-02-27T12:37:55;1.40;95.90
10419;DHT22;5256;48.728;9.140;2023-02-27T12:40:36;1.50;96.30
10419;DHT22;5256;48.728;9.140;2023-02-27T12:43:05;1.50;96.70
10419;DHT22;5256;48.728;9.140;2023-02-27T12:45:49;1.60;96.80
10419;DHT22;5256;48.728;9.140;2023-02-27T12:51:34;1.60;96.80
10419;DHT22;5256;48.728;9.140;2023-02-27T12:57:00;2.00;96.70
10419;DHT22;5256;48.728;9.140;2023-02-27T13:02:46;1.90;96.00
10419;DHT22;5256;48.728;9.140;2023-02-27T13:08:04;2.00;96.00
10419;DHT22;5256;48.728;9.140;2023-02-27T13:13:48;2.40;95.80
10419;DHT22;5256;48.728;9.140;2023-02-27T13:16:24;2.60;96.20
10419;DHT22;5256;48.728;9.140;2023-02-27T13:19:03;2.70;96.20
10419;DHT22;5256;48.728;9.140;2023-02-27T13:21:37;2.90;95.80
10419;DHT22;5256;48.728;9.140;2023-02-27T13:24:24;3.10;95.30
10419;DHT22;5256;48.728;9.140;2023-02-27T13:27:18;3.20;95.50
10419;DHT22;5256;48.728;9.140;2023-02-27T13:29:54;3.00;95.00
10419;DHT22;5256;48.728;9.140;2023-02-27T13:32:32;2.50;95.30
10419;DHT22;5256;48.728;9.140;2023-02-27T13:35:22;2.20;95.40
10419;DHT22;5256;48.728;9.140;2023-02-27T13:37:53;2.10;95.90
10419;DHT22;5256;48.728;9.140;2023-02-27T13:40:37;2.20;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T13:43:26;2.40;96.00
10419;DHT22;5256;48.728;9.140;2023-02-27T13:45:54;2.70;95.80
10419;DHT22;5256;48.728;9.140;2023-02-27T13:48:37;2.60;95.80
10419;DHT22;5256;48.728;9.140;2023-02-27T13:51:05;2.50;95.60
10419;DHT22;5256;48.728;9.140;2023-02-27T13:53:32;2.30;95.50
10419;DHT22;5256;48.728;9.140;2023-02-27T13:56:18;2.20;94.50
10419;DHT22;5256;48.728;9.140;2023-02-27T13:58:45;2.10;95.00
10419;DHT22;5256;48.728;9.140;2023-02-27T14:01:16;2.10;95.30
10419;DHT22;5256;48.728;9.140;2023-02-27T14:03:54;1.70;95.40
10419;DHT22;5256;48.728;9.140;2023-02-27T14:06:25;1.60;95.70
10419;DHT22;5256;48.728;9.140;2023-02-27T14:08:53;1.50;96.00
10419;DHT22;5256;48.728;9.140;2023-02-27T14:24:20;2.30;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T14:26:46;2.40;96.00
10419;DHT22;5256;48.728;9.140;2023-02-27T14:29:22;2.30;96.40
10419;DHT22;5256;48.728;9.140;2023-02-27T14:31:49;2.20;96.20
10419;DHT22;5256;48.728;9.140;2023-02-27T14:34:19;1.90;96.10
10419;DHT22;5256;48.728;9.140;2023-02-27T14:36:53;1.70;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T14:39:24;1.70;96.30
10419;DHT22;5256;48.728;9.140;2023-02-27T14:44:43;1.90;96.10
10419;DHT22;5256;48.728;9.140;2023-02-27T14:47:29;1.90;96.00
10419;DHT22;5256;48.728;9.140;2023-02-27T14:49:56;2.10;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T14:52:28;2.10;96.20
10419;DHT22;5256;48.728;9.140;2023-02-27T14:55:16;2.00;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T14:58:15;1.90;96.60
10419;DHT22;5256;48.728;9.140;2023-02-27T15:00:43;1.70;96.40
10419;DHT22;5256;48.728;9.140;2023-02-27T15:03:18;1.50;96.30
10419;DHT22;5256;48.728;9.140;2023-02-27T15:05:47;1.50;96.40
10419;DHT22;5256;48.728;9.140;2023-02-27T15:08:15;1.40;96.40
10419;DHT22;5256;48.728;9.140;2023-02-27T15:10:41;1.40;96.30
10419;DHT22;5256;48.728;9.140;2023-02-27T15:13:23;1.30;96.40
10419;DHT22;5256;48.728;9.140;2023-02-27T15:15:50;1.20;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T15:18:21;1.20;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T15:20:56;1.20;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T15:23:27;1.20;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T15:25:57;1.20;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T15:28:32;1.30;96.80
10419;DHT22;5256;48.728;9.140;2023-02-27T15:31:00;1.30;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T15:33:31;1.10;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T15:35:58;1.20;96.80
10419;DHT22;5256;48.728;9.140;2023-02-27T15:38:32;1.20;96.70
10419;DHT22;5256;48.728;9.140;2023-02-27T15:40:58;1.20;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T15:43:26;1.10;96.50
10419;DHT22;5256;48.728;9.140;2023-02-27T15:45:52;1.00;96.40
10419;DHT22;5256;48.728;9.140;2023-02-27T15:48:20;0.90;96.70
10419;DHT22;5256;48.728;9.140;2023-02-27T15:50:48;0.90;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T15:53:19;0.80;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T15:55:50;0.80;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T15:58:49;0.80;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T16:01:21;0.70;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T16:03:50;0.60;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T16:06:29;0.60;96.60
10419;DHT22;5256;48.728;9.140;2023-02-27T16:08:59;0.60;96.70
10419;DHT22;5256;48.728;9.140;2023-02-27T16:11:28;0.60;96.30
10419;DHT22;5256;48.728;9.140;2023-02-27T16:13:55;0.50;96.40
10419;DHT22;5256;48.728;9.140;2023-02-27T16:18:50;0.50;96.80
10419;DHT22;5256;48.728;9.140;2023-02-27T16:21:18;0.50;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T16:23:45;0.50;96.90
10419;DHT22;5256;48.728;9.140;2023-02-27T16:28:59;0.50;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T16:31:32;0.50;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T16:37:02;0.50;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T16:39:29;0.40;97.00
10419;DHT22;5256;48.728;9.140;2023-02-27T16:41:56;0.40;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T16:44:23;0.40;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T16:46:51;0.40;97.50
10419;DHT22;5256;48.728;9.140;2023-02-27T16:49:23;0.40;97.70
10419;DHT22;5256;48.728;9.140;2023-02-27T16:51:49;0.40;97.90
10419;DHT22;5256;48.728;9.140;2023-02-27T16:54:15;0.40;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T16:56:41;0.30;97.10
10419;DHT22;5256;48.728;9.140;2023-02-27T17:01:53;0.10;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T17:04:19;0.20;97.50
10419;DHT22;5256;48.728;9.140;2023-02-27T17:06:44;0.10;97.70
10419;DHT22;5256;48.728;9.140;2023-02-27T17:09:10;0.10;97.70
10419;DHT22;5256;48.728;9.140;2023-02-27T17:11:36;0.20;97.80
10419;DHT22;5256;48.728;9.140;2023-02-27T17:14:01;0.20;97.90
10419;DHT22;5256;48.728;9.140;2023-02-27T17:16:27;0.20;97.90
10419;DHT22;5256;48.728;9.140;2023-02-27T17:18:53;0.20;97.60
10419;DHT22;5256;48.728;9.140;2023-02-27T17:21:19;0.20;97.60
10419;DHT22;5256;48.728;9.140;2023-02-27T17:23:45;0.20;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T17:26:11;0.10;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T17:28:37;0.10;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T17:31:11;0.10;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T17:33:37;0.00;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T17:36:07;0.00;97.30
10419;DHT22;5256;48.728;9.140;2023-02-27T17:38:33;0.00;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T17:41:05;0.00;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T17:43:31;-0.10;97.20
10419;DHT22;5256;48.728;9.140;2023-02-27T17:45:56;-0.10;97.40
10419;DHT22;5256;48.728;9.140;2023-02-27T17:48:22;-0.20;97.70
10419;DHT22;5256;48.728;9.140;2023-02-27T17:50:48;-0.20;97.60
10419;DHT22;5256;48.728;9.140;2023-02-27T17:53:13;-0.20;97.50
10419;DHT22;5256;48.728;9.140;2023-02-27T17:55:40;-0.20;97.60
10419;DHT22;5256;48.728;9.140;2023-02-27T17:58:06;-0.20;97.60
10419;DHT22;5256;48.728;9.140;2023-02-27T18:00:31;-0.20;97.50
10419;DHT22;5256;48.728;9.140;2023-02-27T18:02:57;-0.20;97.50
10419;DHT22;5256;48.728;9.140;2023-02-27T18:05:22;-0.30;97.50