sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71424;BME280;59240;51.370;-0.486;2023-05-29T00:01:30;102509.50;;;13.36;49.64
71424;BME280;59240;51.370;-0.486;2023-05-29T00:03:57;102513.91;;;13.29;51.11
71424;BME280;59240;51.370;-0.486;2023-05-29T00:06:24;102513.06;;;13.20;50.72
71424;BME280;59240;51.370;-0.486;2023-05-29T00:08:51;102512.22;;;13.19;50.92
71424;BME280;59240;51.370;-0.486;2023-05-29T00:11:17;102518.31;;;13.17;50.98
71424;BME280;59240;51.370;-0.486;2023-05-29T00:13:44;102515.72;;;13.10;50.73
71424;BME280;59240;51.370;-0.486;2023-05-29T00:16:10;102499.22;;;12.96;51.06
71424;BME280;59240;51.370;-0.486;2023-05-29T00:18:37;102522.72;;;13.02;51.30
71424;BME280;59240;51.370;-0.486;2023-05-29T00:21:12;102531.47;;;13.01;52.17
71424;BME280;59240;51.370;-0.486;2023-05-29T00:23:40;102525.38;;;12.96;51.41
71424;BME280;59240;51.370;-0.486;2023-05-29T00:26:07;102535.88;;;12.93;51.63
71424;BME280;59240;51.370;-0.486;2023-05-29T00:28:34;102532.38;;;12.88;52.08
71424;BME280;59240;51.370;-0.486;2023-05-29T00:31:02;102536.75;;;12.83;51.89
71424;BME280;59240;51.370;-0.486;2023-05-29T00:33:29;102520.25;;;12.66;52.21
71424;BME280;59240;51.370;-0.486;2023-05-29T00:35:55;102540.31;;;12.71;51.64
71424;BME280;59240;51.370;-0.486;2023-05-29T00:38:22;102536.81;;;12.68;52.52
71424;BME280;59240;51.370;-0.486;2023-05-29T00:40:49;102539.47;;;12.63;52.57
71424;BME280;59240;51.370;-0.486;2023-05-29T00:43:15;102543.81;;;12.56;53.28
71424;BME280;59240;51.370;-0.486;2023-05-29T00:45:42;102540.31;;;12.54;52.76
71424;BME280;59240;51.370;-0.486;2023-05-29T00:48:08;102532.47;;;12.54;52.10
71424;BME280;59240;51.370;-0.486;2023-05-29T00:50:35;102529.91;;;12.50;53.66
71424;BME280;59240;51.370;-0.486;2023-05-29T00:53:02;102517.69;;;12.41;52.35
71424;BME280;59240;51.370;-0.486;2023-05-29T00:55:31;102535.13;;;12.47;53.10
71424;BME280;59240;51.370;-0.486;2023-05-29T00:57:57;102524.69;;;12.42;52.38
71424;BME280;59240;51.370;-0.486;2023-05-29T01:00:24;102526.41;;;12.39;52.45
71424;BME280;59240;51.370;-0.486;2023-05-29T01:02:51;102534.25;;;12.40;52.46
71424;BME280;59240;51.370;-0.486;2023-05-29T01:05:19;102521.19;;;12.32;52.15
71424;BME280;59240;51.370;-0.486;2023-05-29T01:07:45;102515.09;;;12.26;53.32
71424;BME280;59240;51.370;-0.486;2023-05-29T01:10:12;102530.78;;;12.33;53.29
71424;BME280;59240;51.370;-0.486;2023-05-29T01:12:43;102537.75;;;12.30;53.02
71424;BME280;59240;51.370;-0.486;2023-05-29T01:15:16;102544.72;;;12.28;53.02
71424;BME280;59240;51.370;-0.486;2023-05-29T01:20:55;102539.50;;;12.19;55.89
71424;BME280;59240;51.370;-0.486;2023-05-29T01:26:46;102546.47;;;12.08;59.04
71424;BME280;59240;51.370;-0.486;2023-05-29T01:29:15;102547.34;;;12.11;53.64
71424;BME280;59240;51.370;-0.486;2023-05-29T01:31:43;102542.13;;;12.08;54.61
71424;BME280;59240;51.370;-0.486;2023-05-29T01:34:11;102536.03;;;12.06;55.28
71424;BME280;59240;51.370;-0.486;2023-05-29T01:36:37;102533.41;;;12.03;54.70
71424;BME280;59240;51.370;-0.486;2023-05-29T01:39:05;102532.53;;;11.99;54.86
71424;BME280;59240;51.370;-0.486;2023-05-29T01:41:32;102544.75;;;12.02;53.74
71424;BME280;59240;51.370;-0.486;2023-05-29T01:44:02;102514.25;;;11.86;54.57
71424;BME280;59240;51.370;-0.486;2023-05-29T01:46:30;102534.28;;;12.00;55.10
71424;BME280;59240;51.370;-0.486;2023-05-29T01:48:56;102516.88;;;11.81;55.34
71424;BME280;59240;51.370;-0.486;2023-05-29T01:51:23;102491.59;;;11.69;55.08
71424;BME280;59240;51.370;-0.486;2023-05-29T01:53:50;102526.44;;;11.90;54.33
71424;BME280;59240;51.370;-0.486;2023-05-29T01:56:16;102530.78;;;11.86;54.96
71424;BME280;59240;51.370;-0.486;2023-05-29T01:58:44;102527.31;;;11.84;55.62
71424;BME280;59240;51.370;-0.486;2023-05-29T02:01:11;102516.84;;;11.75;54.83
71424;BME280;59240;51.370;-0.486;2023-05-29T02:03:38;102518.56;;;11.79;56.27
71424;BME280;59240;51.370;-0.486;2023-05-29T02:06:04;102529.88;;;11.79;54.80
71424;BME280;59240;51.370;-0.486;2023-05-29T02:08:32;102519.44;;;11.76;55.57
71424;BME280;59240;51.370;-0.486;2023-05-29T02:10:59;102496.78;;;11.51;55.83
71424;BME280;59240;51.370;-0.486;2023-05-29T02:13:26;102505.47;;;11.59;56.05
71424;BME280;59240;51.370;-0.486;2023-05-29T02:15:52;102516.81;;;11.66;56.02
71424;BME280;59240;51.370;-0.486;2023-05-29T02:18:19;102525.53;;;11.71;56.01
71424;BME280;59240;51.370;-0.486;2023-05-29T02:20:46;102518.56;;;11.64;55.78
71424;BME280;59240;51.370;-0.486;2023-05-29T02:23:13;102522.03;;;11.66;56.13
71424;BME280;59240;51.370;-0.486;2023-05-29T02:25:41;102528.97;;;11.58;56.24
71424;BME280;59240;51.370;-0.486;2023-05-29T02:28:08;102521.16;;;11.53;56.58
71424;BME280;59240;51.370;-0.486;2023-05-29T02:30:35;102522.91;;;11.54;59.47
71424;BME280;59240;51.370;-0.486;2023-05-29T02:33:02;102522.88;;;11.51;57.70
71424;BME280;59240;51.370;-0.486;2023-05-29T02:35:29;102516.78;;;11.46;60.43
71424;BME280;59240;51.370;-0.486;2023-05-29T02:37:55;102506.31;;;11.38;59.36
71424;BME280;59240;51.370;-0.486;2023-05-29T02:40:22;102495.88;;;11.29;57.50
71424;BME280;59240;51.370;-0.486;2023-05-29T02:42:49;102512.41;;;11.34;57.63
71424;BME280;59240;51.370;-0.486;2023-05-29T02:45:17;102508.03;;;11.27;57.62
71424;BME280;59240;51.370;-0.486;2023-05-29T02:47:44;102514.13;;;11.32;60.86
71424;BME280;59240;51.370;-0.486;2023-05-29T02:50:10;102526.31;;;11.30;57.67
71424;BME280;59240;51.370;-0.486;2023-05-29T02:52:37;102523.69;;;11.24;57.69
71424;BME280;59240;51.370;-0.486;2023-05-29T02:55:04;102508.03;;;11.30;60.46
71424;BME280;59240;51.370;-0.486;2023-05-29T02:57:32;102513.28;;;11.26;59.28
71424;BME280;59240;51.370;-0.486;2023-05-29T02:59:59;102509.75;;;11.16;59.33
71424;BME280;59240;51.370;-0.486;2023-05-29T03:02:27;102514.94;;;11.11;59.55
71424;BME280;59240;51.370;-0.486;2023-05-29T03:04:53;102509.69;;;11.04;58.43
71424;BME280;59240;51.370;-0.486;2023-05-29T03:07:20;102507.06;;;10.98;58.39
71424;BME280;59240;51.370;-0.486;2023-05-29T03:09:47;102496.66;;;10.99;59.45
71424;BME280;59240;51.370;-0.486;2023-05-29T03:12:13;102508.81;;;11.02;62.88
71424;BME280;59240;51.370;-0.486;2023-05-29T03:14:40;102520.13;;;11.04;58.84
71424;BME280;59240;51.370;-0.486;2023-05-29T03:17:07;102512.31;;;11.04;58.51
71424;BME280;59240;51.370;-0.486;2023-05-29T03:19:33;102490.50;;;10.89;63.06
71424;BME280;59240;51.370;-0.486;2023-05-29T03:22:00;102520.09;;;10.98;60.24
71424;BME280;59240;51.370;-0.486;2023-05-29T03:24:27;102521.88;;;10.99;61.71
71424;BME280;59240;51.370;-0.486;2023-05-29T03:26:54;102528.78;;;10.96;60.86
71424;BME280;59240;51.370;-0.486;2023-05-29T03:29:21;102529.66;;;10.95;60.98
71424;BME280;59240;51.370;-0.486;2023-05-29T03:31:48;102529.63;;;10.91;64.32
71424;BME280;59240;51.370;-0.486;2023-05-29T03:34:14;102525.28;;;10.85;59.58
71424;BME280;59240;51.370;-0.486;2023-05-29T03:36:41;102518.31;;;10.84;59.33
71424;BME280;59240;51.370;-0.486;2023-05-29T03:39:07;102528.72;;;10.81;60.37
71424;BME280;59240;51.370;-0.486;2023-05-29T03:41:34;102520.03;;;10.79;59.54
71424;BME280;59240;51.370;-0.486;2023-05-29T03:44:01;102520.00;;;10.75;60.50
71424;BME280;59240;51.370;-0.486;2023-05-29T03:46:27;102511.31;;;10.74;60.57
71424;BME280;59240;51.370;-0.486;2023-05-29T03:48:54;102520.88;;;10.75;61.09
71424;BME280;59240;51.370;-0.486;2023-05-29T03:51:20;102509.50;;;10.61;60.96
71424;BME280;59240;51.370;-0.486;2023-05-29T03:53:47;102535.63;;;10.73;61.44
71424;BME280;59240;51.370;-0.486;2023-05-29T03:56:13;102530.38;;;10.70;60.43
71424;BME280;59240;51.370;-0.486;2023-05-29T03:58:40;102543.47;;;10.72;60.91
71424;BME280;59240;51.370;-0.486;2023-05-29T04:01:07;102514.66;;;10.55;60.58
71424;BME280;59240;51.370;-0.486;2023-05-29T04:03:34;102509.47;;;10.52;64.61
71424;BME280;59240;51.370;-0.486;2023-05-29T04:06:01;102521.63;;;10.54;63.08
71424;BME280;59240;51.370;-0.486;2023-05-29T04:08:29;102518.09;;;10.48;63.02
71424;BME280;59240;51.370;-0.486;2023-05-29T04:10:56;102519.00;;;10.53;62.20
71424;BME280;59240;51.370;-0.486;2023-05-29T04:13:22;102525.97;;;10.55;61.04
71424;BME280;59240;51.370;-0.486;2023-05-29T04:15:49;102535.53;;;10.55;60.90
71424;BME280;59240;51.370;-0.486;2023-05-29T04:18:20;102547.72;;;10.62;61.77
71424;BME280;59240;51.370;-0.486;2023-05-29T04:20:47;102550.34;;;10.63;61.21
71424;BME280;59240;51.370;-0.486;2023-05-29T04:23:14;102537.34;;;10.65;61.39
71424;BME280;59240;51.370;-0.486;2023-05-29T04:25:40;102534.69;;;10.57;60.45
71424;BME280;59240;51.370;-0.486;2023-05-29T04:28:07;102518.16;;;10.51;60.31
71424;BME280;59240;51.370;-0.486;2023-05-29T04:30:33;102547.72;;;10.62;60.18
71424;BME280;59240;51.370;-0.486;2023-05-29T04:33:00;102550.34;;;10.63;61.48
71424;BME280;59240;51.370;-0.486;2023-05-29T04:35:27;102552.06;;;10.61;64.02
71424;BME280;59240;51.370;-0.486;2023-05-29T04:37:55;102559.88;;;10.63;61.19
71424;BME280;59240;51.370;-0.486;2023-05-29T04:40:22;102539.84;;;10.53;63.44
71424;BME280;59240;51.370;-0.486;2023-05-29T04:42:49;102552.94;;;10.62;61.66
71424;BME280;59240;51.370;-0.486;2023-05-29T04:45:20;102554.66;;;10.60;60.65
71424;BME280;59240;51.370;-0.486;2023-05-29T04:47:47;102564.28;;;10.65;61.68
71424;BME280;59240;51.370;-0.486;2023-05-29T04:50:14;102564.28;;;10.67;60.64
71424;BME280;59240;51.370;-0.486;2023-05-29T04:52:41;102561.66;;;10.70;61.30
71424;BME280;59240;51.370;-0.486;2023-05-29T04:55:08;102563.44;;;10.71;60.95
71424;BME280;59240;51.370;-0.486;2023-05-29T04:57:36;102565.19;;;10.72;64.98
71424;BME280;59240;51.370;-0.486;2023-05-29T05:00:04;102570.41;;;10.74;65.42
71424;BME280;59240;51.370;-0.486;2023-05-29T05:02:33;102573.88;;;10.77;61.05
71424;BME280;59240;51.370;-0.486;2023-05-29T05:05:00;102560.84;;;10.73;61.49
71424;BME280;59240;51.370;-0.486;2023-05-29T05:07:26;102541.69;;;10.69;59.93
71424;BME280;59240;51.370;-0.486;2023-05-29T05:09:53;102556.53;;;10.79;61.05
71424;BME280;59240;51.370;-0.486;2023-05-29T05:12:19;102564.44;;;10.93;60.20
71424;BME280;59240;51.370;-0.486;2023-05-29T05:14:46;102558.41;;;11.11;60.70
71424;BME280;59240;51.370;-0.486;2023-05-29T05:17:13;102561.13;;;11.43;60.07
71424;BME280;59240;51.370;-0.486;2023-05-29T05:19:39;102547.25;;;11.53;58.94
71424;BME280;59240;51.370;-0.486;2023-05-29T05:22:06;102567.34;;;11.83;59.48
71424;BME280;59240;51.370;-0.486;2023-05-29T05:24:32;102566.50;;;11.96;59.06
71424;BME280;59240;51.370;-0.486;2023-05-29T05:27:00;102525.53;;;11.80;58.77
71424;BME280;59240;51.370;-0.486;2023-05-29T05:29:27;102557.81;;;12.08;57.81
71424;BME280;59240;51.370;-0.486;2023-05-29T05:31:54;102567.38;;;12.20;58.17
71424;BME280;59240;51.370;-0.486;2023-05-29T05:34:21;102580.44;;;12.29;59.06
71424;BME280;59240;51.370;-0.486;2023-05-29T05:36:48;102570.84;;;12.37;57.43
71424;BME280;59240;51.370;-0.486;2023-05-29T05:39:15;102570.84;;;12.43;57.94
71424;BME280;59240;51.370;-0.486;2023-05-29T05:41:42;102583.03;;;12.50;57.82
71424;BME280;59240;51.370;-0.486;2023-05-29T05:44:09;102566.50;;;12.42;58.39
71424;BME280;59240;51.370;-0.486;2023-05-29T05:46:35;102582.16;;;12.48;58.71
71424;BME280;59240;51.370;-0.486;2023-05-29T05:49:02;102575.22;;;12.38;58.49
71424;BME280;59240;51.370;-0.486;2023-05-29T05:51:29;102549.09;;;12.12;57.51
71424;BME280;59240;51.370;-0.486;2023-05-29T05:53:55;102590.91;;;12.30;58.61
71424;BME280;59240;51.370;-0.486;2023-05-29T05:56:22;102587.41;;;12.28;58.42
71424;BME280;59240;51.370;-0.486;2023-05-29T05:58:48;102586.53;;;12.31;58.40
71424;BME280;59240;51.370;-0.486;2023-05-29T06:01:16;102592.63;;;12.39;59.57
71424;BME280;59240;51.370;-0.486;2023-05-29T06:03:43;102590.88;;;12.47;58.49
71424;BME280;59240;51.370;-0.486;2023-05-29T06:06:10;102568.25;;;12.39;58.53
71424;BME280;59240;51.370;-0.486;2023-05-29T06:08:36;102593.50;;;12.56;57.91
71424;BME280;59240;51.370;-0.486;2023-05-29T06:11:04;102590.00;;;12.64;58.12
71424;BME280;59240;51.370;-0.486;2023-05-29T06:13:30;102585.63;;;12.78;58.86
71424;BME280;59240;51.370;-0.486;2023-05-29T06:15:57;102575.97;;;12.92;57.48
71424;BME280;59240;51.370;-0.486;2023-05-29T06:18:23;102585.47;;;13.16;57.10
71424;BME280;59240;51.370;-0.486;2023-05-29T06:20:50;102596.75;;;13.41;57.40
71424;BME280;59240;51.370;-0.486;2023-05-29T06:23:17;102583.59;;;13.52;56.90
71424;BME280;59240;51.370;-0.486;2023-05-29T06:25:44;102605.25;;;13.83;56.73
71424;BME280;59240;51.370;-0.486;2023-05-29T06:28:10;102602.47;;;14.04;55.86
71424;BME280;59240;51.370;-0.486;2023-05-29T06:30:38;102604.09;;;14.20;55.20
71424;BME280;59240;51.370;-0.486;2023-05-29T06:33:05;102617.09;;;14.36;54.50
71424;BME280;59240;51.370;-0.486;2023-05-29T06:35:32;102585.75;;;14.23;52.93
71424;BME280;59240;51.370;-0.486;2023-05-29T06:37:59;102627.44;;;14.54;52.96
71424;BME280;59240;51.370;-0.486;2023-05-29T06:40:26;102630.09;;;14.53;53.79
71424;BME280;59240;51.370;-0.486;2023-05-29T06:42:52;102614.38;;;14.45;53.07
71424;BME280;59240;51.370;-0.486;2023-05-29T06:45:19;102622.28;;;14.48;53.44
71424;BME280;59240;51.370;-0.486;2023-05-29T06:47:46;102610.91;;;14.44;53.62
71424;BME280;59240;51.370;-0.486;2023-05-29T06:50:13;102617.00;;;14.45;51.86
71424;BME280;59240;51.370;-0.486;2023-05-29T06:52:40;102622.16;;;14.62;53.03
71424;BME280;59240;51.370;-0.486;2023-05-29T06:55:07;102627.28;;;14.72;52.14
71424;BME280;59240;51.370;-0.486;2023-05-29T06:57:33;102587.16;;;14.63;52.50
71424;BME280;59240;51.370;-0.486;2023-05-29T07:00:00;102616.63;;;14.88;52.58
71424;BME280;59240;51.370;-0.486;2023-05-29T07:02:27;102606.28;;;14.75;51.59
71424;BME280;59240;51.370;-0.486;2023-05-29T07:04:53;102616.66;;;14.85;50.57
71424;BME280;59240;51.370;-0.486;2023-05-29T07:07:20;102587.84;;;14.80;51.18
71424;BME280;59240;51.370;-0.486;2023-05-29T07:09:46;102626.19;;;14.96;51.71
71424;BME280;59240;51.370;-0.486;2023-05-29T07:12:13;102607.78;;;14.95;51.94
71424;BME280;59240;51.370;-0.486;2023-05-29T07:14:40;102598.25;;;14.89;50.97
71424;BME280;59240;51.370;-0.486;2023-05-29T07:17:06;102613.06;;;14.93;50.71
71424;BME280;59240;51.370;-0.486;2023-05-29T07:19:33;102611.22;;;15.03;51.15
71424;BME280;59240;51.370;-0.486;2023-05-29T07:22:00;102605.97;;;15.04;50.81
71424;BME280;59240;51.370;-0.486;2023-05-29T07:24:27;102605.66;;;15.30;50.54
71424;BME280;59240;51.370;-0.486;2023-05-29T07:26:53;102596.06;;;15.26;50.41
71424;BME280;59240;51.370;-0.486;2023-05-29T07:29:21;102608.75;;;15.60;49.27
71424;BME280;59240;51.370;-0.486;2023-05-29T07:31:50;102609.63;;;15.60;49.11
71424;BME280;59240;51.370;-0.486;2023-05-29T07:34:17;102610.47;;;15.64;49.87
71424;BME280;59240;51.370;-0.486;2023-05-29T07:39:27;102622.78;;;16.19;49.40
71424;BME280;59240;51.370;-0.486;2023-05-29T07:41:53;102619.75;;;16.44;47.88
71424;BME280;59240;51.370;-0.486;2023-05-29T07:44:20;102622.91;;;16.64;47.61
71424;BME280;59240;51.370;-0.486;2023-05-29T07:46:47;102617.47;;;16.76;47.13
71424;BME280;59240;51.370;-0.486;2023-05-29T07:49:14;102582.56;;;16.63;46.87
71424;BME280;59240;51.370;-0.486;2023-05-29T07:51:41;102610.59;;;16.66;46.14
71424;BME280;59240;51.370;-0.486;2023-05-29T07:54:08;102610.97;;;16.45;47.46
71424;BME280;59240;51.370;-0.486;2023-05-29T07:56:34;102576.56;;;16.57;46.93
71424;BME280;59240;51.370;-0.486;2023-05-29T07:59:04;102603.41;;;16.77;47.07
71424;BME280;59240;51.370;-0.486;2023-05-29T08:01:32;102616.31;;;16.91;46.37
71424;BME280;59240;51.370;-0.486;2023-05-29T08:03:58;102601.69;;;16.76;46.78
71424;BME280;59240;51.370;-0.486;2023-05-29T08:06:25;102615.75;;;16.75;46.87
71424;BME280;59240;51.370;-0.486;2023-05-29T08:08:55;102621.03;;;16.72;46.70
71424;BME280;59240;51.370;-0.486;2023-05-29T08:11:22;102620.00;;;16.81;46.29
71424;BME280;59240;51.370;-0.486;2023-05-29T08:13:49;102623.81;;;17.11;46.47
71424;BME280;59240;51.370;-0.486;2023-05-29T08:16:15;102617.28;;;17.30;46.18
71424;BME280;59240;51.370;-0.486;2023-05-29T08:18:43;102605.78;;;17.34;45.44
71424;BME280;59240;51.370;-0.486;2023-05-29T08:21:10;102618.84;;;17.39;45.40
71424;BME280;59240;51.370;-0.486;2023-05-29T08:23:38;102600.81;;;17.19;45.62
71424;BME280;59240;51.370;-0.486;2023-05-29T08:26:05;102625.13;;;17.33;45.77
71424;BME280;59240;51.370;-0.486;2023-05-29T08:28:32;102633.78;;;17.38;45.10
71424;BME280;59240;51.370;-0.486;2023-05-29T08:30:58;102611.28;;;17.22;45.52
71424;BME280;59240;51.370;-0.486;2023-05-29T08:33:25;102627.13;;;17.62;44.72
71424;BME280;59240;51.370;-0.486;2023-05-29T08:35:51;102611.59;;;17.50;44.27
71424;BME280;59240;51.370;-0.486;2023-05-29T08:38:18;102627.53;;;17.86;44.65
71424;BME280;59240;51.370;-0.486;2023-05-29T08:40:48;102628.25;;;18.28;44.13
71424;BME280;59240;51.370;-0.486;2023-05-29T08:43:21;102603.16;;;18.47;42.34
71424;BME280;59240;51.370;-0.486;2023-05-29T08:45:53;102609.72;;;18.67;41.93
71424;BME280;59240;51.370;-0.486;2023-05-29T08:48:24;102610.22;;;18.81;41.26
71424;BME280;59240;51.370;-0.486;2023-05-29T08:50:56;102611.56;;;18.96;42.74
71424;BME280;59240;51.370;-0.486;2023-05-29T08:53:24;102628.44;;;18.90;42.06
71424;BME280;59240;51.370;-0.486;2023-05-29T08:55:52;102633.13;;;18.79;40.60
71424;BME280;59240;51.370;-0.486;2023-05-29T08:58:19;102617.50;;;18.71;42.36
71424;BME280;59240;51.370;-0.486;2023-05-29T09:00:50;102623.22;;;18.87;42.59
71424;BME280;59240;51.370;-0.486;2023-05-29T09:03:17;102624.91;;;19.21;42.81
71424;BME280;59240;51.370;-0.486;2023-05-29T09:05:47;102604.06;;;19.41;41.86
71424;BME280;59240;51.370;-0.486;2023-05-29T09:08:15;102613.81;;;19.68;41.96
71424;BME280;59240;51.370;-0.486;2023-05-29T09:10:44;102624.13;;;19.78;41.44
71424;BME280;59240;51.370;-0.486;2023-05-29T09:13:12;102599.13;;;19.88;39.81
71424;BME280;59240;51.370;-0.486;2023-05-29T09:15:40;102619.09;;;20.25;40.42
71424;BME280;59240;51.370;-0.486;2023-05-29T09:18:10;102600.97;;;20.39;40.43
71424;BME280;59240;51.370;-0.486;2023-05-29T09:20:37;102614.19;;;20.65;40.16
71424;BME280;59240;51.370;-0.486;2023-05-29T09:23:08;102624.78;;;20.90;39.44
71424;BME280;59240;51.370;-0.486;2023-05-29T09:25:40;102612.75;;;21.05;38.15
71424;BME280;59240;51.370;-0.486;2023-05-29T09:28:09;102607.38;;;21.32;39.30
71424;BME280;59240;51.370;-0.486;2023-05-29T09:33:07;102625.31;;;21.48;38.69
71424;BME280;59240;51.370;-0.486;2023-05-29T09:35:34;102624.88;;;21.59;36.60
71424;BME280;59240;51.370;-0.486;2023-05-29T09:38:01;102599.34;;;21.35;37.71
71424;BME280;59240;51.370;-0.486;2023-05-29T09:40:39;102611.38;;;21.18;37.49
71424;BME280;59240;51.370;-0.486;2023-05-29T09:43:14;102637.66;;;21.01;37.69
71424;BME280;59240;51.370;-0.486;2023-05-29T09:45:44;102614.66;;;20.52;37.92
71424;BME280;59240;51.370;-0.486;2023-05-29T09:48:24;102636.53;;;20.30;37.94
71424;BME280;59240;51.370;-0.486;2023-05-29T09:50:50;102634.34;;;20.43;39.05
71424;BME280;59240;51.370;-0.486;2023-05-29T09:53:18;102632.22;;;20.81;39.19
71424;BME280;59240;51.370;-0.486;2023-05-29T09:55:49;102607.38;;;21.08;37.37
71424;BME280;59240;51.370;-0.486;2023-05-29T09:58:23;102635.81;;;21.28;36.46
71424;BME280;59240;51.370;-0.486;2023-05-29T10:00:51;102607.53;;;21.28;37.52
71424;BME280;59240;51.370;-0.486;2023-05-29T10:03:19;102639.31;;;21.52;36.74
71424;BME280;59240;51.370;-0.486;2023-05-29T10:05:54;102637.16;;;21.62;35.75
71424;BME280;59240;51.370;-0.486;2023-05-29T10:08:31;102637.81;;;21.90;37.42
71424;BME280;59240;51.370;-0.486;2023-05-29T10:11:02;102650.41;;;22.07;35.62
71424;BME280;59240;51.370;-0.486;2023-05-29T10:13:34;102635.13;;;22.14;36.56
71424;BME280;59240;51.370;-0.486;2023-05-29T10:16:03;102615.44;;;22.19;35.94
71424;BME280;59240;51.370;-0.486;2023-05-29T10:18:43;102637.09;;;22.51;34.78
71424;BME280;59240;51.370;-0.486;2023-05-29T10:21:12;102644.00;;;22.75;35.93
71424;BME280;59240;51.370;-0.486;2023-05-29T10:23:42;102644.03;;;22.96;35.43
71424;BME280;59240;51.370;-0.486;2023-05-29T10:26:16;102628.94;;;22.96;33.19
71424;BME280;59240;51.370;-0.486;2023-05-29T10:28:49;102626.88;;;22.82;33.44
71424;BME280;59240;51.370;-0.486;2023-05-29T10:31:26;102629.97;;;22.93;34.95
71424;BME280;59240;51.370;-0.486;2023-05-29T10:37:01;102635.31;;;23.31;32.65
71424;BME280;59240;51.370;-0.486;2023-05-29T10:39:28;102640.22;;;23.40;34.07
71424;BME280;59240;51.370;-0.486;2023-05-29T10:41:55;102647.56;;;23.35;34.18
71424;BME280;59240;51.370;-0.486;2023-05-29T10:49:27;102636.19;;;23.51;33.86
71424;BME280;59240;51.370;-0.486;2023-05-29T10:51:53;102622.97;;;23.30;34.11
71424;BME280;59240;51.370;-0.486;2023-05-29T10:54:25;102629.16;;;23.50;33.82
71424;BME280;59240;51.370;-0.486;2023-05-29T10:56:55;102615.94;;;23.67;34.11
71424;BME280;59240;51.370;-0.486;2023-05-29T10:59:22;102629.13;;;23.87;34.06
71424;BME280;59240;51.370;-0.486;2023-05-29T11:01:54;102623.31;;;24.15;34.23
71424;BME280;59240;51.370;-0.486;2023-05-29T11:06:48;102619.88;;;24.13;33.40
71424;BME280;59240;51.370;-0.486;2023-05-29T11:09:44;102571.41;;;23.52;32.35
71424;BME280;59240;51.370;-0.486;2023-05-29T11:12:25;102620.66;;;23.79;31.87
71424;BME280;59240;51.370;-0.486;2023-05-29T11:15:05;102587.47;;;23.69;30.20
71424;BME280;59240;51.370;-0.486;2023-05-29T11:20:49;102621.97;;;23.70;30.61
71424;BME280;59240;51.370;-0.486;2023-05-29T11:23:17;102641.09;;;23.79;33.19
71424;BME280;59240;51.370;-0.486;2023-05-29T11:25:46;102632.59;;;23.89;32.90
71424;BME280;59240;51.370;-0.486;2023-05-29T11:28:13;102619.78;;;23.97;32.62
71424;BME280;59240;51.370;-0.486;2023-05-29T11:30:42;102624.50;;;24.10;32.79
71424;BME280;59240;51.370;-0.486;2023-05-29T11:33:19;102634.50;;;24.22;32.07
71424;BME280;59240;51.370;-0.486;2023-05-29T11:35:55;102619.47;;;24.21;32.08
71424;BME280;59240;51.370;-0.486;2023-05-29T11:38:23;102618.81;;;24.35;32.94
71424;BME280;59240;51.370;-0.486;2023-05-29T11:40:52;102620.09;;;24.45;32.74
71424;BME280;59240;51.370;-0.486;2023-05-29T11:43:21;102626.25;;;24.63;32.35
71424;BME280;59240;51.370;-0.486;2023-05-29T11:45:47;102628.59;;;24.69;32.19
71424;BME280;59240;51.370;-0.486;2023-05-29T11:48:14;102615.13;;;24.54;31.38
71424;BME280;59240;51.370;-0.486;2023-05-29T11:50:43;102611.69;;;24.52;32.12
71424;BME280;59240;51.370;-0.486;2023-05-29T11:53:11;102607.38;;;24.67;31.92
71424;BME280;59240;51.370;-0.486;2023-05-29T11:55:38;102619.44;;;24.74;30.77
71424;BME280;59240;51.370;-0.486;2023-05-29T11:58:05;102602.25;;;24.63;31.51
71424;BME280;59240;51.370;-0.486;2023-05-29T12:00:34;102610.41;;;24.77;31.42
71424;BME280;59240;51.370;-0.486;2023-05-29T12:03:02;102618.16;;;24.81;31.18
71424;BME280;59240;51.370;-0.486;2023-05-29T12:05:52;102607.81;;;24.75;29.49
71424;BME280;59240;51.370;-0.486;2023-05-29T12:08:22;102609.66;;;24.58;31.28
71424;BME280;59240;51.370;-0.486;2023-05-29T12:10:52;102617.16;;;24.49;31.65
71424;BME280;59240;51.370;-0.486;2023-05-29T12:13:19;102599.31;;;24.34;31.50
71424;BME280;59240;51.370;-0.486;2023-05-29T12:15:48;102598.50;;;24.32;31.38
71424;BME280;59240;51.370;-0.486;2023-05-29T12:18:15;102598.91;;;24.24;31.70
71424;BME280;59240;51.370;-0.486;2023-05-29T12:20:42;102586.13;;;24.31;31.11
71424;BME280;59240;51.370;-0.486;2023-05-29T12:23:09;102607.88;;;24.22;31.29
71424;BME280;59240;51.370;-0.486;2023-05-29T12:25:35;102589.81;;;24.11;31.50
71424;BME280;59240;51.370;-0.486;2023-05-29T12:28:03;102589.53;;;23.98;31.51
71424;BME280;59240;51.370;-0.486;2023-05-29T12:30:30;102605.88;;;24.10;31.62
71424;BME280;59240;51.370;-0.486;2023-05-29T12:33:00;102592.06;;;24.19;31.18
71424;BME280;59240;51.370;-0.486;2023-05-29T12:35:29;102575.00;;;24.23;30.72
71424;BME280;59240;51.370;-0.486;2023-05-29T12:40:25;102595.28;;;24.25;31.27
71424;BME280;59240;51.370;-0.486;2023-05-29T12:45:27;102592.94;;;24.19;31.04
71424;BME280;59240;51.370;-0.486;2023-05-29T12:48:04;102572.84;;;23.95;30.06
71424;BME280;59240;51.370;-0.486;2023-05-29T12:50:33;102590.97;;;24.06;30.50
71424;BME280;59240;51.370;-0.486;2023-05-29T12:53:04;102593.94;;;23.99;30.28
71424;BME280;59240;51.370;-0.486;2023-05-29T12:55:39;102600.38;;;23.95;30.28
71424;BME280;59240;51.370;-0.486;2023-05-29T12:58:08;102600.66;;;23.89;30.87
71424;BME280;59240;51.370;-0.486;2023-05-29T13:00:37;102589.50;;;23.81;30.21
71424;BME280;59240;51.370;-0.486;2023-05-29T13:03:04;102578.38;;;23.73;30.66
71424;BME280;59240;51.370;-0.486;2023-05-29T13:05:33;102585.28;;;23.77;31.24
71424;BME280;59240;51.370;-0.486;2023-05-29T13:08:00;102595.47;;;23.86;31.05
71424;BME280;59240;51.370;-0.486;2023-05-29T13:10:27;102581.38;;;23.84;31.04
71424;BME280;59240;51.370;-0.486;2023-05-29T13:12:55;102583.75;;;23.90;30.76
71424;BME280;59240;51.370;-0.486;2023-05-29T13:15:22;102576.06;;;23.84;30.25