sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-05-10T00:01:21;996.9;;;6.8;37.8
62980;BME280;49075;53.988;27.678;2023-05-10T00:06:21;996.9;;;6.7;38.1
62980;BME280;49075;53.988;27.678;2023-05-10T00:11:33;996.9;;;6.8;37.6
62980;BME280;49075;53.988;27.678;2023-05-10T00:16:31;996.9;;;6.7;38.1
62980;BME280;49075;53.988;27.678;2023-05-10T00:21:35;996.9;;;6.7;38.1
62980;BME280;49075;53.988;27.678;2023-05-10T00:26:29;996.9;;;6.7;38.5
62980;BME280;49075;53.988;27.678;2023-05-10T00:31:21;996.9;;;6.6;38.3
62980;BME280;49075;53.988;27.678;2023-05-10T00:36:33;996.9;;;6.6;38.3
62980;BME280;49075;53.988;27.678;2023-05-10T00:41:21;996.9;;;6.5;38.5
62980;BME280;49075;53.988;27.678;2023-05-10T00:46:31;996.9;;;6.3;39.2
62980;BME280;49075;53.988;27.678;2023-05-10T00:51:21;996.9;;;6;39.8
62980;BME280;49075;53.988;27.678;2023-05-10T00:56:21;996.9;;;5.7;41.1
62980;BME280;49075;53.988;27.678;2023-05-10T01:01:55;996.9;;;5.6;40.8
62980;BME280;49075;53.988;27.678;2023-05-10T01:06:21;996.9;;;5.5;41.4
62980;BME280;49075;53.988;27.678;2023-05-10T01:11:27;996.9;;;5.5;41.1
62980;BME280;49075;53.988;27.678;2023-05-10T01:16:21;996.9;;;5.4;41.3
62980;BME280;49075;53.988;27.678;2023-05-10T01:21:36;996.9;;;5.3;41.8
62980;BME280;49075;53.988;27.678;2023-05-10T01:26:37;996.9;;;5.2;41.5
62980;BME280;49075;53.988;27.678;2023-05-10T01:31:24;996.9;;;5.2;42
62980;BME280;49075;53.988;27.678;2023-05-10T01:36:35;996.8;;;5.2;42.3
62980;BME280;49075;53.988;27.678;2023-05-10T01:41:23;996.8;;;5.2;42.6
62980;BME280;49075;53.988;27.678;2023-05-10T01:46:23;996.8;;;5.2;42
62980;BME280;49075;53.988;27.678;2023-05-10T01:51:21;996.7;;;5.2;42.2
62980;BME280;49075;53.988;27.678;2023-05-10T01:56:32;996.7;;;5.2;42
62980;BME280;49075;53.988;27.678;2023-05-10T02:01:21;996.7;;;5.1;42.4
62980;BME280;49075;53.988;27.678;2023-05-10T02:06:27;996.6;;;5.1;42.3
62980;BME280;49075;53.988;27.678;2023-05-10T02:11:21;996.7;;;5.1;43.5
62980;BME280;49075;53.988;27.678;2023-05-10T02:16:22;996.7;;;5.1;43.7
62980;BME280;49075;53.988;27.678;2023-05-10T02:21:21;996.6;;;5.1;43
62980;BME280;49075;53.988;27.678;2023-05-10T02:26:21;996.6;;;5;43.1
62980;BME280;49075;53.988;27.678;2023-05-10T02:31:33;996.7;;;5;43.5
62980;BME280;49075;53.988;27.678;2023-05-10T02:36:55;996.7;;;5.1;43.1
62980;BME280;49075;53.988;27.678;2023-05-10T02:41:21;996.7;;;5.1;43.9
62980;BME280;49075;53.988;27.678;2023-05-10T02:46:21;996.7;;;5.1;44.3
62980;BME280;49075;53.988;27.678;2023-05-10T02:51:42;996.7;;;5.1;44.7
62980;BME280;49075;53.988;27.678;2023-05-10T02:56:42;996.7;;;5.1;45.1
62980;BME280;49075;53.988;27.678;2023-05-10T03:01:43;996.7;;;5.1;44.8
62980;BME280;49075;53.988;27.678;2023-05-10T03:06:21;996.7;;;5.2;45.1
62980;BME280;49075;53.988;27.678;2023-05-10T03:12:00;996.7;;;5.3;44.9
62980;BME280;49075;53.988;27.678;2023-05-10T03:16:22;996.8;;;5.4;45.5
62980;BME280;49075;53.988;27.678;2023-05-10T03:21:47;996.8;;;5.6;44.8
62980;BME280;49075;53.988;27.678;2023-05-10T03:26:47;996.8;;;5.8;45.1
62980;BME280;49075;53.988;27.678;2023-05-10T03:31:33;996.8;;;6;44.5
62980;BME280;49075;53.988;27.678;2023-05-10T03:36:21;996.9;;;6.2;44.8
62980;BME280;49075;53.988;27.678;2023-05-10T03:41:35;996.8;;;6.5;44.2
62980;BME280;49075;53.988;27.678;2023-05-10T03:46:21;996.9;;;6.7;44.2
62980;BME280;49075;53.988;27.678;2023-05-10T03:51:21;996.8;;;7;43.4
62980;BME280;49075;53.988;27.678;2023-05-10T03:56:33;996.8;;;7.3;42.8
62980;BME280;49075;53.988;27.678;2023-05-10T04:01:21;996.7;;;7.7;41.9
62980;BME280;49075;53.988;27.678;2023-05-10T04:06:33;996.7;;;8;41.3
62980;BME280;49075;53.988;27.678;2023-05-10T04:11:21;996.7;;;8.3;40.9
62980;BME280;49075;53.988;27.678;2023-05-10T04:16:27;996.7;;;8.6;40.5
62980;BME280;49075;53.988;27.678;2023-05-10T04:21:21;996.8;;;8.9;39.7
62980;BME280;49075;53.988;27.678;2023-05-10T04:26:21;996.7;;;9.3;39.3
62980;BME280;49075;53.988;27.678;2023-05-10T04:31:43;996.8;;;9.6;39.3
62980;BME280;49075;53.988;27.678;2023-05-10T04:36:43;996.8;;;9.8;38.8
62980;BME280;49075;53.988;27.678;2023-05-10T04:41:47;996.8;;;10.2;37.7
62980;BME280;49075;53.988;27.678;2023-05-10T04:46:29;996.8;;;10.4;36.9
62980;BME280;49075;53.988;27.678;2023-05-10T04:51:21;996.8;;;10.6;35.9
62980;BME280;49075;53.988;27.678;2023-05-10T04:56:41;996.8;;;10.8;35.7
62980;BME280;49075;53.988;27.678;2023-05-10T05:01:29;996.9;;;10.9;34.9
62980;BME280;49075;53.988;27.678;2023-05-10T05:06:55;996.8;;;11.2;34.9
62980;BME280;49075;53.988;27.678;2023-05-10T05:11:21;996.8;;;11.4;34.3
62980;BME280;49075;53.988;27.678;2023-05-10T05:16:30;996.8;;;11.6;34.3
62980;BME280;49075;53.988;27.678;2023-05-10T05:21:33;996.8;;;11.6;33.8
62980;BME280;49075;53.988;27.678;2023-05-10T05:26:21;996.8;;;11.5;33.8
62980;BME280;49075;53.988;27.678;2023-05-10T05:31:21;996.8;;;11.6;33.8
62980;BME280;49075;53.988;27.678;2023-05-10T05:36:21;996.8;;;12;33.4
62980;BME280;49075;53.988;27.678;2023-05-10T05:41:39;996.9;;;11.9;32.8
62980;BME280;49075;53.988;27.678;2023-05-10T05:46:35;996.9;;;12.2;32.6
62980;BME280;49075;53.988;27.678;2023-05-10T05:51:21;996.9;;;12.4;32.6
62980;BME280;49075;53.988;27.678;2023-05-10T05:56:21;996.9;;;12.5;32.3
62980;BME280;49075;53.988;27.678;2023-05-10T06:01:51;996.9;;;12.8;32
62980;BME280;49075;53.988;27.678;2023-05-10T06:06:21;996.9;;;13.3;31
62980;BME280;49075;53.988;27.678;2023-05-10T06:11:20;996.9;;;13.7;30.9
62980;BME280;49075;53.988;27.678;2023-05-10T06:16:33;996.9;;;14.1;29.4
62980;BME280;49075;53.988;27.678;2023-05-10T06:21:19;996.9;;;14.1;29.3
62980;BME280;49075;53.988;27.678;2023-05-10T06:26:27;996.9;;;14.7;27.5
62980;BME280;49075;53.988;27.678;2023-05-10T06:31:33;996.9;;;14.9;27.1
62980;BME280;49075;53.988;27.678;2023-05-10T06:36:25;996.8;;;15.8;25.7
62980;BME280;49075;53.988;27.678;2023-05-10T06:41:27;996.8;;;16.9;24.4
62980;BME280;49075;53.988;27.678;2023-05-10T06:46:19;996.9;;;16.8;23.1
62980;BME280;49075;53.988;27.678;2023-05-10T06:51:19;996.8;;;16.7;23.8
62980;BME280;49075;53.988;27.678;2023-05-10T06:56:25;996.7;;;17.3;23.1
62980;BME280;49075;53.988;27.678;2023-05-10T07:01:53;996.7;;;18.6;22
62980;BME280;49075;53.988;27.678;2023-05-10T07:06:41;996.7;;;18.9;21
62980;BME280;49075;53.988;27.678;2023-05-10T07:11:19;996.7;;;17.8;21.9
62980;BME280;49075;53.988;27.678;2023-05-10T07:16:37;996.7;;;19.3;20.7
62980;BME280;49075;53.988;27.678;2023-05-10T07:21:19;996.7;;;20.4;19.7
62980;BME280;49075;53.988;27.678;2023-05-10T07:26:19;996.7;;;20.3;19.1
62980;BME280;49075;53.988;27.678;2023-05-10T07:31:19;996.7;;;21.3;18.8
62980;BME280;49075;53.988;27.678;2023-05-10T07:36:37;996.6;;;22;17.7
62980;BME280;49075;53.988;27.678;2023-05-10T07:41:51;996.7;;;22.3;17.5
62980;BME280;49075;53.988;27.678;2023-05-10T07:46:31;996.7;;;21.5;16.9
62980;BME280;49075;53.988;27.678;2023-05-10T07:51:27;996.7;;;20.7;18
62980;BME280;49075;53.988;27.678;2023-05-10T07:56:50;996.7;;;21.7;17.4
62980;BME280;49075;53.988;27.678;2023-05-10T08:01:19;996.6;;;22.7;16.9
62980;BME280;49075;53.988;27.678;2023-05-10T08:06:27;996.5;;;23.4;15.9
62980;BME280;49075;53.988;27.678;2023-05-10T08:11:33;996.6;;;23;16.6
62980;BME280;49075;53.988;27.678;2023-05-10T08:16:19;996.6;;;21.4;17.2
62980;BME280;49075;53.988;27.678;2023-05-10T08:21:19;996.6;;;19.6;18.1
62980;BME280;49075;53.988;27.678;2023-05-10T08:26:32;996.6;;;19.9;17.6
62980;BME280;49075;53.988;27.678;2023-05-10T08:31:35;996.6;;;21.1;16.9
62980;BME280;49075;53.988;27.678;2023-05-10T08:36:33;996.6;;;21.5;16.5
62980;BME280;49075;53.988;27.678;2023-05-10T08:41:19;996.6;;;21.5;16.7
62980;BME280;49075;53.988;27.678;2023-05-10T08:46:27;996.5;;;20.9;16.7
62980;BME280;49075;53.988;27.678;2023-05-10T08:51:42;996.6;;;21.2;16.7
62980;BME280;49075;53.988;27.678;2023-05-10T08:56:45;996.5;;;22.3;15.8
62980;BME280;49075;53.988;27.678;2023-05-10T09:01:53;996.4;;;21.8;16.1
62980;BME280;49075;53.988;27.678;2023-05-10T09:06:33;996.5;;;22.7;15.9
62980;BME280;49075;53.988;27.678;2023-05-10T09:11:19;996.4;;;21.9;15.9
62980;BME280;49075;53.988;27.678;2023-05-10T09:16:27;996.5;;;19.7;17.6
62980;BME280;49075;53.988;27.678;2023-05-10T09:21:34;996.4;;;20.6;16.9
62980;BME280;49075;53.988;27.678;2023-05-10T09:26:43;996.3;;;22.3;15.9
62980;BME280;49075;53.988;27.678;2023-05-10T09:31:43;996.3;;;21.6;16.1
62980;BME280;49075;53.988;27.678;2023-05-10T09:36:33;996.3;;;21.9;15.9
62980;BME280;49075;53.988;27.678;2023-05-10T09:41:20;996.2;;;22.3;15.3
62980;BME280;49075;53.988;27.678;2023-05-10T09:46:34;996.2;;;22.2;15.7
62980;BME280;49075;53.988;27.678;2023-05-10T09:51:20;996.2;;;22.1;15.4
62980;BME280;49075;53.988;27.678;2023-05-10T09:56:35;996.1;;;22.6;15.2
62980;BME280;49075;53.988;27.678;2023-05-10T10:01:31;996;;;22.7;14.9
62980;BME280;49075;53.988;27.678;2023-05-10T10:06:19;996;;;23.9;14.2
62980;BME280;49075;53.988;27.678;2023-05-10T10:11:25;996;;;23.5;14
62980;BME280;49075;53.988;27.678;2023-05-10T10:16:19;996;;;23.8;14.1
62980;BME280;49075;53.988;27.678;2023-05-10T10:21:19;995.9;;;24.5;13.6
62980;BME280;49075;53.988;27.678;2023-05-10T10:26:25;995.9;;;24.5;13.5
62980;BME280;49075;53.988;27.678;2023-05-10T10:31:23;995.9;;;25;13.1
62980;BME280;49075;53.988;27.678;2023-05-10T10:36:31;995.8;;;25.8;12.8
62980;BME280;49075;53.988;27.678;2023-05-10T10:41:54;995.7;;;25.6;12.7
62980;BME280;49075;53.988;27.678;2023-05-10T10:46:19;995.7;;;25.4;12.8
62980;BME280;49075;53.988;27.678;2023-05-10T10:51:31;995.7;;;24.7;12.9
62980;BME280;49075;53.988;27.678;2023-05-10T10:56:19;995.6;;;24.2;12.8
62980;BME280;49075;53.988;27.678;2023-05-10T11:01:39;995.6;;;23.9;13.1
62980;BME280;49075;53.988;27.678;2023-05-10T11:06:32;995.6;;;23.1;13.2
62980;BME280;49075;53.988;27.678;2023-05-10T11:11:19;995.5;;;23.1;13.5
62980;BME280;49075;53.988;27.678;2023-05-10T11:16:20;995.4;;;23;13.5
62980;BME280;49075;53.988;27.678;2023-05-10T11:21:19;995.4;;;22.3;13.8
62980;BME280;49075;53.988;27.678;2023-05-10T11:26:41;995.4;;;21.3;14.4
62980;BME280;49075;53.988;27.678;2023-05-10T11:31:28;995.4;;;20.3;15.2
62980;BME280;49075;53.988;27.678;2023-05-10T11:36:20;995.4;;;19.1;16.1
62980;BME280;49075;53.988;27.678;2023-05-10T11:41:28;995.4;;;18;16.9
62980;BME280;49075;53.988;27.678;2023-05-10T11:46:45;995.4;;;17.6;17.8
62980;BME280;49075;53.988;27.678;2023-05-10T11:51:33;995.3;;;17.1;17.9
62980;BME280;49075;53.988;27.678;2023-05-10T11:56:19;995.3;;;16.3;18.7
62980;BME280;49075;53.988;27.678;2023-05-10T12:01:20;995.3;;;15.8;19.2
62980;BME280;49075;53.988;27.678;2023-05-10T12:06:20;995.2;;;15.8;19.4
62980;BME280;49075;53.988;27.678;2023-05-10T12:11:36;995.2;;;15.6;19.6
62980;BME280;49075;53.988;27.678;2023-05-10T12:16:39;995.1;;;15.5;19.7
62980;BME280;49075;53.988;27.678;2023-05-10T12:21:28;995.1;;;15.7;19.6
62980;BME280;49075;53.988;27.678;2023-05-10T12:26:47;995.1;;;15.6;20.1
62980;BME280;49075;53.988;27.678;2023-05-10T12:31:55;995;;;15.7;20.3
62980;BME280;49075;53.988;27.678;2023-05-10T12:36:58;995.1;;;15.3;20.6
62980;BME280;49075;53.988;27.678;2023-05-10T12:41:35;995;;;15.5;20.5
62980;BME280;49075;53.988;27.678;2023-05-10T12:46:31;995.1;;;15.2;20.4
62980;BME280;49075;53.988;27.678;2023-05-10T12:51:27;995;;;15.4;20.3
62980;BME280;49075;53.988;27.678;2023-05-10T12:56:41;995;;;15.4;20.3
62980;BME280;49075;53.988;27.678;2023-05-10T13:01:19;994.9;;;15.4;20.4
62980;BME280;49075;53.988;27.678;2023-05-10T13:06:31;994.9;;;15.4;20.5
62980;BME280;49075;53.988;27.678;2023-05-10T13:11:43;994.9;;;15.4;21.2
62980;BME280;49075;53.988;27.678;2023-05-10T13:16:30;994.9;;;15.5;20.9
62980;BME280;49075;53.988;27.678;2023-05-10T13:21:41;994.8;;;15.4;20.9
62980;BME280;49075;53.988;27.678;2023-05-10T13:26:21;994.8;;;15.4;20.9
62980;BME280;49075;53.988;27.678;2023-05-10T13:31:37;994.8;;;15.5;21.1
62980;BME280;49075;53.988;27.678;2023-05-10T13:36:21;994.8;;;15.6;20.8
62980;BME280;49075;53.988;27.678;2023-05-10T13:41:21;994.8;;;15.7;21
62980;BME280;49075;53.988;27.678;2023-05-10T13:46:21;994.7;;;15.5;21
62980;BME280;49075;53.988;27.678;2023-05-10T13:51:21;994.7;;;15.1;21.5
62980;BME280;49075;53.988;27.678;2023-05-10T13:56:37;994.6;;;15.2;21.3
62980;BME280;49075;53.988;27.678;2023-05-10T14:01:21;994.6;;;14.8;21.7
62980;BME280;49075;53.988;27.678;2023-05-10T14:06:21;994.6;;;14.8;21.7
62980;BME280;49075;53.988;27.678;2023-05-10T14:11:21;994.5;;;14.8;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T14:16:21;994.5;;;15.1;21.7
62980;BME280;49075;53.988;27.678;2023-05-10T14:21:41;994.6;;;15;21.9
62980;BME280;49075;53.988;27.678;2023-05-10T14:26:27;994.6;;;14.9;21.7
62980;BME280;49075;53.988;27.678;2023-05-10T14:31:29;994.5;;;14.8;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T14:36:47;994.5;;;14.5;22
62980;BME280;49075;53.988;27.678;2023-05-10T14:41:29;994.5;;;14.2;22.2
62980;BME280;49075;53.988;27.678;2023-05-10T14:46:35;994.5;;;14.4;22.2
62980;BME280;49075;53.988;27.678;2023-05-10T14:51:47;994.4;;;14.4;21.9
62980;BME280;49075;53.988;27.678;2023-05-10T14:56:44;994.5;;;14.6;21.9
62980;BME280;49075;53.988;27.678;2023-05-10T15:01:21;994.4;;;14.9;21.7
62980;BME280;49075;53.988;27.678;2023-05-10T15:06:23;994.4;;;15.1;21.6
62980;BME280;49075;53.988;27.678;2023-05-10T15:11:21;994.4;;;15.2;21.6
62980;BME280;49075;53.988;27.678;2023-05-10T15:16:35;994.4;;;15.2;21.6
62980;BME280;49075;53.988;27.678;2023-05-10T15:21:41;994.4;;;15;21.7
62980;BME280;49075;53.988;27.678;2023-05-10T15:26:21;994.4;;;14.8;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T15:31:21;994.4;;;14.7;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T15:36:39;994.3;;;14.7;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T15:41:29;994.3;;;14.6;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T15:46:35;994.3;;;14.5;22.1
62980;BME280;49075;53.988;27.678;2023-05-10T15:51:21;994.3;;;14.6;21.9
62980;BME280;49075;53.988;27.678;2023-05-10T15:56:35;994.3;;;14.5;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T16:01:44;994.2;;;14.6;21.7
62980;BME280;49075;53.988;27.678;2023-05-10T16:06:21;994.2;;;14.6;21.8
62980;BME280;49075;53.988;27.678;2023-05-10T16:11:30;994.2;;;14.1;22.2
62980;BME280;49075;53.988;27.678;2023-05-10T16:16:42;994.2;;;13.8;22.5
62980;BME280;49075;53.988;27.678;2023-05-10T16:21:36;994.2;;;13.8;22.7
62980;BME280;49075;53.988;27.678;2023-05-10T16:26:21;994.3;;;13.6;22.9
62980;BME280;49075;53.988;27.678;2023-05-10T16:31:39;994.3;;;13.6;23.1
62980;BME280;49075;53.988;27.678;2023-05-10T16:36:27;994.3;;;13.5;23.4
62980;BME280;49075;53.988;27.678;2023-05-10T16:41:35;994.3;;;13.4;23.5
62980;BME280;49075;53.988;27.678;2023-05-10T16:46:33;994.3;;;13.3;23.6
62980;BME280;49075;53.988;27.678;2023-05-10T16:51:34;994.4;;;13.1;23.7
62980;BME280;49075;53.988;27.678;2023-05-10T16:56:43;994.4;;;13.1;23.8
62980;BME280;49075;53.988;27.678;2023-05-10T17:01:48;994.4;;;12.8;24.2
62980;BME280;49075;53.988;27.678;2023-05-10T17:06:30;994.4;;;12.5;24.2
62980;BME280;49075;53.988;27.678;2023-05-10T17:11:22;994.4;;;12.3;24.5
62980;BME280;49075;53.988;27.678;2023-05-10T17:16:22;994.4;;;12.3;24.5
62980;BME280;49075;53.988;27.678;2023-05-10T17:21:30;994.5;;;12.2;24.9
62980;BME280;49075;53.988;27.678;2023-05-10T17:26:22;994.5;;;12.1;24.9
62980;BME280;49075;53.988;27.678;2023-05-10T17:31:22;994.5;;;12;25.2
62980;BME280;49075;53.988;27.678;2023-05-10T17:36:22;994.6;;;11.9;25.3
62980;BME280;49075;53.988;27.678;2023-05-10T17:41:34;994.6;;;11.7;26
62980;BME280;49075;53.988;27.678;2023-05-10T17:46:22;994.7;;;11.6;26.1
62980;BME280;49075;53.988;27.678;2023-05-10T17:51:30;994.7;;;11.5;26.5
62980;BME280;49075;53.988;27.678;2023-05-10T17:56:34;994.7;;;11.4;26.5
62980;BME280;49075;53.988;27.678;2023-05-10T18:01:40;994.7;;;11.2;27
62980;BME280;49075;53.988;27.678;2023-05-10T18:06:22;994.8;;;11.2;26.9
62980;BME280;49075;53.988;27.678;2023-05-10T18:11:34;994.8;;;11.1;27.4
62980;BME280;49075;53.988;27.678;2023-05-10T18:16:22;994.9;;;10.9;27.4
62980;BME280;49075;53.988;27.678;2023-05-10T18:21:28;994.9;;;10.8;28
62980;BME280;49075;53.988;27.678;2023-05-10T18:26:50;995;;;10.7;28.2
62980;BME280;49075;53.988;27.678;2023-05-10T18:31:28;995;;;10.5;28.5
62980;BME280;49075;53.988;27.678;2023-05-10T18:36:34;995.1;;;10.6;28.3
62980;BME280;49075;53.988;27.678;2023-05-10T18:41:34;995.1;;;10.4;28.7
62980;BME280;49075;53.988;27.678;2023-05-10T18:46:22;995.1;;;10.4;28.9
62980;BME280;49075;53.988;27.678;2023-05-10T18:51:44;995.1;;;10.2;29.5
62980;BME280;49075;53.988;27.678;2023-05-10T18:56:22;995.2;;;10.2;29.4
62980;BME280;49075;53.988;27.678;2023-05-10T19:01:30;995.2;;;10.1;29.8
62980;BME280;49075;53.988;27.678;2023-05-10T19:06:22;995.3;;;10;30.1
62980;BME280;49075;53.988;27.678;2023-05-10T19:11:22;995.3;;;9.9;30.2
62980;BME280;49075;53.988;27.678;2023-05-10T19:16:42;995.3;;;9.9;31.6
62980;BME280;49075;53.988;27.678;2023-05-10T19:21:36;995.3;;;9.8;32.3
62980;BME280;49075;53.988;27.678;2023-05-10T19:26:42;995.4;;;9.6;33.3
62980;BME280;49075;53.988;27.678;2023-05-10T19:31:32;995.4;;;9.5;33
62980;BME280;49075;53.988;27.678;2023-05-10T19:36:34;995.4;;;9.4;33.6
62980;BME280;49075;53.988;27.678;2023-05-10T19:41:40;995.5;;;9.3;33.3
62980;BME280;49075;53.988;27.678;2023-05-10T19:46:32;995.4;;;9.1;34.1
62980;BME280;49075;53.988;27.678;2023-05-10T19:51:22;995.4;;;9.1;34.2
62980;BME280;49075;53.988;27.678;2023-05-10T19:56:42;995.5;;;8.9;35
62980;BME280;49075;53.988;27.678;2023-05-10T20:01:22;995.5;;;8.8;35.3
62980;BME280;49075;53.988;27.678;2023-05-10T20:06:34;995.5;;;8.7;35.6
62980;BME280;49075;53.988;27.678;2023-05-10T20:11:22;995.5;;;8.6;36.4
62980;BME280;49075;53.988;27.678;2023-05-10T20:16:22;995.5;;;8.4;36.4
62980;BME280;49075;53.988;27.678;2023-05-10T20:21:42;995.5;;;8.2;37.3
62980;BME280;49075;53.988;27.678;2023-05-10T20:26:22;995.6;;;8;37.1
62980;BME280;49075;53.988;27.678;2023-05-10T20:31:36;995.6;;;7.9;38
62980;BME280;49075;53.988;27.678;2023-05-10T20:36:22;995.6;;;7.9;37.5
62980;BME280;49075;53.988;27.678;2023-05-10T20:41:22;995.6;;;7.7;38.4
62980;BME280;49075;53.988;27.678;2023-05-10T20:46:48;995.5;;;7.7;38.1
62980;BME280;49075;53.988;27.678;2023-05-10T20:51:30;995.5;;;7.5;38.7
62980;BME280;49075;53.988;27.678;2023-05-10T20:56:38;995.5;;;7.6;37.9
62980;BME280;49075;53.988;27.678;2023-05-10T21:01:34;995.5;;;7.5;38.8
62980;BME280;49075;53.988;27.678;2023-05-10T21:06:22;995.5;;;7.5;38.6
62980;BME280;49075;53.988;27.678;2023-05-10T21:11:22;995.4;;;7.4;39.3
62980;BME280;49075;53.988;27.678;2023-05-10T21:16:50;995.4;;;7.3;39.1
62980;BME280;49075;53.988;27.678;2023-05-10T21:21:36;995.5;;;7.2;40
62980;BME280;49075;53.988;27.678;2023-05-10T21:26:50;995.5;;;7.2;39.6
62980;BME280;49075;53.988;27.678;2023-05-10T21:31:50;995.5;;;7;40.6
62980;BME280;49075;53.988;27.678;2023-05-10T21:36:36;995.5;;;7;40.1
62980;BME280;49075;53.988;27.678;2023-05-10T21:41:36;995.5;;;6.9;40.9
62980;BME280;49075;53.988;27.678;2023-05-10T21:46:22;995.6;;;6.9;40.6
62980;BME280;49075;53.988;27.678;2023-05-10T21:51:22;995.6;;;6.8;41.4
62980;BME280;49075;53.988;27.678;2023-05-10T21:56:30;995.6;;;6.7;41.2
62980;BME280;49075;53.988;27.678;2023-05-10T22:01:36;995.6;;;6.6;41.9
62980;BME280;49075;53.988;27.678;2023-05-10T22:06:30;995.6;;;6.6;41.6
62980;BME280;49075;53.988;27.678;2023-05-10T22:11:46;995.6;;;6.5;42.4
62980;BME280;49075;53.988;27.678;2023-05-10T22:16:28;995.7;;;6.4;41.7
62980;BME280;49075;53.988;27.678;2023-05-10T22:21:22;995.7;;;6.3;42.2
62980;BME280;49075;53.988;27.678;2023-05-10T22:26:36;995.8;;;6.2;41.9
62980;BME280;49075;53.988;27.678;2023-05-10T22:31:28;995.8;;;6.1;42.2
62980;BME280;49075;53.988;27.678;2023-05-10T22:36:30;995.8;;;6;42.2
62980;BME280;49075;53.988;27.678;2023-05-10T22:41:34;995.8;;;5.9;43
62980;BME280;49075;53.988;27.678;2023-05-10T22:46:30;995.8;;;5.9;42.5
62980;BME280;49075;53.988;27.678;2023-05-10T22:51:36;995.8;;;5.8;43.2
62980;BME280;49075;53.988;27.678;2023-05-10T22:56:22;995.9;;;5.8;43.1
62980;BME280;49075;53.988;27.678;2023-05-10T23:01:34;995.9;;;5.7;43.2
62980;BME280;49075;53.988;27.678;2023-05-10T23:06:44;996;;;5.7;43.7
62980;BME280;49075;53.988;27.678;2023-05-10T23:11:34;996;;;5.6;43.4
62980;BME280;49075;53.988;27.678;2023-05-10T23:16:36;996;;;5.5;43.7
62980;BME280;49075;53.988;27.678;2023-05-10T23:21:50;996;;;5.4;43.7
62980;BME280;49075;53.988;27.678;2023-05-10T23:26:32;996;;;5.3;44.5
62980;BME280;49075;53.988;27.678;2023-05-10T23:31:20;996.1;;;5.2;44.1
62980;BME280;49075;53.988;27.678;2023-05-10T23:36:20;996.1;;;5.1;45
62980;BME280;49075;53.988;27.678;2023-05-10T23:41:20;996.1;;;5.2;44.6
62980;BME280;49075;53.988;27.678;2023-05-10T23:46:20;996.1;;;5.1;45.5
62980;BME280;49075;53.988;27.678;2023-05-10T23:51:32;996.2;;;5;45
62980;BME280;49075;53.988;27.678;2023-05-10T23:56:20;996.2;;;5;45.9
