sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:03:23;95278.94;;;4.28;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:04:23;95290.06;;;4.23;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:05:28;95288.41;;;4.22;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:07:31;95283.59;;;4.26;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:08:37;95286.31;;;4.33;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:09:40;95291.44;;;4.34;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:10:58;95290.88;;;4.39;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:12:11;95292.91;;;4.37;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:15:27;95292.16;;;4.43;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:16:28;95292.06;;;4.36;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:17:28;95295.66;;;4.29;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:18:29;95289.63;;;4.20;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:19:53;95297.31;;;4.15;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:21:09;95294.84;;;4.28;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:22:24;95302.50;;;4.23;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:23:26;95298.59;;;4.19;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:24:27;95303.03;;;4.18;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:25:35;95302.41;;;4.16;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:26:38;95302.50;;;4.08;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:27:42;95302.31;;;4.09;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:28:43;95306.06;;;4.15;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:29:51;95302.31;;;4.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:30:54;95303.22;;;4.17;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:31:57;95304.31;;;4.22;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:32:58;95311.91;;;4.11;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:33:59;95304.31;;;4.22;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:35:01;95312.81;;;4.18;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:36:05;95308.41;;;4.25;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:37:15;95311.16;;;4.17;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:38:27;95311.81;;;4.19;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:39:32;95312.53;;;4.13;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:40:34;95317.31;;;4.17;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:41:38;95310.44;;;4.23;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:42:39;95319.00;;;4.10;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:43:41;95316.84;;;4.14;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:44:44;95312.81;;;4.18;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:45:46;95319.84;;;4.25;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:46:50;95319.94;;;4.17;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:47:51;95325.34;;;4.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:49:08;95318.31;;;4.31;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:52:24;95322.03;;;4.37;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:53:27;95325.06;;;4.34;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:54:31;95319.56;;;4.20;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:55:38;95315.28;;;4.19;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:56:50;95317.41;;;4.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:57:53;95317.03;;;4.12;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:58:56;95315.66;;;4.16;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T00:59:59;95319.03;;;3.95;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:01:03;95319.28;;;3.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:04:29;95326.22;;;4.01;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:05:34;95331.53;;;4.16;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:06:36;95326.16;;;4.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:07:57;95332.44;;;4.23;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:09:17;95328.41;;;4.13;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:10:57;95328.91;;;4.31;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:12:09;95330.44;;;4.25;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:15:42;95337.00;;;4.00;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:18:05;95332.19;;;4.03;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:25:02;95333.28;;;3.56;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:26:41;95327.16;;;3.55;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:27:50;95330.19;;;3.52;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:29:57;95329.88;;;3.47;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:31:01;95333.38;;;3.63;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:32:08;95334.75;;;3.58;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:33:10;95336.06;;;3.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:34:17;95334.59;;;3.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:35:20;95330.97;;;3.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:38:01;95332.34;;;3.87;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:40:51;95330.97;;;3.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:42:04;95336.25;;;4.06;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:44:10;95337.38;;;4.12;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:45:17;95336.25;;;4.06;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:46:33;95335.81;;;4.02;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:47:34;95340.19;;;3.95;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:48:35;95339.94;;;4.20;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:49:35;95335.94;;;4.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:50:37;95340.09;;;4.18;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:51:42;95338.66;;;4.31;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:52:44;95342.66;;;4.26;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:53:47;95337.31;;;4.20;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:54:48;95339.50;;;4.31;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:55:49;95339.09;;;4.19;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:56:51;95333.63;;;4.51;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:57:52;95344.13;;;4.44;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:58:55;95338.03;;;4.43;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T01:59:58;95335.28;;;4.52;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:01:04;95345.78;;;4.60;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:02:10;95333.94;;;4.63;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:03:14;95345.91;;;4.73;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:04:15;95336.44;;;4.64;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:05:19;95335.28;;;4.52;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:06:21;95342.38;;;4.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:07:23;95342.56;;;4.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:09:34;95336.16;;;4.59;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:10:38;95344.31;;;4.57;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:11:40;95342.94;;;4.62;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:12:42;95346.78;;;4.59;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:14:05;95345.03;;;4.51;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:15:16;95349.97;;;4.54;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:16:17;95342.75;;;4.48;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:17:23;95350.09;;;4.46;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:18:27;95348.22;;;4.62;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:19:35;95348.66;;;4.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:20:37;95346.19;;;4.64;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:21:49;95357.94;;;4.54;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:22:51;95357.28;;;4.52;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:23:51;95355.28;;;4.54;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:24:54;95350.88;;;4.47;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:25:55;95353.16;;;4.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:29:17;95358.75;;;4.55;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:31:29;95364.59;;;4.50;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:32:37;95360.41;;;4.56;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:33:45;95361.09;;;4.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:34:55;95361.28;;;4.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:36:02;95363.56;;;4.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:37:21;95361.38;;;4.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:39:41;95364.41;;;4.52;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:40:46;95365.22;;;4.52;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:41:55;95363.75;;;4.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:43:00;95364.84;;;4.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:44:13;95361.38;;;4.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:45:21;95362.75;;;4.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:46:23;95362.84;;;4.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:47:27;95360.81;;;4.59;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:48:35;95368.47;;;4.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:49:39;95360.25;;;4.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:50:41;95362.56;;;4.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:53:20;95366.38;;;4.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:54:21;95366.38;;;4.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:55:42;95366.28;;;4.88;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:56:53;95367.47;;;4.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:57:58;95368.75;;;4.89;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T02:59:08;95371.66;;;4.94;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:00:14;95376.44;;;4.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:01:16;95369.13;;;4.86;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:02:18;95366.56;;;4.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:03:22;95362.28;;;4.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:04:28;95380.84;;;4.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:05:30;95371.50;;;4.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:06:37;95378.56;;;4.74;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:07:39;95377.91;;;4.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:08:47;95381.44;;;4.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:11:05;95387.59;;;4.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:13:30;95388.06;;;4.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:15:07;95388.31;;;4.88;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:16:25;95387.41;;;4.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:17:44;95391.16;;;4.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:19:01;95388.97;;;4.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:20:23;95391.44;;;4.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:22:33;95399.28;;;4.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:23:42;95403.41;;;4.73;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:25:02;95398.47;;;4.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:26:20;95400.94;;;4.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:27:42;95398.91;;;4.88;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:28:50;95399.28;;;4.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:31:22;95408.50;;;4.89;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:32:29;95404.69;;;4.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:33:39;95406.22;;;4.86;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:34:47;95409.41;;;4.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:36:15;95412.72;;;4.69;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:37:28;95409.38;;;4.60;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:38:34;95412.72;;;4.54;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:39:44;95411.91;;;4.53;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:41:16;95418.50;;;4.57;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:42:25;95415.19;;;4.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:43:36;95416.84;;;4.56;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:44:55;95421.34;;;4.56;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:48:58;95421.69;;;4.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:50:21;95429.53;;;4.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:51:54;95424.31;;;4.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:52:58;95429.09;;;4.57;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:54:00;95432.94;;;4.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:55:10;95425.41;;;4.73;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:56:27;95433.41;;;4.58;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:57:36;95426.97;;;4.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:58:45;95431.00;;;4.64;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T03:59:55;95426.97;;;4.83;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:01:17;95428.72;;;4.60;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:03:30;95439.22;;;4.54;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:04:39;95444.00;;;4.58;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:06:20;95440.22;;;4.53;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:07:40;95439.97;;;4.48;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:09:06;95444.16;;;4.42;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:10:06;95444.16;;;4.42;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:11:15;95450.00;;;4.37;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:12:40;95447.16;;;4.39;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:13:56;95448.53;;;4.35;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:16:20;95450.66;;;4.39;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:17:31;95450.47;;;4.41;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:19:15;95457.81;;;4.31;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:20:28;95454.00;;;4.33;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:21:33;95459.59;;;4.38;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:22:48;95458.94;;;4.36;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:23:54;95456.66;;;4.33;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:24:57;95462.13;;;4.32;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:26:02;95459.28;;;4.33;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:27:36;95470.38;;;4.37;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:31:26;95467.16;;;4.41;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:32:39;95470.28;;;4.45;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:33:54;95469.09;;;4.33;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:35:25;95478.38;;;4.29;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:36:33;95474.38;;;4.33;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:37:42;95480.41;;;4.41;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:38:49;95479.97;;;4.38;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:41:23;95482.13;;;4.34;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:42:29;95478.56;;;4.27;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:43:47;95478.94;;;4.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:46:03;95490.38;;;4.39;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:47:17;95490.91;;;4.35;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:48:33;95489.16;;;4.27;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:50:46;95495.94;;;4.30;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:51:57;95490.16;;;4.26;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:53:11;95494.81;;;4.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:54:14;95494.16;;;4.22;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:55:36;95498.84;;;4.35;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:56:37;95495.94;;;4.45;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:57:47;95501.78;;;4.40;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T04:59:56;95499.63;;;4.43;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:02:12;95498.06;;;4.49;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:03:29;95497.97;;;4.42;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:04:38;95498.59;;;4.45;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:05:42;95495.78;;;4.46;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:07:04;95498.06;;;4.49;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:08:13;95497.41;;;4.47;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:11:00;95500.91;;;4.48;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:12:25;95507.81;;;4.49;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:13:56;95510.84;;;4.46;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:17:29;95514.63;;;4.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:19:18;95503.53;;;4.63;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:20:10;95506.78;;;4.73;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:21:27;95516.16;;;4.60;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:22:55;95513.72;;;4.74;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:25:21;95516.66;;;4.64;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:26:29;95521.03;;;4.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:27:40;95518.91;;;4.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:29:58;95519.03;;;4.74;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:31:07;95527.31;;;4.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:32:18;95518.81;;;4.60;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:34:27;95522.56;;;4.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:35:34;95527.94;;;4.58;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:36:36;95523.78;;;4.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:37:37;95523.38;;;4.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:38:43;95529.63;;;4.74;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:40:03;95529.44;;;4.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:41:32;95531.00;;;4.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:42:38;95532.91;;;4.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:43:46;95537.75;;;4.87;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:45:00;95531.91;;;4.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:46:13;95532.47;;;4.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:47:20;95532.00;;;4.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:48:32;95540.34;;;4.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:49:48;95539.88;;;4.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:50:51;95540.41;;;4.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:52:01;95548.81;;;4.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:53:07;95543.00;;;4.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:54:23;95549.81;;;4.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:55:40;95547.63;;;4.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:56:45;95542.53;;;4.92;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:57:53;95545.38;;;4.90;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T05:59:21;95550.84;;;5.04;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:01:39;95550.13;;;4.95;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:02:50;95553.38;;;4.97;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:04:00;95548.47;;;5.09;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:05:14;95549.38;;;5.01;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:06:24;95549.66;;;5.06;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:07:40;95551.69;;;5.04;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:08:54;95551.69;;;5.04;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:10:04;95549.47;;;5.08;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:11:15;95555.63;;;5.08;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:13:33;95558.72;;;5.42;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:14:34;95563.91;;;5.20;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:15:36;95564.38;;;5.39;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:16:43;95561.28;;;5.35;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:17:51;95567.66;;;5.41;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:18:53;95563.84;;;5.28;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:19:55;95565.38;;;5.23;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:20:57;95568.13;;;5.30;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:22:07;95570.97;;;5.43;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:23:26;95569.50;;;5.55;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:24:34;95567.66;;;5.56;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:25:43;95569.88;;;5.22;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:26:50;95577.00;;;5.22;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:27:54;95574.06;;;5.32;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:29:19;95579.94;;;5.42;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:30:30;95576.53;;;5.48;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:31:45;95568.66;;;5.55;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-04-02T06:32:48;95574.44;;;5.58;100.00