sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25437;SDS011;13364;49.084;9.978;2023-04-06T00:01:57;11.27;;;8.02;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:04:24;10.73;;;7.47;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:06:51;9.75;;;6.95;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:09:18;11.25;;;7.82;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:11:45;10.77;;;7.18;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:14:12;10.43;;;6.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:16:40;11.55;;;6.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:19:07;9.85;;;6.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:21:34;10.63;;;7.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:24:02;11.23;;;7.43;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:26:30;10.30;;;6.43;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:28:57;10.60;;;7.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:31:25;10.32;;;6.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:33:52;11.95;;;7.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:36:19;11.73;;;6.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:38:46;9.75;;;6.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:41:13;8.80;;;7.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:43:40;11.10;;;7.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:46:07;12.23;;;7.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:48:35;11.98;;;6.90;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:51:02;11.07;;;6.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:53:29;8.38;;;6.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:55:57;7.55;;;5.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T00:58:24;11.05;;;6.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:01:00;8.65;;;6.47;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:03:27;11.25;;;6.70;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:05:54;8.88;;;6.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:08:31;8.98;;;6.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:11:11;9.27;;;6.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:13:38;8.18;;;6.47;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:16:12;10.88;;;6.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:18:58;9.60;;;7.10;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:21:28;9.07;;;7.03;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:24:19;11.10;;;7.03;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:27:09;12.60;;;7.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:29:54;8.32;;;6.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:32:44;9.23;;;7.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:35:15;9.35;;;6.63;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:37:51;9.40;;;6.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:40:25;9.70;;;7.18;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:42:52;12.63;;;6.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:45:28;9.32;;;6.72;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:48:02;9.15;;;6.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:50:30;11.52;;;6.78;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:52:57;9.98;;;6.63;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:55:25;8.48;;;5.47;;
25437;SDS011;13364;49.084;9.978;2023-04-06T01:58:11;8.27;;;6.70;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:00:39;10.70;;;6.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:03:07;9.20;;;6.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:05:34;13.07;;;7.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:08:15;8.23;;;6.20;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:10:42;9.00;;;6.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:13:18;8.88;;;6.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:15:50;11.52;;;6.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:18:17;7.97;;;6.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:20:44;10.93;;;6.47;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:23:12;12.02;;;7.43;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:25:39;11.02;;;6.78;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:28:07;8.93;;;6.35;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:30:34;10.73;;;7.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:33:03;7.38;;;5.03;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:35:38;12.65;;;6.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:38:06;8.52;;;6.53;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:40:33;10.57;;;6.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:43:10;8.00;;;6.13;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:45:37;11.52;;;6.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:48:04;9.80;;;6.72;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:50:32;10.75;;;6.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:53:02;13.43;;;7.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:55:29;10.80;;;6.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T02:57:56;11.02;;;7.13;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:00:28;9.13;;;6.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:02:56;9.40;;;6.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:05:24;9.10;;;7.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:07:51;12.60;;;7.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:10:31;9.52;;;7.03;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:12:58;10.20;;;7.18;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:15:49;11.85;;;7.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:20:51;11.77;;;6.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:23:23;14.50;;;7.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:25:55;13.13;;;8.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:28:22;13.38;;;8.20;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:30:56;11.90;;;8.52;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:33:38;13.98;;;8.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:36:08;16.05;;;7.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:38:39;10.50;;;8.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:41:11;12.43;;;8.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:43:41;12.95;;;8.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:46:08;11.38;;;8.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:48:35;15.75;;;7.78;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:51:04;11.90;;;8.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:53:31;13.63;;;8.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:55:58;12.43;;;7.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T03:58:29;9.77;;;8.27;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:00:56;11.27;;;8.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:03:23;11.73;;;8.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:05:52;14.27;;;8.77;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:08:23;11.85;;;8.73;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:10:50;12.88;;;9.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:13:18;16.38;;;8.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:15:48;14.35;;;9.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:18:15;13.07;;;9.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:20:42;13.75;;;9.70;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:23:10;11.38;;;6.70;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:25:38;14.00;;;9.10;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:28:05;10.57;;;8.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:30:32;12.88;;;8.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:32:59;15.30;;;8.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:35:27;13.27;;;9.48;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:37:55;11.25;;;9.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:40:22;14.82;;;10.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:42:55;17.88;;;9.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:45:29;15.30;;;9.90;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:48:01;16.15;;;9.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:50:36;16.55;;;9.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:53:03;18.77;;;10.13;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:55:32;15.35;;;10.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T04:58:00;13.40;;;9.73;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:00:43;14.63;;;8.70;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:03:11;16.17;;;9.50;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:05:45;14.90;;;10.35;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:10:45;13.13;;;9.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:15:44;12.88;;;9.13;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:18:24;13.95;;;9.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:20:52;14.40;;;9.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:23:26;13.98;;;9.35;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:25:53;13.50;;;9.50;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:28:21;13.07;;;10.13;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:30:49;15.70;;;9.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:33:16;15.82;;;10.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:35:59;17.20;;;11.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:38:27;15.55;;;11.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:40:58;15.05;;;10.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:43:29;16.27;;;10.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:45:58;16.00;;;11.37;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:48:25;15.60;;;10.98;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:50:52;14.77;;;10.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:53:26;14.40;;;10.98;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:55:57;15.02;;;10.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T05:58:27;16.05;;;10.35;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:00:59;14.68;;;10.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:03:35;14.70;;;9.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:06:02;15.57;;;9.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:08:57;15.90;;;10.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:11:30;14.30;;;10.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:14:00;15.63;;;10.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:16:29;17.15;;;10.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:18:57;14.25;;;9.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:21:24;13.68;;;10.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:23:52;14.40;;;9.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:26:21;14.13;;;9.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:28:48;16.40;;;9.95;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:31:15;15.43;;;9.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:33:43;14.55;;;10.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:36:10;13.10;;;9.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:38:38;14.95;;;9.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:41:06;15.35;;;11.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:43:35;16.40;;;10.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:46:06;21.60;;;10.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:48:33;14.15;;;11.18;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:51:00;15.02;;;10.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:53:27;19.65;;;10.48;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:55:55;13.48;;;10.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T06:58:23;13.15;;;10.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:00:50;14.90;;;10.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:03:17;15.13;;;9.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:05:45;15.02;;;9.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:08:21;16.63;;;9.48;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:10:50;15.88;;;10.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:13:22;14.73;;;10.10;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:15:53;16.10;;;10.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:18:21;17.10;;;11.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:20:48;15.85;;;9.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:23:16;15.43;;;10.73;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:25:44;15.55;;;10.35;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:28:11;17.17;;;11.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:30:38;16.02;;;10.20;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:33:08;19.25;;;11.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:35:35;20.52;;;11.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:38:04;15.30;;;11.20;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:40:32;15.98;;;10.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:42:59;17.25;;;11.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:45:28;12.13;;;6.50;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:47:56;16.27;;;9.52;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:50:25;13.40;;;9.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:52:53;15.38;;;9.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:55:20;14.45;;;8.63;;
25437;SDS011;13364;49.084;9.978;2023-04-06T07:57:47;12.25;;;9.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:00:14;13.93;;;7.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:02:41;16.63;;;8.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:05:09;12.10;;;8.18;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:07:36;17.55;;;8.27;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:10:03;13.77;;;8.90;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:12:32;13.57;;;7.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:18:36;13.82;;;9.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:21:03;12.57;;;8.73;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:23:30;13.15;;;9.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:25:57;17.30;;;9.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:28:24;13.07;;;9.10;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:30:51;16.92;;;8.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:33:18;13.43;;;8.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:35:45;14.07;;;9.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:38:12;13.70;;;9.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:40:39;13.68;;;9.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:43:08;13.02;;;8.90;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:45:40;11.63;;;7.72;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:48:08;10.60;;;7.63;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:53:40;14.52;;;8.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:56:08;10.23;;;6.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T08:58:37;11.20;;;7.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:04:34;10.82;;;7.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:07:03;11.73;;;7.53;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:09:30;10.95;;;7.97;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:11:57;9.95;;;7.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:14:38;13.55;;;8.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:17:06;11.68;;;7.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:19:33;11.63;;;8.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:22:11;12.23;;;8.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:24:41;10.73;;;8.13;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:27:10;13.32;;;8.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:29:37;13.52;;;8.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:35:06;15.10;;;8.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:37:36;13.38;;;8.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:40:06;12.38;;;8.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:42:34;10.07;;;7.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:45:02;13.25;;;8.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:47:30;14.20;;;8.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:49:58;11.02;;;7.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:52:26;13.88;;;8.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T09:55:02;13.88;;;8.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:00:07;11.52;;;8.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:02:45;12.48;;;7.95;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:05:35;13.10;;;7.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:08:10;11.88;;;8.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:10:38;10.73;;;7.70;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:13:05;11.02;;;8.18;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:15:33;11.30;;;8.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:18:01;11.82;;;7.90;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:23:29;9.90;;;7.78;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:26:00;12.93;;;7.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:28:32;12.70;;;7.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:31:04;9.45;;;7.43;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:33:32;8.75;;;7.18;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:36:09;11.20;;;7.95;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:38:38;11.55;;;8.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:41:08;9.68;;;7.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:43:39;12.05;;;7.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:46:08;15.63;;;8.38;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:48:37;12.10;;;8.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:51:11;13.48;;;8.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T10:59:54;10.52;;;8.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:02:21;11.45;;;8.27;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:04:55;15.63;;;9.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:07:24;12.10;;;8.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:09:53;12.27;;;8.63;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:12:39;13.60;;;8.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:15:07;11.70;;;8.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:17:35;12.30;;;8.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:20:04;11.57;;;7.82;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:22:36;12.77;;;9.02;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:25:14;13.80;;;8.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:27:42;12.05;;;8.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:30:10;11.18;;;8.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:32:41;12.50;;;9.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:35:27;10.23;;;7.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:37:59;12.13;;;8.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:40:29;9.38;;;7.22;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:42:56;10.80;;;7.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:48:45;13.98;;;8.23;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:51:13;10.98;;;8.27;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:53:49;9.18;;;7.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:56:23;10.32;;;7.28;;
25437;SDS011;13364;49.084;9.978;2023-04-06T11:58:51;9.15;;;6.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:01:21;8.50;;;6.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:03:49;9.48;;;6.22;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:06:18;10.75;;;6.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:08:45;9.05;;;6.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:11:12;13.35;;;9.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:13:39;10.07;;;6.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:16:06;12.20;;;7.70;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:21:32;9.38;;;6.28;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:24:01;11.10;;;7.20;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:26:29;10.52;;;6.97;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:28:56;7.47;;;6.47;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:31:31;8.43;;;6.22;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:33:58;7.72;;;6.28;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:36:25;8.20;;;6.07;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:38:52;8.80;;;6.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:41:20;10.05;;;6.72;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:43:48;7.63;;;6.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:46:16;8.13;;;6.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:48:43;8.18;;;6.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:51:10;7.03;;;6.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:53:38;8.90;;;6.85;;
25437;SDS011;13364;49.084;9.978;2023-04-06T12:58:54;10.55;;;6.03;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:01:22;7.55;;;6.22;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:03:49;9.63;;;6.05;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:06:16;9.90;;;6.43;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:08:43;9.38;;;6.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:11:10;9.32;;;6.50;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:13:38;7.85;;;6.20;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:16:06;7.88;;;6.25;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:18:35;8.35;;;6.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:21:05;8.23;;;6.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:23:33;7.20;;;5.30;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:26:05;8.43;;;5.78;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:28:33;8.00;;;5.88;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:31:03;7.95;;;5.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:33:30;6.43;;;5.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:35:58;9.65;;;5.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:38:25;8.30;;;5.90;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:40:52;8.13;;;5.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:43:19;7.82;;;5.57;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:45:50;7.82;;;5.43;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:48:19;7.53;;;5.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:50:46;8.60;;;5.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:53:13;6.32;;;5.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:55:41;7.88;;;5.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T13:58:08;8.30;;;6.93;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:00:35;7.20;;;5.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:03:03;7.72;;;5.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:05:31;6.63;;;5.80;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:07:58;7.40;;;5.13;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:10:25;9.43;;;6.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:12:54;6.38;;;4.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:15:22;7.50;;;5.28;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:17:50;6.93;;;4.90;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:20:18;8.30;;;5.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:22:45;7.32;;;4.53;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:25:13;7.28;;;5.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:27:40;7.60;;;5.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:30:07;11.38;;;5.45;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:32:35;8.23;;;6.10;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:35:04;8.30;;;5.35;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:37:33;7.45;;;5.35;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:40:00;7.00;;;5.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:42:28;10.88;;;6.15;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:44:56;6.30;;;5.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:47:23;8.73;;;5.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:49:51;6.43;;;5.28;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:54:48;6.03;;;5.32;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:57:16;7.93;;;4.65;;
25437;SDS011;13364;49.084;9.978;2023-04-06T14:59:42;7.45;;;4.63;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:02:10;5.15;;;4.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:04:38;7.45;;;4.95;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:07:06;6.37;;;5.27;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:09:33;6.18;;;5.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:12:00;6.57;;;4.75;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:14:27;5.90;;;4.40;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:16:54;5.32;;;4.43;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:19:21;6.05;;;4.95;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:21:48;5.20;;;4.68;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:24:16;6.70;;;4.60;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:26:43;6.90;;;4.00;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:29:17;7.47;;;4.82;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:31:44;6.07;;;4.47;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:34:13;6.28;;;4.55;;
25437;SDS011;13364;49.084;9.978;2023-04-06T15:36:40;4.53;;;4.05;;