sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2022-08-25T00:04:21;21.86;52.30
66740;DHT22;53653;52.188;8.602;2022-08-25T00:06:48;21.85;52.46
66740;DHT22;53653;52.188;8.602;2022-08-25T00:09:17;21.82;52.48
66740;DHT22;53653;52.188;8.602;2022-08-25T00:11:42;21.75;52.81
66740;DHT22;53653;52.188;8.602;2022-08-25T00:14:18;21.72;52.95
66740;DHT22;53653;52.188;8.602;2022-08-25T00:16:44;21.72;53.00
66740;DHT22;53653;52.188;8.602;2022-08-25T00:19:13;21.73;53.11
66740;DHT22;53653;52.188;8.602;2022-08-25T00:21:40;21.71;53.23
66740;DHT22;53653;52.188;8.602;2022-08-25T00:24:07;21.62;53.49
66740;DHT22;53653;52.188;8.602;2022-08-25T00:26:34;21.48;53.81
66740;DHT22;53653;52.188;8.602;2022-08-25T00:29:02;21.41;54.13
66740;DHT22;53653;52.188;8.602;2022-08-25T00:31:28;21.34;54.24
66740;DHT22;53653;52.188;8.602;2022-08-25T00:33:54;21.24;54.53
66740;DHT22;53653;52.188;8.602;2022-08-25T00:36:19;21.21;54.67
66740;DHT22;53653;52.188;8.602;2022-08-25T00:38:47;21.22;54.69
66740;DHT22;53653;52.188;8.602;2022-08-25T00:41:19;21.12;54.86
66740;DHT22;53653;52.188;8.602;2022-08-25T00:43:51;21.12;54.90
66740;DHT22;53653;52.188;8.602;2022-08-25T00:46:20;21.14;54.84
66740;DHT22;53653;52.188;8.602;2022-08-25T00:48:50;21.07;55.07
66740;DHT22;53653;52.188;8.602;2022-08-25T00:51:22;21.01;55.25
66740;DHT22;53653;52.188;8.602;2022-08-25T00:53:50;20.95;55.44
66740;DHT22;53653;52.188;8.602;2022-08-25T00:56:16;21.00;55.37
66740;DHT22;53653;52.188;8.602;2022-08-25T00:58:42;20.97;55.45
66740;DHT22;53653;52.188;8.602;2022-08-25T01:01:08;20.93;55.63
66740;DHT22;53653;52.188;8.602;2022-08-25T01:03:33;20.94;55.73
66740;DHT22;53653;52.188;8.602;2022-08-25T01:06:01;20.81;55.95
66740;DHT22;53653;52.188;8.602;2022-08-25T01:08:28;20.74;56.27
66740;DHT22;53653;52.188;8.602;2022-08-25T01:10:57;20.69;56.50
66740;DHT22;53653;52.188;8.602;2022-08-25T01:13:48;20.66;56.61
66740;DHT22;53653;52.188;8.602;2022-08-25T01:16:14;20.70;56.57
66740;DHT22;53653;52.188;8.602;2022-08-25T01:18:43;20.65;56.72
66740;DHT22;53653;52.188;8.602;2022-08-25T01:21:09;20.67;56.60
66740;DHT22;53653;52.188;8.602;2022-08-25T01:23:38;20.59;56.83
66740;DHT22;53653;52.188;8.602;2022-08-25T01:26:11;20.59;56.82
66740;DHT22;53653;52.188;8.602;2022-08-25T01:28:38;20.65;56.75
66740;DHT22;53653;52.188;8.602;2022-08-25T01:31:25;20.60;56.91
66740;DHT22;53653;52.188;8.602;2022-08-25T01:33:50;20.57;56.93
66740;DHT22;53653;52.188;8.602;2022-08-25T01:36:20;20.57;57.03
66740;DHT22;53653;52.188;8.602;2022-08-25T01:38:46;20.59;57.12
66740;DHT22;53653;52.188;8.602;2022-08-25T01:41:16;20.52;57.32
66740;DHT22;53653;52.188;8.602;2022-08-25T01:43:44;20.43;57.67
66740;DHT22;53653;52.188;8.602;2022-08-25T01:46:09;20.43;57.70
66740;DHT22;53653;52.188;8.602;2022-08-25T01:48:35;20.39;57.91
66740;DHT22;53653;52.188;8.602;2022-08-25T01:51:01;20.32;58.24
66740;DHT22;53653;52.188;8.602;2022-08-25T01:53:30;20.29;58.27
66740;DHT22;53653;52.188;8.602;2022-08-25T01:55:56;20.25;58.52
66740;DHT22;53653;52.188;8.602;2022-08-25T01:58:35;20.25;58.57
66740;DHT22;53653;52.188;8.602;2022-08-25T02:01:04;20.14;58.94
66740;DHT22;53653;52.188;8.602;2022-08-25T02:03:30;20.14;59.08
66740;DHT22;53653;52.188;8.602;2022-08-25T02:05:56;20.09;59.10
66740;DHT22;53653;52.188;8.602;2022-08-25T02:08:23;20.07;59.12
66740;DHT22;53653;52.188;8.602;2022-08-25T02:10:50;20.07;59.21
66740;DHT22;53653;52.188;8.602;2022-08-25T02:13:17;20.08;59.15
66740;DHT22;53653;52.188;8.602;2022-08-25T02:15:45;20.09;59.19
66740;DHT22;53653;52.188;8.602;2022-08-25T02:18:11;20.08;59.21
66740;DHT22;53653;52.188;8.602;2022-08-25T02:20:37;20.08;59.21
66740;DHT22;53653;52.188;8.602;2022-08-25T02:23:03;20.14;59.14
66740;DHT22;53653;52.188;8.602;2022-08-25T02:25:30;20.14;59.26
66740;DHT22;53653;52.188;8.602;2022-08-25T02:27:55;20.12;59.32
66740;DHT22;53653;52.188;8.602;2022-08-25T02:30:21;20.08;59.59
66740;DHT22;53653;52.188;8.602;2022-08-25T02:32:47;20.02;59.80
66740;DHT22;53653;52.188;8.602;2022-08-25T02:35:12;19.99;59.93
66740;DHT22;53653;52.188;8.602;2022-08-25T02:37:38;19.95;60.18
66740;DHT22;53653;52.188;8.602;2022-08-25T02:40:05;19.91;60.27
66740;DHT22;53653;52.188;8.602;2022-08-25T02:42:31;19.92;60.38
66740;DHT22;53653;52.188;8.602;2022-08-25T02:44:57;19.88;60.41
66740;DHT22;53653;52.188;8.602;2022-08-25T02:47:23;19.89;60.46
66740;DHT22;53653;52.188;8.602;2022-08-25T02:49:49;19.85;60.56
66740;DHT22;53653;52.188;8.602;2022-08-25T02:52:15;19.91;60.46
66740;DHT22;53653;52.188;8.602;2022-08-25T02:54:40;19.95;60.22
66740;DHT22;53653;52.188;8.602;2022-08-25T02:57:06;19.88;60.51
66740;DHT22;53653;52.188;8.602;2022-08-25T02:59:32;19.74;61.05
66740;DHT22;53653;52.188;8.602;2022-08-25T03:01:57;19.67;61.28
66740;DHT22;53653;52.188;8.602;2022-08-25T03:04:23;19.56;61.70
66740;DHT22;53653;52.188;8.602;2022-08-25T03:06:49;19.50;62.01
66740;DHT22;53653;52.188;8.602;2022-08-25T03:09:14;19.39;62.46
66740;DHT22;53653;52.188;8.602;2022-08-25T03:11:40;19.30;62.62
66740;DHT22;53653;52.188;8.602;2022-08-25T03:14:07;19.30;62.71
66740;DHT22;53653;52.188;8.602;2022-08-25T03:16:34;19.34;62.69
66740;DHT22;53653;52.188;8.602;2022-08-25T03:19:00;19.40;62.69
66740;DHT22;53653;52.188;8.602;2022-08-25T03:21:27;19.40;62.64
66740;DHT22;53653;52.188;8.602;2022-08-25T03:23:54;19.41;62.62
66740;DHT22;53653;52.188;8.602;2022-08-25T03:26:19;19.43;62.48
66740;DHT22;53653;52.188;8.602;2022-08-25T03:29:03;19.54;61.79
66740;DHT22;53653;52.188;8.602;2022-08-25T03:31:30;19.67;61.55
66740;DHT22;53653;52.188;8.602;2022-08-25T03:33:56;19.73;61.46
66740;DHT22;53653;52.188;8.602;2022-08-25T03:36:23;19.77;61.47
66740;DHT22;53653;52.188;8.602;2022-08-25T03:38:49;19.77;61.66
66740;DHT22;53653;52.188;8.602;2022-08-25T03:41:18;19.73;61.73
66740;DHT22;53653;52.188;8.602;2022-08-25T03:43:44;19.61;62.30
66740;DHT22;53653;52.188;8.602;2022-08-25T03:46:19;19.49;62.51
66740;DHT22;53653;52.188;8.602;2022-08-25T03:48:47;19.36;63.14
66740;DHT22;53653;52.188;8.602;2022-08-25T03:51:18;19.34;63.23
66740;DHT22;53653;52.188;8.602;2022-08-25T03:53:44;19.27;63.52
66740;DHT22;53653;52.188;8.602;2022-08-25T03:56:09;19.20;63.65
66740;DHT22;53653;52.188;8.602;2022-08-25T03:58:35;19.20;63.86
66740;DHT22;53653;52.188;8.602;2022-08-25T04:01:00;19.19;64.07
66740;DHT22;53653;52.188;8.602;2022-08-25T04:03:26;19.15;63.92
66740;DHT22;53653;52.188;8.602;2022-08-25T04:05:51;19.16;64.08
66740;DHT22;53653;52.188;8.602;2022-08-25T04:08:17;19.09;64.13
66740;DHT22;53653;52.188;8.602;2022-08-25T04:10:43;18.98;64.74
66740;DHT22;53653;52.188;8.602;2022-08-25T04:13:09;18.84;65.30
66740;DHT22;53653;52.188;8.602;2022-08-25T04:15:36;18.82;65.25
66740;DHT22;53653;52.188;8.602;2022-08-25T04:18:05;18.68;65.92
66740;DHT22;53653;52.188;8.602;2022-08-25T04:20:30;18.60;66.23
66740;DHT22;53653;52.188;8.602;2022-08-25T04:22:56;18.57;66.38
66740;DHT22;53653;52.188;8.602;2022-08-25T04:25:24;18.45;66.75
66740;DHT22;53653;52.188;8.602;2022-08-25T04:27:50;18.48;66.85
66740;DHT22;53653;52.188;8.602;2022-08-25T04:30:15;18.38;67.13
66740;DHT22;53653;52.188;8.602;2022-08-25T04:32:41;18.40;67.35
66740;DHT22;53653;52.188;8.602;2022-08-25T04:35:06;18.36;67.55
66740;DHT22;53653;52.188;8.602;2022-08-25T04:37:33;18.38;67.49
66740;DHT22;53653;52.188;8.602;2022-08-25T04:39:58;18.37;67.61
66740;DHT22;53653;52.188;8.602;2022-08-25T04:42:24;18.36;67.75
66740;DHT22;53653;52.188;8.602;2022-08-25T04:44:51;18.38;67.71
66740;DHT22;53653;52.188;8.602;2022-08-25T04:47:16;18.45;67.63
66740;DHT22;53653;52.188;8.602;2022-08-25T04:49:42;18.41;67.59
66740;DHT22;53653;52.188;8.602;2022-08-25T04:52:07;18.44;67.57
66740;DHT22;53653;52.188;8.602;2022-08-25T04:54:33;18.45;67.49
66740;DHT22;53653;52.188;8.602;2022-08-25T04:56:58;18.54;67.24
66740;DHT22;53653;52.188;8.602;2022-08-25T04:59:24;18.57;67.14
66740;DHT22;53653;52.188;8.602;2022-08-25T05:01:50;18.65;66.91
66740;DHT22;53653;52.188;8.602;2022-08-25T05:04:19;18.76;66.61
66740;DHT22;53653;52.188;8.602;2022-08-25T05:06:45;18.78;66.49
66740;DHT22;53653;52.188;8.602;2022-08-25T05:09:10;18.79;66.63
66740;DHT22;53653;52.188;8.602;2022-08-25T05:11:37;18.81;66.61
66740;DHT22;53653;52.188;8.602;2022-08-25T05:14:03;18.85;66.65
66740;DHT22;53653;52.188;8.602;2022-08-25T05:16:29;18.85;66.57
66740;DHT22;53653;52.188;8.602;2022-08-25T05:18:55;19.01;66.37
66740;DHT22;53653;52.188;8.602;2022-08-25T05:21:24;18.98;66.47
66740;DHT22;53653;52.188;8.602;2022-08-25T05:23:54;19.18;65.89
66740;DHT22;53653;52.188;8.602;2022-08-25T05:26:22;19.31;65.41
66740;DHT22;53653;52.188;8.602;2022-08-25T05:28:50;19.54;64.71
66740;DHT22;53653;52.188;8.602;2022-08-25T05:31:16;19.64;64.50
66740;DHT22;53653;52.188;8.602;2022-08-25T05:33:42;19.77;64.20
66740;DHT22;53653;52.188;8.602;2022-08-25T05:36:09;19.89;63.88
66740;DHT22;53653;52.188;8.602;2022-08-25T05:38:36;19.85;63.84
66740;DHT22;53653;52.188;8.602;2022-08-25T05:41:04;19.94;63.68
66740;DHT22;53653;52.188;8.602;2022-08-25T05:43:31;19.99;63.36
66740;DHT22;53653;52.188;8.602;2022-08-25T05:45:57;20.07;63.60
66740;DHT22;53653;52.188;8.602;2022-08-25T05:48:24;20.26;62.77
66740;DHT22;53653;52.188;8.602;2022-08-25T05:50:57;20.39;62.37
66740;DHT22;53653;52.188;8.602;2022-08-25T05:53:24;20.42;62.09
66740;DHT22;53653;52.188;8.602;2022-08-25T05:55:51;20.42;62.23
66740;DHT22;53653;52.188;8.602;2022-08-25T05:58:16;20.77;61.45
66740;DHT22;53653;52.188;8.602;2022-08-25T06:00:42;21.03;60.68
66740;DHT22;53653;52.188;8.602;2022-08-25T06:03:08;21.22;60.07
66740;DHT22;53653;52.188;8.602;2022-08-25T06:05:33;21.14;60.10
66740;DHT22;53653;52.188;8.602;2022-08-25T06:07:59;21.27;59.99
66740;DHT22;53653;52.188;8.602;2022-08-25T06:10:25;21.25;60.01
66740;DHT22;53653;52.188;8.602;2022-08-25T06:12:51;21.63;59.07
66740;DHT22;53653;52.188;8.602;2022-08-25T06:15:20;21.76;58.60
66740;DHT22;53653;52.188;8.602;2022-08-25T06:17:46;21.72;58.81
66740;DHT22;53653;52.188;8.602;2022-08-25T06:20:21;21.56;59.13
66740;DHT22;53653;52.188;8.602;2022-08-25T06:22:48;21.82;58.82
66740;DHT22;53653;52.188;8.602;2022-08-25T06:25:17;21.97;58.45
66740;DHT22;53653;52.188;8.602;2022-08-25T06:27:43;22.00;58.48
66740;DHT22;53653;52.188;8.602;2022-08-25T06:30:11;22.21;57.81
66740;DHT22;53653;52.188;8.602;2022-08-25T06:32:39;22.30;57.73
66740;DHT22;53653;52.188;8.602;2022-08-25T06:35:09;22.18;57.76
66740;DHT22;53653;52.188;8.602;2022-08-25T06:37:35;22.54;57.20
66740;DHT22;53653;52.188;8.602;2022-08-25T06:40:02;22.79;56.40
66740;DHT22;53653;52.188;8.602;2022-08-25T06:42:28;22.55;57.07
66740;DHT22;53653;52.188;8.602;2022-08-25T06:44:53;22.82;56.64
66740;DHT22;53653;52.188;8.602;2022-08-25T06:47:19;23.19;55.67
66740;DHT22;53653;52.188;8.602;2022-08-25T06:49:45;23.36;55.58
66740;DHT22;53653;52.188;8.602;2022-08-25T06:52:11;23.49;55.52
66740;DHT22;53653;52.188;8.602;2022-08-25T06:54:36;23.47;55.47
66740;DHT22;53653;52.188;8.602;2022-08-25T06:57:02;23.36;55.52
66740;DHT22;53653;52.188;8.602;2022-08-25T06:59:28;23.39;55.58
66740;DHT22;53653;52.188;8.602;2022-08-25T07:01:53;23.50;55.71
66740;DHT22;53653;52.188;8.602;2022-08-25T07:04:19;23.71;55.20
66740;DHT22;53653;52.188;8.602;2022-08-25T07:06:45;24.00;54.73
66740;DHT22;53653;52.188;8.602;2022-08-25T07:09:11;24.00;54.43
66740;DHT22;53653;52.188;8.602;2022-08-25T07:11:38;24.13;54.43
66740;DHT22;53653;52.188;8.602;2022-08-25T07:14:05;24.30;54.14
66740;DHT22;53653;52.188;8.602;2022-08-25T07:16:32;24.39;54.06
66740;DHT22;53653;52.188;8.602;2022-08-25T07:18:59;24.53;54.16
66740;DHT22;53653;52.188;8.602;2022-08-25T07:21:26;24.39;54.16
66740;DHT22;53653;52.188;8.602;2022-08-25T07:23:51;24.63;53.92
66740;DHT22;53653;52.188;8.602;2022-08-25T07:26:23;24.66;54.04
66740;DHT22;53653;52.188;8.602;2022-08-25T07:28:49;24.94;52.94
66740;DHT22;53653;52.188;8.602;2022-08-25T07:31:15;25.17;52.85
66740;DHT22;53653;52.188;8.602;2022-08-25T07:33:42;25.29;52.55
66740;DHT22;53653;52.188;8.602;2022-08-25T07:36:28;25.50;52.21
66740;DHT22;53653;52.188;8.602;2022-08-25T07:38:53;25.52;52.62
66740;DHT22;53653;52.188;8.602;2022-08-25T07:41:19;25.69;52.12
66740;DHT22;53653;52.188;8.602;2022-08-25T07:43:44;25.70;52.49
66740;DHT22;53653;52.188;8.602;2022-08-25T07:46:11;26.06;51.77
66740;DHT22;53653;52.188;8.602;2022-08-25T07:48:37;26.34;51.17
66740;DHT22;53653;52.188;8.602;2022-08-25T07:51:07;26.45;51.04
66740;DHT22;53653;52.188;8.602;2022-08-25T07:53:33;26.38;50.54
66740;DHT22;53653;52.188;8.602;2022-08-25T07:55:58;26.34;50.90
66740;DHT22;53653;52.188;8.602;2022-08-25T07:58:24;26.43;50.89
66740;DHT22;53653;52.188;8.602;2022-08-25T08:00:50;26.82;50.61
66740;DHT22;53653;52.188;8.602;2022-08-25T08:03:18;27.58;48.44
66740;DHT22;53653;52.188;8.602;2022-08-25T08:05:44;27.24;48.96
66740;DHT22;53653;52.188;8.602;2022-08-25T08:08:09;27.50;47.90
66740;DHT22;53653;52.188;8.602;2022-08-25T08:10:38;27.30;48.98
66740;DHT22;53653;52.188;8.602;2022-08-25T08:13:04;27.16;49.47
66740;DHT22;53653;52.188;8.602;2022-08-25T08:15:30;27.39;49.02
66740;DHT22;53653;52.188;8.602;2022-08-25T08:17:56;27.95;47.85
66740;DHT22;53653;52.188;8.602;2022-08-25T08:20:22;27.81;48.16
66740;DHT22;53653;52.188;8.602;2022-08-25T08:22:47;27.64;48.81
66740;DHT22;53653;52.188;8.602;2022-08-25T08:25:13;27.60;48.94
66740;DHT22;53653;52.188;8.602;2022-08-25T08:27:38;27.76;49.00
66740;DHT22;53653;52.188;8.602;2022-08-25T08:30:05;27.71;48.94
66740;DHT22;53653;52.188;8.602;2022-08-25T08:32:31;28.04;47.92
66740;DHT22;53653;52.188;8.602;2022-08-25T08:34:56;28.57;46.87
66740;DHT22;53653;52.188;8.602;2022-08-25T08:37:22;28.81;46.34
66740;DHT22;53653;52.188;8.602;2022-08-25T08:39:47;28.18;48.25
66740;DHT22;53653;52.188;8.602;2022-08-25T08:42:35;27.85;48.55
66740;DHT22;53653;52.188;8.602;2022-08-25T08:45:23;27.51;50.42
66740;DHT22;53653;52.188;8.602;2022-08-25T08:56:21;28.20;48.84
66740;DHT22;53653;52.188;8.602;2022-08-25T09:01:45;28.05;49.16
66740;DHT22;53653;52.188;8.602;2022-08-25T09:07:00;28.95;47.22
66740;DHT22;53653;52.188;8.602;2022-08-25T09:09:29;28.83;47.47
66740;DHT22;53653;52.188;8.602;2022-08-25T09:12:11;28.57;48.45
66740;DHT22;53653;52.188;8.602;2022-08-25T09:15:12;28.02;49.81
66740;DHT22;53653;52.188;8.602;2022-08-25T09:25:58;28.05;49.96
66740;DHT22;53653;52.188;8.602;2022-08-25T09:28:31;28.23;49.87
66740;DHT22;53653;52.188;8.602;2022-08-25T09:33:29;28.33;49.74
66740;DHT22;53653;52.188;8.602;2022-08-25T09:35:56;29.10;47.77
66740;DHT22;53653;52.188;8.602;2022-08-25T09:38:22;28.74;48.30
66740;DHT22;53653;52.188;8.602;2022-08-25T09:40:52;29.00;48.10
66740;DHT22;53653;52.188;8.602;2022-08-25T09:48:51;28.40;48.48
66740;DHT22;53653;52.188;8.602;2022-08-25T09:51:20;29.11;47.17
66740;DHT22;53653;52.188;8.602;2022-08-25T09:53:54;28.39;48.70
66740;DHT22;53653;52.188;8.602;2022-08-25T09:56:22;28.60;48.44
66740;DHT22;53653;52.188;8.602;2022-08-25T09:58:49;28.91;47.53
66740;DHT22;53653;52.188;8.602;2022-08-25T10:01:21;28.42;48.81
66740;DHT22;53653;52.188;8.602;2022-08-25T10:04:03;28.29;48.71
66740;DHT22;53653;52.188;8.602;2022-08-25T10:06:36;28.80;48.03
66740;DHT22;53653;52.188;8.602;2022-08-25T10:09:07;28.84;47.55
66740;DHT22;53653;52.188;8.602;2022-08-25T10:11:40;29.21;46.72
66740;DHT22;53653;52.188;8.602;2022-08-25T10:16:40;28.50;48.10
66740;DHT22;53653;52.188;8.602;2022-08-25T10:19:07;28.35;48.81
66740;DHT22;53653;52.188;8.602;2022-08-25T10:21:34;29.00;47.39
66740;DHT22;53653;52.188;8.602;2022-08-25T10:23:59;29.45;46.00
66740;DHT22;53653;52.188;8.602;2022-08-25T10:30:07;28.60;47.98
66740;DHT22;53653;52.188;8.602;2022-08-25T10:36:08;28.13;48.93
66740;DHT22;53653;52.188;8.602;2022-08-25T10:38:48;29.01;47.34
66740;DHT22;53653;52.188;8.602;2022-08-25T10:47:44;28.22;48.51
66740;DHT22;53653;52.188;8.602;2022-08-25T10:50:28;29.39;46.06
66740;DHT22;53653;52.188;8.602;2022-08-25T10:53:33;30.03;44.82
66740;DHT22;53653;52.188;8.602;2022-08-25T10:56:04;29.93;45.10
66740;DHT22;53653;52.188;8.602;2022-08-25T11:03:56;29.49;46.00
66740;DHT22;53653;52.188;8.602;2022-08-25T11:06:33;29.99;45.07
66740;DHT22;53653;52.188;8.602;2022-08-25T11:09:03;28.88;47.16
66740;DHT22;53653;52.188;8.602;2022-08-25T11:11:30;29.51;46.06
66740;DHT22;53653;52.188;8.602;2022-08-25T11:14:09;28.86;47.39
66740;DHT22;53653;52.188;8.602;2022-08-25T11:25:21;29.38;45.95
66740;DHT22;53653;52.188;8.602;2022-08-25T11:27:20;29.84;45.24
66740;DHT22;53653;52.188;8.602;2022-08-25T11:30:08;29.55;45.18
66740;DHT22;53653;52.188;8.602;2022-08-25T11:32:36;29.52;45.93
66740;DHT22;53653;52.188;8.602;2022-08-25T11:35:06;29.16;46.45
66740;DHT22;53653;52.188;8.602;2022-08-25T11:37:33;29.12;46.37
66740;DHT22;53653;52.188;8.602;2022-08-25T11:45:31;28.98;46.50
66740;DHT22;53653;52.188;8.602;2022-08-25T11:53:31;29.66;45.93
66740;DHT22;53653;52.188;8.602;2022-08-25T11:56:03;29.29;47.12
66740;DHT22;53653;52.188;8.602;2022-08-25T11:58:34;29.11;47.48
66740;DHT22;53653;52.188;8.602;2022-08-25T12:01:02;29.80;44.93
66740;DHT22;53653;52.188;8.602;2022-08-25T12:09:15;29.62;45.11
66740;DHT22;53653;52.188;8.602;2022-08-25T12:11:50;29.52;45.36
66740;DHT22;53653;52.188;8.602;2022-08-25T12:29:51;30.55;42.88
66740;DHT22;53653;52.188;8.602;2022-08-25T12:32:44;29.87;43.93
66740;DHT22;53653;52.188;8.602;2022-08-25T12:38:11;29.39;44.87
66740;DHT22;53653;52.188;8.602;2022-08-25T12:40:56;29.32;45.07
66740;DHT22;53653;52.188;8.602;2022-08-25T12:43:27;29.41;45.31
66740;DHT22;53653;52.188;8.602;2022-08-25T12:48:56;30.03;44.07
66740;DHT22;53653;52.188;8.602;2022-08-25T12:51:27;30.40;43.91
66740;DHT22;53653;52.188;8.602;2022-08-25T12:57:00;29.99;43.64
66740;DHT22;53653;52.188;8.602;2022-08-25T12:59:40;30.00;44.35
66740;DHT22;53653;52.188;8.602;2022-08-25T13:02:13;29.72;45.42
66740;DHT22;53653;52.188;8.602;2022-08-25T13:07:50;29.46;44.48
66740;DHT22;53653;52.188;8.602;2022-08-25T13:10:38;29.52;44.42
66740;DHT22;53653;52.188;8.602;2022-08-25T13:15:41;30.71;41.76
66740;DHT22;53653;52.188;8.602;2022-08-25T13:20:50;30.76;41.32
66740;DHT22;53653;52.188;8.602;2022-08-25T13:23:21;31.10;41.38
66740;DHT22;53653;52.188;8.602;2022-08-25T13:25:50;30.58;42.34
66740;DHT22;53653;52.188;8.602;2022-08-25T13:28:28;30.49;43.04
66740;DHT22;53653;52.188;8.602;2022-08-25T13:31:02;30.47;41.04
66740;DHT22;53653;52.188;8.602;2022-08-25T13:33:30;30.78;40.76
66740;DHT22;53653;52.188;8.602;2022-08-25T13:35:58;30.07;42.08
66740;DHT22;53653;52.188;8.602;2022-08-25T13:38:44;30.07;42.20
66740;DHT22;53653;52.188;8.602;2022-08-25T13:41:16;30.44;41.87
66740;DHT22;53653;52.188;8.602;2022-08-25T13:43:42;30.67;41.45
66740;DHT22;53653;52.188;8.602;2022-08-25T13:46:08;30.57;41.06
66740;DHT22;53653;52.188;8.602;2022-08-25T13:48:42;30.21;42.02
66740;DHT22;53653;52.188;8.602;2022-08-25T13:51:26;30.24;42.45
66740;DHT22;53653;52.188;8.602;2022-08-25T13:53:56;29.99;42.96
66740;DHT22;53653;52.188;8.602;2022-08-25T13:56:40;30.14;42.55
66740;DHT22;53653;52.188;8.602;2022-08-25T13:59:19;30.30;42.23
66740;DHT22;53653;52.188;8.602;2022-08-25T14:01:52;30.44;41.91
66740;DHT22;53653;52.188;8.602;2022-08-25T14:04:26;30.44;42.49
66740;DHT22;53653;52.188;8.602;2022-08-25T14:09:49;30.21;42.59
66740;DHT22;53653;52.188;8.602;2022-08-25T14:15:25;30.42;42.00
66740;DHT22;53653;52.188;8.602;2022-08-25T14:18:04;30.59;41.41
66740;DHT22;53653;52.188;8.602;2022-08-25T14:20:31;30.44;41.57
66740;DHT22;53653;52.188;8.602;2022-08-25T14:23:01;30.42;41.65
66740;DHT22;53653;52.188;8.602;2022-08-25T14:25:28;30.42;41.59
66740;DHT22;53653;52.188;8.602;2022-08-25T14:27:59;30.51;41.82
66740;DHT22;53653;52.188;8.602;2022-08-25T14:30:27;30.52;41.22
66740;DHT22;53653;52.188;8.602;2022-08-25T14:32:52;30.62;41.44
66740;DHT22;53653;52.188;8.602;2022-08-25T14:35:19;30.75;40.98
66740;DHT22;53653;52.188;8.602;2022-08-25T14:37:44;30.55;41.38
66740;DHT22;53653;52.188;8.602;2022-08-25T14:40:11;30.75;40.91
66740;DHT22;53653;52.188;8.602;2022-08-25T14:42:39;30.62;41.07
66740;DHT22;53653;52.188;8.602;2022-08-25T14:45:05;30.40;41.49
66740;DHT22;53653;52.188;8.602;2022-08-25T14:47:32;30.52;41.53
66740;DHT22;53653;52.188;8.602;2022-08-25T14:49:59;30.65;41.17
66740;DHT22;53653;52.188;8.602;2022-08-25T14:52:27;30.34;41.80
66740;DHT22;53653;52.188;8.602;2022-08-25T14:54:54;30.04;42.34
66740;DHT22;53653;52.188;8.602;2022-08-25T14:57:21;30.21;42.03
66740;DHT22;53653;52.188;8.602;2022-08-25T14:59:50;30.07;42.55
66740;DHT22;53653;52.188;8.602;2022-08-25T15:02:17;30.00;42.52
66740;DHT22;53653;52.188;8.602;2022-08-25T15:04:54;30.09;42.46
66740;DHT22;53653;52.188;8.602;2022-08-25T15:07:20;30.28;42.02
66740;DHT22;53653;52.188;8.602;2022-08-25T15:10:05;30.42;41.92
66740;DHT22;53653;52.188;8.602;2022-08-25T15:12:32;30.47;41.67
66740;DHT22;53653;52.188;8.602;2022-08-25T15:14:58;30.71;41.48
66740;DHT22;53653;52.188;8.602;2022-08-25T15:17:23;30.76;41.57
66740;DHT22;53653;52.188;8.602;2022-08-25T15:19:49;30.57;41.95
66740;DHT22;53653;52.188;8.602;2022-08-25T15:22:14;30.21;42.46
66740;DHT22;53653;52.188;8.602;2022-08-25T15:24:40;30.23;42.50
66740;DHT22;53653;52.188;8.602;2022-08-25T15:27:06;30.55;42.30
66740;DHT22;53653;52.188;8.602;2022-08-25T15:29:34;30.49;42.02
66740;DHT22;53653;52.188;8.602;2022-08-25T15:32:01;30.71;41.84
66740;DHT22;53653;52.188;8.602;2022-08-25T15:34:28;30.65;41.63
66740;DHT22;53653;52.188;8.602;2022-08-25T15:36:55;30.61;41.51
66740;DHT22;53653;52.188;8.602;2022-08-25T15:39:22;30.61;41.67
66740;DHT22;53653;52.188;8.602;2022-08-25T15:41:47;30.64;41.54
66740;DHT22;53653;52.188;8.602;2022-08-25T15:44:16;30.72;41.52
66740;DHT22;53653;52.188;8.602;2022-08-25T15:46:42;30.37;41.89
66740;DHT22;53653;52.188;8.602;2022-08-25T15:49:09;30.40;42.08
66740;DHT22;53653;52.188;8.602;2022-08-25T15:51:34;30.48;41.73
66740;DHT22;53653;52.188;8.602;2022-08-25T15:54:00;30.40;41.96
66740;DHT22;53653;52.188;8.602;2022-08-25T15:56:26;30.44;42.07
66740;DHT22;53653;52.188;8.602;2022-08-25T15:58:54;30.49;41.90
66740;DHT22;53653;52.188;8.602;2022-08-25T16:01:23;30.44;41.95
66740;DHT22;53653;52.188;8.602;2022-08-25T16:03:49;30.37;42.05
66740;DHT22;53653;52.188;8.602;2022-08-25T16:06:16;30.35;42.03
66740;DHT22;53653;52.188;8.602;2022-08-25T16:08:42;30.41;41.70
66740;DHT22;53653;52.188;8.602;2022-08-25T16:11:23;30.83;40.71
66740;DHT22;53653;52.188;8.602;2022-08-25T16:13:50;30.67;41.07
66740;DHT22;53653;52.188;8.602;2022-08-25T16:16:16;31.27;39.69
66740;DHT22;53653;52.188;8.602;2022-08-25T16:18:43;30.80;40.66
66740;DHT22;53653;52.188;8.602;2022-08-25T16:21:21;30.69;40.90
66740;DHT22;53653;52.188;8.602;2022-08-25T16:23:49;30.64;40.43
66740;DHT22;53653;52.188;8.602;2022-08-25T16:26:17;30.61;40.71
66740;DHT22;53653;52.188;8.602;2022-08-25T16:28:42;30.79;40.31
66740;DHT22;53653;52.188;8.602;2022-08-25T16:31:10;30.78;40.34
66740;DHT22;53653;52.188;8.602;2022-08-25T16:33:36;30.54;40.85
66740;DHT22;53653;52.188;8.602;2022-08-25T16:36:04;30.69;40.72
66740;DHT22;53653;52.188;8.602;2022-08-25T16:38:31;30.52;41.11
66740;DHT22;53653;52.188;8.602;2022-08-25T16:40:56;30.55;41.23
66740;DHT22;53653;52.188;8.602;2022-08-25T16:43:21;30.40;41.53
66740;DHT22;53653;52.188;8.602;2022-08-25T16:45:56;30.45;41.38
66740;DHT22;53653;52.188;8.602;2022-08-25T16:48:21;30.64;40.64
66740;DHT22;53653;52.188;8.602;2022-08-25T16:50:47;30.72;39.88
66740;DHT22;53653;52.188;8.602;2022-08-25T16:53:12;30.71;39.95
66740;DHT22;53653;52.188;8.602;2022-08-25T16:56:01;30.80;40.02
66740;DHT22;53653;52.188;8.602;2022-08-25T16:58:31;30.59;39.51
66740;DHT22;53653;52.188;8.602;2022-08-25T17:01:11;30.64;39.67
66740;DHT22;53653;52.188;8.602;2022-08-25T17:03:38;30.55;39.67
66740;DHT22;53653;52.188;8.602;2022-08-25T17:06:05;30.54;39.93
66740;DHT22;53653;52.188;8.602;2022-08-25T17:08:31;30.52;40.06
66740;DHT22;53653;52.188;8.602;2022-08-25T17:11:10;30.47;40.22
66740;DHT22;53653;52.188;8.602;2022-08-25T17:13:39;30.49;40.30
66740;DHT22;53653;52.188;8.602;2022-08-25T17:16:05;30.58;39.98
66740;DHT22;53653;52.188;8.602;2022-08-25T17:18:31;30.34;40.15
66740;DHT22;53653;52.188;8.602;2022-08-25T17:21:06;30.35;40.45
66740;DHT22;53653;52.188;8.602;2022-08-25T17:23:33;30.17;41.06
66740;DHT22;53653;52.188;8.602;2022-08-25T17:25:59;30.06;43.56
66740;DHT22;53653;52.188;8.602;2022-08-25T17:28:25;29.86;44.50
66740;DHT22;53653;52.188;8.602;2022-08-25T17:30:54;29.62;45.53
66740;DHT22;53653;52.188;8.602;2022-08-25T17:33:20;29.53;46.02
66740;DHT22;53653;52.188;8.602;2022-08-25T17:35:48;29.56;46.26
66740;DHT22;53653;52.188;8.602;2022-08-25T17:38:16;29.55;46.24