sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80104;SDS011;69865;47.648;19.030;2024-03-08T00:00:23;22.37;;;21.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:00:55;22.23;;;21.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:01:30;21.37;;;20.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:02:03;22.37;;;21.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:02:35;22.40;;;21.63;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:03:08;22.53;;;21.63;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:03:40;23.93;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:04:12;22.30;;;21.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:04:44;22.50;;;21.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:05:16;23.63;;;22.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:05:49;21.23;;;20.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:06:21;22.30;;;21.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:06:54;22.27;;;21.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:07:26;22.33;;;21.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:07:58;21.70;;;20.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:08:30;21.87;;;21.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:09:02;22.67;;;21.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:09:35;22.50;;;21.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:10:09;22.60;;;21.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:10:43;22.67;;;22.00;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:11:16;21.97;;;21.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:11:48;21.77;;;21.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:12:20;22.00;;;21.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:12:52;21.13;;;20.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:13:25;20.77;;;20.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:13:57;21.97;;;21.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:14:29;21.93;;;21.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:15:01;22.33;;;21.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:15:33;22.33;;;21.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:16:06;22.90;;;22.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:16:38;22.73;;;21.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:17:11;22.30;;;21.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:17:43;23.40;;;22.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:18:17;23.70;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:18:49;24.57;;;23.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:19:21;23.70;;;22.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:19:54;23.33;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:20:27;23.37;;;22.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:21:00;23.57;;;22.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:21:32;23.03;;;22.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:22:04;24.43;;;23.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:22:37;23.67;;;23.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:23:09;22.87;;;22.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:23:41;22.73;;;22.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:24:14;23.47;;;22.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:24:46;23.50;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:25:20;23.37;;;22.63;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:25:52;23.60;;;22.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:26:25;23.73;;;23.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:26:57;23.80;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:27:29;24.50;;;23.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:28:01;24.33;;;23.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:28:33;23.83;;;23.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:29:05;23.63;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:29:38;23.17;;;22.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:30:10;23.77;;;22.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:30:43;25.17;;;24.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:31:15;23.33;;;22.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:31:47;22.67;;;22.00;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:32:19;22.87;;;22.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:32:51;23.40;;;22.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:33:24;24.13;;;23.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:33:56;24.30;;;23.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:34:29;23.80;;;22.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:35:01;22.67;;;21.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:35:34;22.43;;;21.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:36:06;22.93;;;22.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:36:38;23.13;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:37:11;22.53;;;21.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:37:43;22.10;;;21.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:38:15;23.23;;;22.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:38:50;24.23;;;23.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:39:22;24.17;;;23.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:39:55;23.70;;;23.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:40:28;22.63;;;22.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:41:00;24.00;;;23.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:41:33;25.13;;;23.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:42:06;23.37;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:42:38;23.07;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:43:10;23.60;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:43:42;24.13;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:44:14;23.93;;;23.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:44:47;23.60;;;22.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:45:19;24.50;;;23.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:45:51;24.10;;;23.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:46:23;24.30;;;23.40;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:46:56;24.63;;;23.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:47:28;24.07;;;23.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:48:00;23.70;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:48:32;23.50;;;22.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:49:05;23.77;;;23.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:49:37;23.23;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:50:10;23.60;;;23.03;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:50:42;23.93;;;23.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:51:14;23.10;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:51:47;22.37;;;22.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:52:19;22.47;;;22.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:52:51;23.47;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:53:23;23.30;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:53:56;23.13;;;22.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:54:28;23.77;;;22.63;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:55:00;23.87;;;22.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:55:33;24.70;;;23.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:56:05;23.03;;;22.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:56:39;23.07;;;22.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:57:11;23.37;;;22.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:57:44;24.07;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:58:16;24.03;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:58:48;23.57;;;22.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:59:20;22.97;;;22.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T00:59:52;22.77;;;21.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:00:24;23.63;;;22.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:00:57;24.20;;;23.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:01:29;23.20;;;22.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:02:01;23.47;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:02:34;23.53;;;22.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:03:06;22.43;;;21.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:03:38;22.30;;;21.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:04:11;24.07;;;23.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:04:43;24.17;;;23.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:05:16;24.23;;;23.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:05:48;24.93;;;23.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:06:20;24.33;;;22.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:06:53;24.70;;;23.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:07:25;24.37;;;23.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:07:57;24.03;;;22.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:08:29;23.97;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:09:02;23.47;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:09:34;23.47;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:10:06;24.17;;;23.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:10:40;25.17;;;24.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:11:13;24.27;;;23.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:11:45;24.63;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:12:17;25.50;;;24.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:12:49;24.13;;;23.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:13:22;24.63;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:13:54;24.10;;;23.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:14:26;24.23;;;23.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:14:59;24.20;;;23.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:15:31;23.77;;;23.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:16:03;23.87;;;23.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:16:36;24.63;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:17:08;25.20;;;24.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:17:40;24.70;;;23.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:18:29;25.20;;;24.40;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:19:01;24.70;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:19:33;24.03;;;23.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:20:06;24.10;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:20:39;23.73;;;22.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:21:11;24.47;;;23.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:21:43;23.50;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:22:16;24.53;;;23.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:22:48;23.50;;;22.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:23:20;23.60;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:23:52;24.80;;;24.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:24:24;24.30;;;23.63;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:24:57;22.83;;;22.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:25:29;22.70;;;22.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:26:02;23.70;;;23.03;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:26:35;23.43;;;22.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:27:07;23.20;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:27:45;23.60;;;22.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:28:17;24.83;;;24.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:28:49;24.07;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:29:22;25.70;;;24.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:29:54;24.40;;;23.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:30:26;24.50;;;23.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:30:58;24.13;;;23.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:31:31;23.63;;;22.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:32:04;24.13;;;23.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:32:37;23.17;;;22.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:33:09;23.40;;;22.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:33:41;23.37;;;22.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:34:19;23.63;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:34:51;24.77;;;23.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:35:23;23.97;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:35:56;23.90;;;22.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:36:28;23.60;;;22.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:37:00;23.33;;;22.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:37:33;22.63;;;21.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:38:05;22.70;;;21.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:38:44;23.20;;;22.40;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:39:22;22.77;;;22.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:39:55;24.63;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:40:27;24.50;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:40:59;24.13;;;23.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:41:32;23.00;;;22.03;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:42:05;23.07;;;22.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:42:37;24.20;;;23.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:43:18;23.67;;;22.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:43:50;23.87;;;22.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:44:23;23.90;;;23.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:44:55;23.87;;;23.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:45:28;24.50;;;23.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:46:00;24.23;;;23.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:46:34;25.27;;;24.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:47:07;24.27;;;23.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:47:39;22.57;;;21.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:48:15;22.73;;;21.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:48:49;22.23;;;21.40;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:49:22;21.83;;;21.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:49:58;23.27;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:50:34;23.73;;;23.03;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:51:06;23.50;;;22.63;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:51:39;23.17;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:52:13;22.30;;;21.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:52:45;22.73;;;21.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:53:17;23.17;;;22.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:53:50;23.37;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:54:23;23.27;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:54:56;23.60;;;22.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:55:30;24.10;;;23.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:56:03;24.17;;;23.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:56:40;22.33;;;21.63;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:57:12;22.50;;;21.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:57:44;23.70;;;22.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:58:17;23.60;;;22.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:58:50;24.00;;;23.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:59:22;24.33;;;23.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T01:59:55;24.23;;;23.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:00:27;24.57;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:01:03;22.70;;;22.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:01:35;23.20;;;22.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:02:07;24.60;;;23.97;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:02:43;23.80;;;23.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:03:18;23.30;;;22.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:03:50;23.63;;;22.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:04:23;24.07;;;23.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:04:55;24.20;;;23.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:05:27;24.60;;;23.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:06:00;24.20;;;23.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:06:32;23.03;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:07:04;23.67;;;23.03;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:07:36;23.53;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:08:09;23.60;;;22.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:08:41;24.00;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:09:23;24.17;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:09:56;22.80;;;22.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:10:28;23.80;;;23.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:11:00;24.67;;;23.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:11:33;24.90;;;23.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:12:08;23.87;;;23.00;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:12:40;23.20;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:13:13;24.17;;;23.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:13:45;23.83;;;23.00;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:14:17;24.17;;;23.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:14:49;22.90;;;22.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:15:22;23.53;;;22.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:15:54;23.77;;;23.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:16:42;25.37;;;24.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:17:14;24.63;;;23.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:17:46;25.47;;;24.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:18:19;25.03;;;24.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:18:51;24.90;;;24.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:19:24;24.97;;;24.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:19:56;25.00;;;24.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:20:32;26.47;;;25.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:21:05;24.83;;;23.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:21:38;24.03;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:22:11;24.07;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:22:46;23.90;;;22.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:23:18;23.90;;;23.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:23:50;24.00;;;23.23;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:24:23;25.40;;;24.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:24:55;24.87;;;24.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:25:29;25.00;;;24.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:26:01;25.27;;;24.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:26:34;25.03;;;24.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:27:06;24.87;;;24.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:27:38;24.90;;;24.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:28:11;23.87;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:28:44;23.83;;;23.10;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:29:17;24.33;;;23.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:29:50;24.90;;;24.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:30:24;25.43;;;24.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:30:56;24.27;;;23.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:31:29;24.27;;;23.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:32:01;24.53;;;23.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:32:34;24.80;;;23.93;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:33:06;24.87;;;24.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:33:39;24.60;;;23.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:34:12;26.63;;;25.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:34:44;26.33;;;25.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:35:16;25.67;;;24.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:35:50;24.73;;;23.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:36:23;26.30;;;25.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:36:55;25.97;;;25.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:37:27;26.60;;;25.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:37:59;27.47;;;26.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:38:32;27.43;;;26.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:39:04;27.63;;;26.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:39:36;26.50;;;25.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:40:09;26.10;;;25.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:40:43;26.30;;;25.30;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:41:16;25.23;;;24.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:41:48;25.83;;;25.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:42:20;25.07;;;24.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:42:52;26.27;;;25.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:43:24;26.90;;;25.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:43:57;26.70;;;25.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:44:44;28.40;;;27.27;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:45:16;26.77;;;25.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:45:48;26.13;;;25.00;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:46:20;25.67;;;24.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:46:53;26.77;;;25.40;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:47:25;27.43;;;26.13;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:47:58;26.60;;;25.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:48:31;25.37;;;24.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:49:03;24.23;;;23.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:49:35;25.63;;;25.03;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:50:08;26.13;;;25.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:50:40;24.57;;;23.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:51:14;24.63;;;23.77;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:51:46;25.43;;;24.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:52:18;25.93;;;25.17;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:52:51;25.73;;;24.87;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:53:23;25.20;;;24.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:53:55;25.23;;;24.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:54:27;25.47;;;24.67;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:54:59;25.17;;;24.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:55:32;26.73;;;25.60;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:56:04;25.50;;;24.40;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:56:36;25.60;;;24.40;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:57:08;25.27;;;24.03;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:57:41;24.90;;;24.00;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:58:13;25.33;;;24.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:58:45;25.33;;;24.47;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:59:17;24.20;;;23.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T02:59:49;23.97;;;23.33;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:00:24;24.40;;;23.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:00:56;24.30;;;23.70;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:01:29;24.57;;;23.90;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:02:01;23.10;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:02:33;23.60;;;22.83;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:03:05;24.37;;;23.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:03:37;24.37;;;23.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:04:10;24.97;;;24.07;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:04:42;25.27;;;24.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:05:15;24.93;;;24.20;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:05:47;24.57;;;23.80;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:06:21;25.47;;;24.57;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:06:53;24.47;;;23.73;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:07:26;24.03;;;23.37;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:07:58;24.37;;;23.50;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:08:30;23.37;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-03-08T03:09:02;23.63;;;22.73;;