sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70460;DHT22;57920;54.796;9.430;2022-12-18T00:01:01;22.50;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T00:03:34;22.50;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T00:05:59;22.40;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T00:08:25;22.40;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:10:50;22.30;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T00:13:16;22.30;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:15:42;22.30;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:18:07;22.30;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:20:39;22.30;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:23:06;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:25:33;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:28:00;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:30:25;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:32:51;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:35:16;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:37:42;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:40:08;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:42:37;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:45:29;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:47:56;22.30;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T00:50:23;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T00:52:49;22.20;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T00:55:15;22.30;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T00:57:41;22.30;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:00:10;22.20;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:02:36;22.30;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T01:05:02;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T01:07:28;22.20;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:09:53;22.20;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:12:19;22.20;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:14:44;22.20;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T01:17:10;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:19:35;22.10;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T01:22:01;22.10;27.90
70460;DHT22;57920;54.796;9.430;2022-12-18T01:24:27;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:26:52;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:29:18;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:31:43;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:34:09;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:36:37;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:39:09;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:41:35;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:44:50;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:47:27;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:49:54;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:52:21;22.10;27.80
70460;DHT22;57920;54.796;9.430;2022-12-18T01:54:49;22.20;27.70
70460;DHT22;57920;54.796;9.430;2022-12-18T01:57:15;22.20;27.60
70460;DHT22;57920;54.796;9.430;2022-12-18T01:59:42;22.20;27.60
70460;DHT22;57920;54.796;9.430;2022-12-18T02:02:11;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:04:37;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:07:37;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:10:20;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:13:12;22.40;27.30
70460;DHT22;57920;54.796;9.430;2022-12-18T02:18:12;22.40;27.30
70460;DHT22;57920;54.796;9.430;2022-12-18T02:20:45;22.40;27.40
70460;DHT22;57920;54.796;9.430;2022-12-18T02:23:42;22.40;27.30
70460;DHT22;57920;54.796;9.430;2022-12-18T02:29:01;22.30;27.40
70460;DHT22;57920;54.796;9.430;2022-12-18T02:31:32;22.30;27.40
70460;DHT22;57920;54.796;9.430;2022-12-18T02:34:03;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:36:32;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:39:00;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:41:27;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:43:56;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:46:43;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:54:24;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:56:55;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T02:59:38;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:02:53;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:05:13;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:10:28;22.30;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:13:04;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:15:41;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:18:26;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:20:56;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:23:27;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:25:56;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:28:23;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:30:53;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:33:27;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:35:54;22.20;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:38:20;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:47:10;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:54:51;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:57:22;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T03:59:54;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T04:02:23;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T04:04:52;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-18T04:07:20;22.10;27.40
70460;DHT22;57920;54.796;9.430;2022-12-18T04:09:46;22.10;27.40
70460;DHT22;57920;54.796;9.430;2022-12-18T04:12:13;22.10;27.40
70460;DHT22;57920;54.796;9.430;2022-12-18T04:14:39;22.20;27.30
70460;DHT22;57920;54.796;9.430;2022-12-18T04:17:04;22.20;27.40
70460;DHT22;57920;54.796;9.430;2022-12-18T04:19:30;22.10;27.30
70460;DHT22;57920;54.796;9.430;2022-12-18T04:21:56;22.20;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T04:24:21;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:26:47;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:29:12;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:31:38;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:34:03;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:36:29;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:38:55;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:41:20;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:43:46;22.30;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T04:46:12;22.30;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T04:48:37;22.30;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:51:04;22.20;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:53:30;22.20;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T04:56:12;22.20;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T04:58:40;22.20;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:01:06;22.20;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:03:33;22.20;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:05:59;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:08:24;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:11:01;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:13:28;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:15:54;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:18:20;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:20:46;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:23:12;22.10;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:25:37;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:28:03;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:30:28;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:32:54;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:35:20;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:37:45;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:40:11;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:42:37;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:45:03;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:47:29;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:49:54;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:52:20;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:54:46;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T05:57:11;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T05:59:37;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T06:02:02;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T06:04:31;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T06:06:58;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T06:09:23;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T06:11:51;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T06:14:17;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T06:16:42;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T06:19:14;21.90;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T06:21:40;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T06:24:05;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T06:26:31;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T06:28:57;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T06:31:22;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T06:33:48;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:36:13;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:38:42;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:41:09;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:43:35;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T06:46:02;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:48:28;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T06:50:54;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:53:19;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:55:45;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T06:58:10;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:00:36;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:03:01;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:05:27;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:07:52;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:10:18;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:12:44;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:15:10;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:17:36;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:20:01;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:22:27;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:24:53;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:27:18;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:29:44;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:32:09;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:34:35;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:37:01;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:39:26;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:41:52;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:44:36;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:47:02;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:49:28;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T07:51:57;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:54:23;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:56:50;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T07:59:15;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T08:01:41;21.80;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:04:07;21.80;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:06:32;21.80;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:08:58;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:11:25;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:13:51;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:16:18;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:18:43;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:21:11;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T08:23:38;21.70;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T08:26:03;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T08:28:29;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T08:30:55;21.80;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T08:33:20;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T08:35:46;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T08:38:11;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T08:40:37;21.90;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T08:43:02;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T08:45:46;21.90;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T08:48:12;21.90;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T08:50:37;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T08:53:03;21.90;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T08:55:28;21.90;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T08:57:54;21.90;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T09:00:20;21.90;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T09:02:45;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T09:05:11;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T09:07:36;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:10:02;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T09:12:28;21.80;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T09:14:54;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:17:19;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:19:45;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:22:10;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:24:36;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:27:02;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:29:27;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:31:53;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:34:19;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:36:47;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:39:13;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:41:53;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:44:42;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:47:18;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T09:49:48;21.80;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T09:54:55;21.80;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T09:57:23;21.80;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T09:59:56;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T10:02:25;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T10:07:42;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T10:21:02;21.70;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T10:26:10;21.80;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T10:28:39;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T10:31:26;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T10:33:54;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T10:36:20;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T10:38:45;21.90;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T10:43:42;22.00;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T10:48:56;22.00;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T10:51:32;22.00;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T10:54:19;22.00;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T10:56:46;22.00;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T10:59:14;22.00;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T11:01:53;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:04:24;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:07:06;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:09:37;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:12:16;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:14:46;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:17:31;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:20:01;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:22:32;21.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:25:01;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:27:28;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:32:48;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T11:35:34;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:38:26;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:40:58;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:43:31;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:46:00;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:48:44;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:51:27;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:53:55;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T11:56:33;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T11:59:08;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T12:02:04;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T12:04:56;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T12:10:09;21.90;27.20
70460;DHT22;57920;54.796;9.430;2022-12-18T12:18:12;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T12:23:43;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T12:34:18;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T12:36:58;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T12:39:46;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T12:47:59;22.20;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T12:50:27;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T12:52:55;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T12:55:27;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T12:58:17;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T13:00:53;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T13:04:03;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T13:06:43;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:09:12;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:11:45;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:14:38;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:19:49;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:22:29;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:24:56;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:27:57;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:40:58;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:43:35;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T13:49:03;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T13:51:33;22.10;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T13:56:29;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T14:02:15;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:04:41;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:07:10;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:09:47;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:12:22;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:17:59;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:20:26;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:22:52;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:25:24;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:27:52;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:30:25;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:36:05;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:38:35;22.10;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:41:06;22.10;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T14:43:34;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T14:46:05;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T14:51:06;22.20;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T14:56:14;22.20;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T14:58:45;22.20;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T15:01:21;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T15:03:48;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:06:33;22.10;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T15:09:03;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:11:49;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:17:21;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:19:48;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:24:49;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:27:27;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:30:23;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:32:50;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:35:24;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:37:53;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:40:21;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:42:48;22.10;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:45:44;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:48:20;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T15:50:46;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T15:53:11;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T15:55:37;22.00;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T15:58:22;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:00:48;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:03:13;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T16:05:39;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T16:08:04;21.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-18T16:10:30;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:12:55;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:15:21;21.90;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:17:47;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:20:15;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:22:42;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:25:26;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:27:53;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T16:30:25;22.00;27.00
70460;DHT22;57920;54.796;9.430;2022-12-18T16:32:56;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T16:35:21;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T16:37:47;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T16:40:15;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T16:42:43;22.00;26.90
70460;DHT22;57920;54.796;9.430;2022-12-18T16:45:16;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T16:47:42;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T16:50:08;22.10;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T16:52:34;22.20;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T16:55:00;22.20;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T16:57:26;22.20;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T16:59:52;22.20;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T17:02:20;22.20;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T17:04:46;22.10;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T17:07:13;22.10;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T17:09:38;22.10;26.70
70460;DHT22;57920;54.796;9.430;2022-12-18T17:12:04;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:14:31;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:16:57;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:19:24;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:21:50;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:24:17;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:26:43;22.20;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:29:14;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:31:41;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:34:07;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:36:34;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:39:01;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-18T17:41:27;22.10;26.80