sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:00:22;1.92;;;0.60;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:02:48;2.28;;;0.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:05:14;2.78;;;0.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:07:40;1.27;;;0.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:10:06;2.75;;;0.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:12:36;2.33;;;0.65;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:15:03;1.45;;;0.60;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:17:32;1.73;;;0.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:19:58;2.78;;;1.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:22:25;1.38;;;0.65;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:24:51;0.98;;;0.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:27:17;4.25;;;1.08;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:29:50;1.30;;;0.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:32:16;3.33;;;0.73;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:34:42;3.55;;;0.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:37:08;1.77;;;0.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:39:35;1.60;;;0.60;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:42:01;1.42;;;0.68;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:44:27;2.17;;;0.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:46:52;1.77;;;0.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:49:20;3.53;;;1.02;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:51:48;2.17;;;1.08;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:54:15;2.97;;;1.02;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:56:43;2.30;;;0.73;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T00:59:09;2.60;;;0.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:01:37;7.65;;;1.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:04:08;2.97;;;0.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:06:35;2.55;;;1.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:09:02;1.45;;;0.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:14:12;2.20;;;1.23;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:16:41;2.80;;;1.08;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:19:11;4.63;;;0.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:21:43;2.28;;;0.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:24:11;3.75;;;1.23;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:26:37;11.93;;;1.52;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:29:03;3.35;;;1.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:31:40;2.20;;;1.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:34:24;2.15;;;0.93;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:37:14;2.00;;;1.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:39:48;1.10;;;0.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:42:16;4.03;;;1.13;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:44:44;4.10;;;1.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:47:10;1.30;;;0.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:49:37;3.20;;;1.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:52:03;3.08;;;1.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:54:29;3.47;;;1.17;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:57:02;2.70;;;1.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T01:59:39;3.40;;;1.13;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:02:05;3.17;;;1.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:04:31;5.43;;;1.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:06:58;2.55;;;1.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:09:24;4.15;;;1.23;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:11:50;4.00;;;1.27;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:14:16;3.90;;;1.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:16:42;3.42;;;1.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:19:08;5.45;;;1.33;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:21:33;3.70;;;1.42;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:23:59;2.65;;;1.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:26:25;3.58;;;1.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:28:51;4.03;;;1.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:31:17;2.97;;;1.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:33:43;3.35;;;1.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:36:09;5.72;;;1.40;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:38:35;2.15;;;1.08;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:41:01;4.38;;;1.55;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:43:27;4.38;;;1.50;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:45:53;5.45;;;1.65;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:48:19;3.72;;;1.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:50:45;3.03;;;1.45;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:53:11;4.90;;;1.52;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:55:37;3.63;;;1.40;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T02:58:03;6.47;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:00:29;4.50;;;1.52;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:02:55;6.05;;;2.22;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:05:30;4.40;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:07:58;5.72;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:10:33;5.50;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:13:01;5.20;;;1.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:15:27;5.25;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:17:53;5.43;;;2.28;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:20:19;4.53;;;2.08;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:22:45;5.22;;;2.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:25:11;5.63;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:27:37;4.90;;;1.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:30:03;3.95;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:32:29;5.28;;;2.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:34:55;4.68;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:37:21;5.22;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:39:47;4.97;;;1.92;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:42:12;5.28;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:44:39;5.35;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:47:05;4.70;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:49:31;6.88;;;2.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:51:57;5.75;;;2.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:54:23;5.47;;;2.28;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:56:49;5.13;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T03:59:15;6.55;;;2.50;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:01:41;5.60;;;2.72;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:04:07;6.75;;;2.33;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:06:32;5.32;;;1.92;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:08:58;6.28;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:11:24;4.65;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:13:57;5.93;;;2.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:16:23;6.60;;;2.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:18:49;5.75;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:21:15;5.22;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:23:41;5.13;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:26:07;4.60;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:28:33;4.93;;;2.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:30:59;5.10;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:33:24;4.97;;;2.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:35:50;4.97;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:38:18;6.00;;;2.28;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:40:44;6.13;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:43:10;6.15;;;2.22;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:45:36;5.15;;;1.92;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:48:03;5.38;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:50:30;4.05;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:52:57;7.30;;;2.55;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:55:24;6.30;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T04:57:51;6.95;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:00:18;4.63;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:02:44;5.53;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:05:10;5.72;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:07:36;5.10;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:10:02;5.50;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:12:28;6.38;;;2.33;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:14:54;6.15;;;2.50;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:17:20;4.45;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:19:46;4.68;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:22:12;5.30;;;1.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:24:38;7.25;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:27:04;4.88;;;1.98;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:29:30;6.55;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:31:56;4.70;;;1.65;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:34:22;4.78;;;1.98;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:36:48;5.18;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:39:14;8.60;;;1.92;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:41:43;6.10;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:44:10;5.30;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:46:36;4.82;;;1.42;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:49:02;5.35;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:51:28;4.85;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:53:54;5.70;;;1.85;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:56:20;4.60;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T05:58:46;5.78;;;2.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:01:12;3.95;;;1.65;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:03:37;3.63;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:06:03;4.82;;;1.85;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:08:29;5.55;;;2.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:10:55;5.38;;;1.55;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:13:21;5.15;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:15:47;5.30;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:18:13;5.32;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:20:39;4.43;;;1.67;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:23:05;4.60;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:25:31;5.00;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:27:57;4.72;;;1.85;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:30:23;5.20;;;1.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:32:49;6.00;;;2.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:35:15;4.70;;;1.73;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:37:41;5.03;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:40:07;4.63;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:42:33;5.95;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:44:59;4.75;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:47:25;5.88;;;2.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:49:52;4.68;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:52:19;4.93;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:54:45;8.10;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:57:11;4.22;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T06:59:37;5.75;;;1.98;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:02:03;4.55;;;2.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:04:29;4.50;;;1.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:06:55;4.72;;;1.92;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:09:21;3.85;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:11:47;6.15;;;1.60;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:14:13;5.93;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:16:39;5.10;;;2.22;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:19:05;4.43;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:21:31;4.75;;;1.60;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:23:57;4.90;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:26:23;4.28;;;1.63;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:28:49;4.50;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:31:15;4.95;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:33:41;4.03;;;1.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:36:07;4.65;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:38:32;5.13;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:40:59;9.65;;;2.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:43:26;4.72;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:45:52;6.00;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:48:21;5.07;;;1.98;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:50:54;5.20;;;1.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:53:21;5.25;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:55:47;4.50;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T07:58:13;3.40;;;1.55;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:00:39;5.97;;;2.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:03:06;5.00;;;1.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:05:32;4.45;;;1.63;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:07:57;5.60;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:10:23;4.50;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:12:50;7.35;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:15:16;4.10;;;1.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:17:42;3.55;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:20:09;5.32;;;2.22;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:22:36;5.47;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:25:02;4.68;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:27:28;4.50;;;1.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:29:54;4.30;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:32:19;5.13;;;1.55;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:34:45;6.03;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:37:11;4.57;;;1.45;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:39:37;5.32;;;1.58;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:42:04;5.55;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:44:32;4.03;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:46:59;7.43;;;1.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:49:26;4.95;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:54:24;4.25;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:56:50;4.53;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T08:59:16;5.13;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:01:42;4.22;;;1.60;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:04:12;4.80;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:06:40;4.45;;;1.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:09:12;5.10;;;1.73;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:11:41;5.22;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:14:09;4.57;;;1.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:16:35;4.85;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:19:01;5.07;;;1.98;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:21:27;4.78;;;1.80;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:23:53;5.32;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:26:20;3.78;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:28:47;5.10;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:31:26;4.78;;;1.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:33:57;6.78;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:36:32;4.15;;;1.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:38:59;6.40;;;1.77;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:41:26;5.53;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:43:54;6.13;;;2.28;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:46:22;4.88;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:48:51;7.28;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:51:18;5.68;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:53:47;6.10;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:56:14;7.03;;;2.47;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T09:58:49;5.50;;;2.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:01:18;6.90;;;2.45;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:03:47;6.53;;;2.33;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:06:16;5.13;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:08:43;7.03;;;2.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:11:11;6.75;;;2.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:13:37;4.93;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:16:05;6.40;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:18:31;6.00;;;2.47;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:20:58;7.03;;;2.72;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:23:25;5.43;;;2.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:25:54;6.13;;;2.47;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:28:20;5.55;;;2.13;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:30:48;5.78;;;2.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:33:14;5.85;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:35:44;4.88;;;2.15;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:38:18;5.05;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:40:45;5.63;;;2.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:43:12;5.03;;;2.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:45:52;6.20;;;2.67;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:48:22;6.80;;;2.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:50:53;5.32;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:53:24;7.32;;;2.38;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:56:04;7.18;;;2.53;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T10:58:33;6.00;;;2.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:01:00;5.75;;;2.13;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:03:26;7.88;;;2.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:05:58;6.13;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:08:28;4.57;;;1.92;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:10:55;4.63;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:13:26;6.03;;;2.42;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:15:53;5.97;;;2.42;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:18:31;5.20;;;2.28;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:20:57;6.40;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:23:24;8.57;;;3.13;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:25:50;4.78;;;1.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:28:17;5.22;;;2.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:30:47;5.07;;;1.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:33:15;5.85;;;2.65;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:35:45;5.13;;;2.50;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:38:12;6.15;;;1.98;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:40:40;6.10;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:43:06;5.32;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:45:32;6.22;;;2.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:47:58;5.18;;;2.17;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:50:25;5.32;;;2.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:52:52;4.55;;;2.17;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:55:19;6.15;;;2.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T11:57:46;6.40;;;2.40;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:00:13;5.50;;;2.22;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:02:49;4.95;;;1.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:05:21;5.47;;;1.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:07:49;8.73;;;2.05;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:10:31;5.97;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:12:59;6.10;;;2.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:15:26;6.75;;;2.67;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:17:52;7.30;;;2.38;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:20:18;6.22;;;2.22;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:22:46;5.05;;;2.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:25:14;6.22;;;2.40;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:27:42;6.20;;;2.58;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:30:10;4.90;;;2.35;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:32:38;6.07;;;2.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:35:05;8.20;;;2.72;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:37:32;8.93;;;2.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:39:58;8.80;;;3.17;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:42:24;7.90;;;2.55;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:44:50;8.98;;;3.58;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:47:16;7.63;;;3.33;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:49:44;8.05;;;3.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:52:10;6.50;;;3.13;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:54:36;6.72;;;2.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:57:02;7.90;;;3.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T12:59:29;7.68;;;2.85;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:01:55;7.05;;;2.88;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:04:21;7.25;;;2.72;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:06:47;6.78;;;3.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:09:13;8.02;;;3.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:11:40;6.57;;;3.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:14:05;5.75;;;2.75;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:16:31;7.28;;;3.13;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:18:58;6.25;;;2.70;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:21:25;7.43;;;3.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:23:51;11.35;;;3.55;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:26:18;7.00;;;3.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:28:44;7.38;;;3.42;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:31:10;6.85;;;2.90;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:33:36;7.05;;;3.17;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:36:03;7.72;;;3.03;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:38:29;7.63;;;3.20;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:40:55;8.45;;;2.85;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:43:21;6.82;;;3.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:45:47;7.70;;;3.00;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:48:13;7.10;;;3.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:50:46;7.85;;;3.60;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:53:14;8.70;;;3.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:55:41;8.63;;;3.28;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T13:58:06;8.18;;;3.30;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:00:32;7.72;;;3.25;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:02:58;7.80;;;3.40;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:05:24;8.18;;;3.67;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:07:50;8.52;;;3.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:10:16;9.15;;;3.67;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:12:42;9.98;;;3.95;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:15:08;10.65;;;4.10;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:17:34;8.93;;;3.97;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:20:00;9.13;;;3.83;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:22:26;8.68;;;4.22;;
81195;SDS011;70671;43.888;-79.394;2023-08-12T14:24:52;9.45;;;4.05;;