sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66337;SHT30;53139;45.576;5.304;2023-07-09T00:01:26;21.66;79.34
66337;SHT30;53139;45.576;5.304;2023-07-09T00:04:26;21.49;78.52
66337;SHT30;53139;45.576;5.304;2023-07-09T00:07:30;22.27;75.74
66337;SHT30;53139;45.576;5.304;2023-07-09T00:10:31;21.87;78.24
66337;SHT30;53139;45.576;5.304;2023-07-09T00:13:31;21.76;78.67
66337;SHT30;53139;45.576;5.304;2023-07-09T00:16:32;21.55;78.94
66337;SHT30;53139;45.576;5.304;2023-07-09T00:19:33;21.25;78.91
66337;SHT30;53139;45.576;5.304;2023-07-09T00:22:33;21.29;80.40
66337;SHT30;53139;45.576;5.304;2023-07-09T00:25:34;21.21;80.81
66337;SHT30;53139;45.576;5.304;2023-07-09T00:28:36;21.31;80.68
66337;SHT30;53139;45.576;5.304;2023-07-09T00:31:37;21.52;79.62
66337;SHT30;53139;45.576;5.304;2023-07-09T00:34:42;21.55;79.76
66337;SHT30;53139;45.576;5.304;2023-07-09T00:37:48;21.52;79.20
66337;SHT30;53139;45.576;5.304;2023-07-09T00:41:02;21.53;78.62
66337;SHT30;53139;45.576;5.304;2023-07-09T00:47:25;21.87;78.58
66337;SHT30;53139;45.576;5.304;2023-07-09T00:50:34;21.72;79.75
66337;SHT30;53139;45.576;5.304;2023-07-09T00:53:34;21.57;79.83
66337;SHT30;53139;45.576;5.304;2023-07-09T00:56:40;21.59;79.53
66337;SHT30;53139;45.576;5.304;2023-07-09T00:59:47;21.32;80.63
66337;SHT30;53139;45.576;5.304;2023-07-09T01:02:49;21.24;79.22
66337;SHT30;53139;45.576;5.304;2023-07-09T01:05:50;21.49;78.70
66337;SHT30;53139;45.576;5.304;2023-07-09T01:08:51;21.35;79.24
66337;SHT30;53139;45.576;5.304;2023-07-09T01:11:53;21.38;79.48
66337;SHT30;53139;45.576;5.304;2023-07-09T01:14:57;21.31;79.66
66337;SHT30;53139;45.576;5.304;2023-07-09T01:17:59;21.41;77.49
66337;SHT30;53139;45.576;5.304;2023-07-09T01:21:07;21.49;78.15
66337;SHT30;53139;45.576;5.304;2023-07-09T01:27:14;21.34;78.45
66337;SHT30;53139;45.576;5.304;2023-07-09T01:30:36;21.24;78.61
66337;SHT30;53139;45.576;5.304;2023-07-09T01:33:38;21.07;80.78
66337;SHT30;53139;45.576;5.304;2023-07-09T01:36:39;20.85;81.83
66337;SHT30;53139;45.576;5.304;2023-07-09T01:39:40;20.85;81.77
66337;SHT30;53139;45.576;5.304;2023-07-09T01:42:41;20.69;80.55
66337;SHT30;53139;45.576;5.304;2023-07-09T01:45:42;20.62;79.35
66337;SHT30;53139;45.576;5.304;2023-07-09T01:48:43;20.47;79.27
66337;SHT30;53139;45.576;5.304;2023-07-09T01:51:44;20.43;80.16
66337;SHT30;53139;45.576;5.304;2023-07-09T01:54:47;20.24;83.59
66337;SHT30;53139;45.576;5.304;2023-07-09T01:57:49;20.32;80.39
66337;SHT30;53139;45.576;5.304;2023-07-09T02:00:51;20.46;82.55
66337;SHT30;53139;45.576;5.304;2023-07-09T02:03:52;20.47;81.56
66337;SHT30;53139;45.576;5.304;2023-07-09T02:06:52;20.50;82.71
66337;SHT30;53139;45.576;5.304;2023-07-09T02:09:53;20.43;81.18
66337;SHT30;53139;45.576;5.304;2023-07-09T02:12:53;20.50;82.01
66337;SHT30;53139;45.576;5.304;2023-07-09T02:15:54;20.73;80.93
66337;SHT30;53139;45.576;5.304;2023-07-09T02:18:54;20.46;81.02
66337;SHT30;53139;45.576;5.304;2023-07-09T02:21:55;20.36;83.23
66337;SHT30;53139;45.576;5.304;2023-07-09T02:24:56;20.38;81.15
66337;SHT30;53139;45.576;5.304;2023-07-09T02:27:56;20.77;80.61
66337;SHT30;53139;45.576;5.304;2023-07-09T02:30:56;20.57;81.98
66337;SHT30;53139;45.576;5.304;2023-07-09T02:33:57;20.38;82.21
66337;SHT30;53139;45.576;5.304;2023-07-09T02:36:58;20.39;81.60
66337;SHT30;53139;45.576;5.304;2023-07-09T02:39:59;20.28;81.22
66337;SHT30;53139;45.576;5.304;2023-07-09T02:42:59;19.97;81.22
66337;SHT30;53139;45.576;5.304;2023-07-09T02:46:00;19.94;81.39
66337;SHT30;53139;45.576;5.304;2023-07-09T02:49:04;20.26;81.49
66337;SHT30;53139;45.576;5.304;2023-07-09T02:52:06;19.85;81.62
66337;SHT30;53139;45.576;5.304;2023-07-09T02:55:06;19.85;82.67
66337;SHT30;53139;45.576;5.304;2023-07-09T02:58:07;19.88;84.51
66337;SHT30;53139;45.576;5.304;2023-07-09T03:01:07;19.97;83.34
66337;SHT30;53139;45.576;5.304;2023-07-09T03:04:08;19.97;83.18
66337;SHT30;53139;45.576;5.304;2023-07-09T03:07:08;20.04;85.24
66337;SHT30;53139;45.576;5.304;2023-07-09T03:10:09;20.10;83.14
66337;SHT30;53139;45.576;5.304;2023-07-09T03:13:09;20.26;83.63
66337;SHT30;53139;45.576;5.304;2023-07-09T03:16:10;20.25;82.69
66337;SHT30;53139;45.576;5.304;2023-07-09T03:19:10;20.14;83.23
66337;SHT30;53139;45.576;5.304;2023-07-09T03:22:11;20.01;83.69
66337;SHT30;53139;45.576;5.304;2023-07-09T03:25:11;19.91;85.46
66337;SHT30;53139;45.576;5.304;2023-07-09T03:28:12;19.92;84.03
66337;SHT30;53139;45.576;5.304;2023-07-09T03:31:13;19.66;85.90
66337;SHT30;53139;45.576;5.304;2023-07-09T03:34:13;20.12;83.67
66337;SHT30;53139;45.576;5.304;2023-07-09T03:37:14;20.17;84.05
66337;SHT30;53139;45.576;5.304;2023-07-09T03:40:21;20.39;82.67
66337;SHT30;53139;45.576;5.304;2023-07-09T03:43:22;20.35;83.45
66337;SHT30;53139;45.576;5.304;2023-07-09T03:46:23;20.24;83.82
66337;SHT30;53139;45.576;5.304;2023-07-09T03:49:23;20.14;82.93
66337;SHT30;53139;45.576;5.304;2023-07-09T03:52:23;20.32;81.70
66337;SHT30;53139;45.576;5.304;2023-07-09T03:55:24;20.33;81.39
66337;SHT30;53139;45.576;5.304;2023-07-09T03:58:26;20.22;81.62
66337;SHT30;53139;45.576;5.304;2023-07-09T04:01:27;20.57;80.71
66337;SHT30;53139;45.576;5.304;2023-07-09T04:04:27;20.40;81.70
66337;SHT30;53139;45.576;5.304;2023-07-09T04:07:28;20.25;83.13
66337;SHT30;53139;45.576;5.304;2023-07-09T04:10:28;20.08;82.34
66337;SHT30;53139;45.576;5.304;2023-07-09T04:13:28;20.30;81.64
66337;SHT30;53139;45.576;5.304;2023-07-09T04:16:29;20.40;81.59
66337;SHT30;53139;45.576;5.304;2023-07-09T04:19:29;20.30;81.59
66337;SHT30;53139;45.576;5.304;2023-07-09T04:22:30;20.53;80.32
66337;SHT30;53139;45.576;5.304;2023-07-09T04:25:30;20.19;81.29
66337;SHT30;53139;45.576;5.304;2023-07-09T04:28:30;20.30;83.13
66337;SHT30;53139;45.576;5.304;2023-07-09T04:31:31;20.35;81.12
66337;SHT30;53139;45.576;5.304;2023-07-09T04:34:32;20.36;81.05
66337;SHT30;53139;45.576;5.304;2023-07-09T04:37:32;20.18;82.85
66337;SHT30;53139;45.576;5.304;2023-07-09T04:40:33;20.35;80.80
66337;SHT30;53139;45.576;5.304;2023-07-09T04:43:34;20.42;83.11
66337;SHT30;53139;45.576;5.304;2023-07-09T04:46:34;20.30;80.49
66337;SHT30;53139;45.576;5.304;2023-07-09T04:49:34;20.17;82.83
66337;SHT30;53139;45.576;5.304;2023-07-09T04:52:35;20.39;82.90
66337;SHT30;53139;45.576;5.304;2023-07-09T04:55:35;20.80;79.35
66337;SHT30;53139;45.576;5.304;2023-07-09T04:58:36;21.05;80.11
66337;SHT30;53139;45.576;5.304;2023-07-09T05:01:37;21.05;79.89
66337;SHT30;53139;45.576;5.304;2023-07-09T05:04:37;21.19;80.63
66337;SHT30;53139;45.576;5.304;2023-07-09T05:07:38;21.32;78.51
66337;SHT30;53139;45.576;5.304;2023-07-09T05:10:46;21.46;79.10
66337;SHT30;53139;45.576;5.304;2023-07-09T05:13:47;21.57;79.19
66337;SHT30;53139;45.576;5.304;2023-07-09T05:16:47;21.60;78.71
66337;SHT30;53139;45.576;5.304;2023-07-09T05:19:48;21.77;78.98
66337;SHT30;53139;45.576;5.304;2023-07-09T05:22:48;21.87;78.27
66337;SHT30;53139;45.576;5.304;2023-07-09T05:25:48;22.20;77.62
66337;SHT30;53139;45.576;5.304;2023-07-09T05:28:49;22.28;76.82
66337;SHT30;53139;45.576;5.304;2023-07-09T05:31:50;22.29;76.56
66337;SHT30;53139;45.576;5.304;2023-07-09T05:34:50;22.35;76.84
66337;SHT30;53139;45.576;5.304;2023-07-09T05:37:52;22.45;76.94
66337;SHT30;53139;45.576;5.304;2023-07-09T05:41:02;22.48;76.62
66337;SHT30;53139;45.576;5.304;2023-07-09T05:44:03;22.79;76.06
66337;SHT30;53139;45.576;5.304;2023-07-09T05:47:03;22.90;75.47
66337;SHT30;53139;45.576;5.304;2023-07-09T05:50:04;22.89;75.92
66337;SHT30;53139;45.576;5.304;2023-07-09T05:53:07;22.93;75.18
66337;SHT30;53139;45.576;5.304;2023-07-09T05:56:08;22.94;75.62
66337;SHT30;53139;45.576;5.304;2023-07-09T05:59:08;23.12;74.74
66337;SHT30;53139;45.576;5.304;2023-07-09T06:02:13;23.22;75.40
66337;SHT30;53139;45.576;5.304;2023-07-09T06:05:14;23.32;74.94
66337;SHT30;53139;45.576;5.304;2023-07-09T06:08:15;23.41;74.10
66337;SHT30;53139;45.576;5.304;2023-07-09T06:11:16;23.37;74.71
66337;SHT30;53139;45.576;5.304;2023-07-09T06:14:17;23.56;74.04
66337;SHT30;53139;45.576;5.304;2023-07-09T06:17:18;23.70;74.30
66337;SHT30;53139;45.576;5.304;2023-07-09T06:20:18;23.65;74.53
66337;SHT30;53139;45.576;5.304;2023-07-09T06:23:19;23.90;73.41
66337;SHT30;53139;45.576;5.304;2023-07-09T06:26:20;23.99;73.57
66337;SHT30;53139;45.576;5.304;2023-07-09T06:29:20;24.13;73.39
66337;SHT30;53139;45.576;5.304;2023-07-09T06:32:21;24.17;72.24
66337;SHT30;53139;45.576;5.304;2023-07-09T06:35:22;24.35;72.47
66337;SHT30;53139;45.576;5.304;2023-07-09T06:38:34;24.34;72.99
66337;SHT30;53139;45.576;5.304;2023-07-09T06:42:13;24.48;72.32
66337;SHT30;53139;45.576;5.304;2023-07-09T06:46:10;24.59;72.41
66337;SHT30;53139;45.576;5.304;2023-07-09T06:49:36;24.82;71.48
66337;SHT30;53139;45.576;5.304;2023-07-09T06:53:01;24.84;71.33
66337;SHT30;53139;45.576;5.304;2023-07-09T06:56:23;24.87;71.85
66337;SHT30;53139;45.576;5.304;2023-07-09T06:59:27;25.03;72.58
66337;SHT30;53139;45.576;5.304;2023-07-09T07:02:40;25.24;72.23
66337;SHT30;53139;45.576;5.304;2023-07-09T07:05:54;25.34;71.41
66337;SHT30;53139;45.576;5.304;2023-07-09T07:08:54;25.41;71.46
66337;SHT30;53139;45.576;5.304;2023-07-09T07:11:58;25.75;71.26
66337;SHT30;53139;45.576;5.304;2023-07-09T07:15:02;25.62;70.97
66337;SHT30;53139;45.576;5.304;2023-07-09T07:18:03;25.89;70.55
66337;SHT30;53139;45.576;5.304;2023-07-09T07:21:04;25.94;70.51
66337;SHT30;53139;45.576;5.304;2023-07-09T07:24:14;26.00;71.08
66337;SHT30;53139;45.576;5.304;2023-07-09T07:27:18;26.12;69.60
66337;SHT30;53139;45.576;5.304;2023-07-09T07:30:19;26.36;69.91
66337;SHT30;53139;45.576;5.304;2023-07-09T07:33:24;26.30;71.02
66337;SHT30;53139;45.576;5.304;2023-07-09T07:36:25;26.31;69.44
66337;SHT30;53139;45.576;5.304;2023-07-09T07:39:26;26.57;69.48
66337;SHT30;53139;45.576;5.304;2023-07-09T07:42:27;26.96;71.70
66337;SHT30;53139;45.576;5.304;2023-07-09T07:45:28;26.91;71.35
66337;SHT30;53139;45.576;5.304;2023-07-09T07:48:31;27.11;70.26
66337;SHT30;53139;45.576;5.304;2023-07-09T07:51:32;27.20;70.39
66337;SHT30;53139;45.576;5.304;2023-07-09T07:54:34;27.26;67.28
66337;SHT30;53139;45.576;5.304;2023-07-09T07:57:35;27.44;66.17
66337;SHT30;53139;45.576;5.304;2023-07-09T08:00:36;27.72;68.89
66337;SHT30;53139;45.576;5.304;2023-07-09T08:03:37;27.51;68.85
66337;SHT30;53139;45.576;5.304;2023-07-09T08:06:38;27.88;66.15
66337;SHT30;53139;45.576;5.304;2023-07-09T08:09:42;27.82;68.97
66337;SHT30;53139;45.576;5.304;2023-07-09T08:12:43;27.86;66.54
66337;SHT30;53139;45.576;5.304;2023-07-09T08:15:44;28.17;65.76
66337;SHT30;53139;45.576;5.304;2023-07-09T08:18:46;28.39;64.01
66337;SHT30;53139;45.576;5.304;2023-07-09T08:21:47;28.53;65.89
66337;SHT30;53139;45.576;5.304;2023-07-09T08:24:49;28.60;64.47
66337;SHT30;53139;45.576;5.304;2023-07-09T08:27:53;29.15;66.03
66337;SHT30;53139;45.576;5.304;2023-07-09T08:30:57;29.03;64.07
66337;SHT30;53139;45.576;5.304;2023-07-09T08:33:58;29.01;62.79
66337;SHT30;53139;45.576;5.304;2023-07-09T08:36:59;29.12;63.13
66337;SHT30;53139;45.576;5.304;2023-07-09T08:40:00;29.43;59.86
66337;SHT30;53139;45.576;5.304;2023-07-09T08:43:18;30.85;55.77
66337;SHT30;53139;45.576;5.304;2023-07-09T08:50:02;35.79;41.89
66337;SHT30;53139;45.576;5.304;2023-07-09T08:53:15;35.44;43.32
66337;SHT30;53139;45.576;5.304;2023-07-09T08:56:23;38.19;39.50
66337;SHT30;53139;45.576;5.304;2023-07-09T08:59:33;37.67;38.33
66337;SHT30;53139;45.576;5.304;2023-07-09T09:02:55;37.76;36.94
66337;SHT30;53139;45.576;5.304;2023-07-09T09:06:02;40.04;35.39
66337;SHT30;53139;45.576;5.304;2023-07-09T09:12:25;39.33;36.79
66337;SHT30;53139;45.576;5.304;2023-07-09T09:15:45;39.77;34.59
66337;SHT30;53139;45.576;5.304;2023-07-09T09:19:20;39.92;35.04
66337;SHT30;53139;45.576;5.304;2023-07-09T09:25:59;41.55;37.51
66337;SHT30;53139;45.576;5.304;2023-07-09T09:29:17;41.65;33.34
66337;SHT30;53139;45.576;5.304;2023-07-09T09:32:30;42.44;33.79
66337;SHT30;53139;45.576;5.304;2023-07-09T09:35:48;43.09;32.93
66337;SHT30;53139;45.576;5.304;2023-07-09T09:39:12;42.36;32.87
66337;SHT30;53139;45.576;5.304;2023-07-09T09:42:33;41.88;33.64
66337;SHT30;53139;45.576;5.304;2023-07-09T09:45:52;42.13;33.52
66337;SHT30;53139;45.576;5.304;2023-07-09T09:49:19;41.48;33.76
66337;SHT30;53139;45.576;5.304;2023-07-09T09:52:46;41.35;33.84
66337;SHT30;53139;45.576;5.304;2023-07-09T09:56:05;42.13;33.42
66337;SHT30;53139;45.576;5.304;2023-07-09T09:59:27;42.54;32.87
66337;SHT30;53139;45.576;5.304;2023-07-09T10:02:44;44.39;31.73
66337;SHT30;53139;45.576;5.304;2023-07-09T10:06:10;44.08;31.02
66337;SHT30;53139;45.576;5.304;2023-07-09T10:13:01;42.86;32.00
66337;SHT30;53139;45.576;5.304;2023-07-09T10:16:22;44.87;29.53
66337;SHT30;53139;45.576;5.304;2023-07-09T10:19:44;45.56;29.81
66337;SHT30;53139;45.576;5.304;2023-07-09T10:23:29;41.78;32.62
66337;SHT30;53139;45.576;5.304;2023-07-09T10:26:53;43.82;31.35
66337;SHT30;53139;45.576;5.304;2023-07-09T10:30:36;46.31;29.84
66337;SHT30;53139;45.576;5.304;2023-07-09T10:40:58;43.91;30.24
66337;SHT30;53139;45.576;5.304;2023-07-09T10:47:33;47.59;28.39
66337;SHT30;53139;45.576;5.304;2023-07-09T10:50:47;41.68;31.15
66337;SHT30;53139;45.576;5.304;2023-07-09T10:54:14;41.93;31.69
66337;SHT30;53139;45.576;5.304;2023-07-09T10:57:25;43.84;30.65
66337;SHT30;53139;45.576;5.304;2023-07-09T11:00:36;45.68;28.20
66337;SHT30;53139;45.576;5.304;2023-07-09T11:03:55;45.43;29.00
66337;SHT30;53139;45.576;5.304;2023-07-09T11:07:03;44.71;28.91
66337;SHT30;53139;45.576;5.304;2023-07-09T11:10:34;47.06;27.90
66337;SHT30;53139;45.576;5.304;2023-07-09T11:13:45;47.75;26.51
66337;SHT30;53139;45.576;5.304;2023-07-09T11:17:07;45.86;30.04
66337;SHT30;53139;45.576;5.304;2023-07-09T11:20:42;46.85;28.05
66337;SHT30;53139;45.576;5.304;2023-07-09T11:23:44;47.23;26.65
66337;SHT30;53139;45.576;5.304;2023-07-09T11:26:55;49.08;27.43
66337;SHT30;53139;45.576;5.304;2023-07-09T11:30:28;44.19;29.20
66337;SHT30;53139;45.576;5.304;2023-07-09T11:33:32;46.20;27.42
66337;SHT30;53139;45.576;5.304;2023-07-09T11:37:17;45.48;28.85
66337;SHT30;53139;45.576;5.304;2023-07-09T11:40:10;46.54;29.53
66337;SHT30;53139;45.576;5.304;2023-07-09T11:43:32;47.20;27.07
66337;SHT30;53139;45.576;5.304;2023-07-09T11:47:25;45.86;28.59
66337;SHT30;53139;45.576;5.304;2023-07-09T11:50:27;47.68;26.94
66337;SHT30;53139;45.576;5.304;2023-07-09T11:53:54;45.53;28.58
66337;SHT30;53139;45.576;5.304;2023-07-09T11:56:59;46.70;27.76
66337;SHT30;53139;45.576;5.304;2023-07-09T12:00:02;46.01;27.96
66337;SHT30;53139;45.576;5.304;2023-07-09T12:03:15;46.13;29.28
66337;SHT30;53139;45.576;5.304;2023-07-09T12:06:26;47.38;26.86
66337;SHT30;53139;45.576;5.304;2023-07-09T12:09:40;45.15;28.52
66337;SHT30;53139;45.576;5.304;2023-07-09T12:12:42;47.26;30.36
66337;SHT30;53139;45.576;5.304;2023-07-09T12:15:52;45.91;27.90
66337;SHT30;53139;45.576;5.304;2023-07-09T12:18:59;45.79;27.39
66337;SHT30;53139;45.576;5.304;2023-07-09T12:22:09;45.73;28.38
66337;SHT30;53139;45.576;5.304;2023-07-09T12:25:29;47.91;26.89
66337;SHT30;53139;45.576;5.304;2023-07-09T12:28:30;45.08;29.08
66337;SHT30;53139;45.576;5.304;2023-07-09T12:31:39;45.59;29.15
66337;SHT30;53139;45.576;5.304;2023-07-09T12:34:55;46.38;28.60
66337;SHT30;53139;45.576;5.304;2023-07-09T12:38:02;46.14;27.96
66337;SHT30;53139;45.576;5.304;2023-07-09T12:41:21;47.02;28.60
66337;SHT30;53139;45.576;5.304;2023-07-09T12:44:24;46.78;27.15
66337;SHT30;53139;45.576;5.304;2023-07-09T12:47:26;45.41;27.28
66337;SHT30;53139;45.576;5.304;2023-07-09T12:50:34;47.48;25.56
66337;SHT30;53139;45.576;5.304;2023-07-09T12:53:36;44.87;28.94
66337;SHT30;53139;45.576;5.304;2023-07-09T12:56:37;47.62;27.74
66337;SHT30;53139;45.576;5.304;2023-07-09T12:59:41;48.37;26.75
66337;SHT30;53139;45.576;5.304;2023-07-09T13:02:42;48.24;26.22
66337;SHT30;53139;45.576;5.304;2023-07-09T13:08:59;47.48;27.70
66337;SHT30;53139;45.576;5.304;2023-07-09T13:12:06;45.52;28.55
66337;SHT30;53139;45.576;5.304;2023-07-09T13:15:43;45.80;28.26
66337;SHT30;53139;45.576;5.304;2023-07-09T13:18:44;47.71;26.46
66337;SHT30;53139;45.576;5.304;2023-07-09T13:21:45;49.11;26.27
66337;SHT30;53139;45.576;5.304;2023-07-09T13:24:46;46.28;27.81
66337;SHT30;53139;45.576;5.304;2023-07-09T13:27:47;49.60;25.10
66337;SHT30;53139;45.576;5.304;2023-07-09T13:30:58;49.11;25.77
66337;SHT30;53139;45.576;5.304;2023-07-09T13:34:00;46.95;26.17
66337;SHT30;53139;45.576;5.304;2023-07-09T13:37:01;48.37;25.42
66337;SHT30;53139;45.576;5.304;2023-07-09T13:40:01;49.02;24.54
66337;SHT30;53139;45.576;5.304;2023-07-09T13:43:04;45.50;27.24
66337;SHT30;53139;45.576;5.304;2023-07-09T13:46:07;48.20;25.28
66337;SHT30;53139;45.576;5.304;2023-07-09T13:49:13;45.74;27.10
66337;SHT30;53139;45.576;5.304;2023-07-09T13:52:17;46.58;25.21
66337;SHT30;53139;45.576;5.304;2023-07-09T13:55:20;48.44;25.03
66337;SHT30;53139;45.576;5.304;2023-07-09T13:58:23;45.80;27.74
66337;SHT30;53139;45.576;5.304;2023-07-09T14:01:25;48.43;25.83
66337;SHT30;53139;45.576;5.304;2023-07-09T14:04:27;48.84;24.61
66337;SHT30;53139;45.576;5.304;2023-07-09T14:07:31;45.12;26.20
66337;SHT30;53139;45.576;5.304;2023-07-09T14:10:35;45.86;25.98
66337;SHT30;53139;45.576;5.304;2023-07-09T14:13:36;46.78;26.19
66337;SHT30;53139;45.576;5.304;2023-07-09T14:16:37;45.43;24.90
66337;SHT30;53139;45.576;5.304;2023-07-09T14:19:38;46.25;25.44
66337;SHT30;53139;45.576;5.304;2023-07-09T14:22:42;44.99;25.39
66337;SHT30;53139;45.576;5.304;2023-07-09T14:25:44;46.07;24.79
66337;SHT30;53139;45.576;5.304;2023-07-09T14:28:45;45.46;25.65
66337;SHT30;53139;45.576;5.304;2023-07-09T14:31:46;44.27;26.24
66337;SHT30;53139;45.576;5.304;2023-07-09T14:34:47;45.64;24.81
66337;SHT30;53139;45.576;5.304;2023-07-09T14:37:50;46.68;24.61
66337;SHT30;53139;45.576;5.304;2023-07-09T14:40:55;47.45;25.03
66337;SHT30;53139;45.576;5.304;2023-07-09T14:43:57;47.24;24.88
66337;SHT30;53139;45.576;5.304;2023-07-09T14:47:00;44.23;26.93
66337;SHT30;53139;45.576;5.304;2023-07-09T14:50:01;46.70;25.64
66337;SHT30;53139;45.576;5.304;2023-07-09T14:53:03;45.76;25.19
66337;SHT30;53139;45.576;5.304;2023-07-09T14:56:03;45.86;25.99
66337;SHT30;53139;45.576;5.304;2023-07-09T14:59:04;44.13;27.69
66337;SHT30;53139;45.576;5.304;2023-07-09T15:02:34;46.10;25.74
66337;SHT30;53139;45.576;5.304;2023-07-09T15:05:35;42.75;28.08
66337;SHT30;53139;45.576;5.304;2023-07-09T15:08:36;45.72;25.37
66337;SHT30;53139;45.576;5.304;2023-07-09T15:11:37;45.70;25.98
66337;SHT30;53139;45.576;5.304;2023-07-09T15:14:37;44.36;26.82
66337;SHT30;53139;45.576;5.304;2023-07-09T15:17:38;45.66;26.05
66337;SHT30;53139;45.576;5.304;2023-07-09T15:20:47;44.85;26.14
66337;SHT30;53139;45.576;5.304;2023-07-09T15:23:47;45.41;25.66
66337;SHT30;53139;45.576;5.304;2023-07-09T15:26:51;46.49;25.25
66337;SHT30;53139;45.576;5.304;2023-07-09T15:29:54;45.54;25.89
66337;SHT30;53139;45.576;5.304;2023-07-09T15:32:57;44.09;27.04
66337;SHT30;53139;45.576;5.304;2023-07-09T15:35:58;43.62;27.46
66337;SHT30;53139;45.576;5.304;2023-07-09T15:38:59;41.85;28.34
66337;SHT30;53139;45.576;5.304;2023-07-09T15:41:59;43.75;26.10
66337;SHT30;53139;45.576;5.304;2023-07-09T15:45:00;43.34;26.55
66337;SHT30;53139;45.576;5.304;2023-07-09T15:48:01;43.47;26.46
66337;SHT30;53139;45.576;5.304;2023-07-09T15:51:03;43.13;26.50
66337;SHT30;53139;45.576;5.304;2023-07-09T15:54:21;42.65;27.13
66337;SHT30;53139;45.576;5.304;2023-07-09T15:57:24;42.76;26.87
66337;SHT30;53139;45.576;5.304;2023-07-09T16:00:27;41.94;27.77
66337;SHT30;53139;45.576;5.304;2023-07-09T16:03:28;41.48;29.13
66337;SHT30;53139;45.576;5.304;2023-07-09T16:06:29;40.84;28.26
66337;SHT30;53139;45.576;5.304;2023-07-09T16:09:29;40.94;28.63
66337;SHT30;53139;45.576;5.304;2023-07-09T16:12:30;42.47;27.59
66337;SHT30;53139;45.576;5.304;2023-07-09T16:15:31;41.33;28.49
66337;SHT30;53139;45.576;5.304;2023-07-09T16:18:31;42.55;28.52
66337;SHT30;53139;45.576;5.304;2023-07-09T16:21:32;41.37;29.16
66337;SHT30;53139;45.576;5.304;2023-07-09T16:24:34;41.85;27.71
66337;SHT30;53139;45.576;5.304;2023-07-09T16:27:36;40.20;28.50
66337;SHT30;53139;45.576;5.304;2023-07-09T16:30:37;40.67;29.19
66337;SHT30;53139;45.576;5.304;2023-07-09T16:33:37;40.28;28.63
66337;SHT30;53139;45.576;5.304;2023-07-09T16:36:38;39.76;29.25
66337;SHT30;53139;45.576;5.304;2023-07-09T16:39:41;40.92;30.13
66337;SHT30;53139;45.576;5.304;2023-07-09T16:42:43;40.35;29.49
66337;SHT30;53139;45.576;5.304;2023-07-09T16:45:45;39.82;29.72
66337;SHT30;53139;45.576;5.304;2023-07-09T16:48:46;41.02;29.44
66337;SHT30;53139;45.576;5.304;2023-07-09T16:51:47;40.58;29.51
66337;SHT30;53139;45.576;5.304;2023-07-09T16:54:48;40.69;30.11
66337;SHT30;53139;45.576;5.304;2023-07-09T16:57:52;40.15;30.32
66337;SHT30;53139;45.576;5.304;2023-07-09T17:00:53;40.58;29.56
66337;SHT30;53139;45.576;5.304;2023-07-09T17:03:54;41.35;29.69
66337;SHT30;53139;45.576;5.304;2023-07-09T17:06:54;40.42;30.54
66337;SHT30;53139;45.576;5.304;2023-07-09T17:09:56;40.18;30.56
66337;SHT30;53139;45.576;5.304;2023-07-09T17:12:59;40.28;30.02
66337;SHT30;53139;45.576;5.304;2023-07-09T17:16:03;40.01;30.48
66337;SHT30;53139;45.576;5.304;2023-07-09T17:19:10;40.00;30.46
66337;SHT30;53139;45.576;5.304;2023-07-09T17:25:36;37.67;33.11
66337;SHT30;53139;45.576;5.304;2023-07-09T17:28:36;38.01;32.88
66337;SHT30;53139;45.576;5.304;2023-07-09T17:31:37;37.67;32.94
66337;SHT30;53139;45.576;5.304;2023-07-09T17:34:38;37.61;33.65
66337;SHT30;53139;45.576;5.304;2023-07-09T17:37:41;37.27;35.05
66337;SHT30;53139;45.576;5.304;2023-07-09T17:40:42;36.81;35.41
66337;SHT30;53139;45.576;5.304;2023-07-09T17:43:43;37.36;34.74
66337;SHT30;53139;45.576;5.304;2023-07-09T17:46:45;37.47;35.19
66337;SHT30;53139;45.576;5.304;2023-07-09T17:49:46;37.19;35.61
66337;SHT30;53139;45.576;5.304;2023-07-09T17:52:47;37.22;36.09
66337;SHT30;53139;45.576;5.304;2023-07-09T17:55:48;36.81;36.08
66337;SHT30;53139;45.576;5.304;2023-07-09T17:58:49;36.19;37.11
66337;SHT30;53139;45.576;5.304;2023-07-09T18:04:55;36.36;37.17
66337;SHT30;53139;45.576;5.304;2023-07-09T18:07:56;35.40;38.16
66337;SHT30;53139;45.576;5.304;2023-07-09T18:10:57;34.51;39.83
66337;SHT30;53139;45.576;5.304;2023-07-09T18:13:58;34.96;39.78
66337;SHT30;53139;45.576;5.304;2023-07-09T18:17:00;33.58;41.77
66337;SHT30;53139;45.576;5.304;2023-07-09T18:20:13;33.24;42.86
66337;SHT30;53139;45.576;5.304;2023-07-09T18:23:14;33.12;43.55
66337;SHT30;53139;45.576;5.304;2023-07-09T18:26:15;32.86;43.57
66337;SHT30;53139;45.576;5.304;2023-07-09T18:29:46;32.49;44.53
66337;SHT30;53139;45.576;5.304;2023-07-09T18:32:48;32.32;44.94
66337;SHT30;53139;45.576;5.304;2023-07-09T18:35:52;32.52;44.98
66337;SHT30;53139;45.576;5.304;2023-07-09T18:38:53;32.11;45.70
66337;SHT30;53139;45.576;5.304;2023-07-09T18:41:54;31.97;46.53
66337;SHT30;53139;45.576;5.304;2023-07-09T18:44:54;31.77;47.21
66337;SHT30;53139;45.576;5.304;2023-07-09T18:47:57;31.66;47.28
66337;SHT30;53139;45.576;5.304;2023-07-09T18:50:58;31.54;47.68
66337;SHT30;53139;45.576;5.304;2023-07-09T18:53:58;31.54;47.43
66337;SHT30;53139;45.576;5.304;2023-07-09T18:56:58;31.42;47.90
66337;SHT30;53139;45.576;5.304;2023-07-09T18:59:59;31.26;48.16
66337;SHT30;53139;45.576;5.304;2023-07-09T19:02:59;31.15;48.24
66337;SHT30;53139;45.576;5.304;2023-07-09T19:06:00;31.19;47.87
66337;SHT30;53139;45.576;5.304;2023-07-09T19:09:00;30.92;49.13
66337;SHT30;53139;45.576;5.304;2023-07-09T19:12:00;30.95;49.10
66337;SHT30;53139;45.576;5.304;2023-07-09T19:15:01;30.74;49.90
66337;SHT30;53139;45.576;5.304;2023-07-09T19:18:02;30.73;49.82
66337;SHT30;53139;45.576;5.304;2023-07-09T19:21:04;30.63;49.96
66337;SHT30;53139;45.576;5.304;2023-07-09T19:24:17;30.48;50.32
66337;SHT30;53139;45.576;5.304;2023-07-09T19:27:17;30.37;50.24
66337;SHT30;53139;45.576;5.304;2023-07-09T19:30:19;30.15;50.91
66337;SHT30;53139;45.576;5.304;2023-07-09T19:33:27;30.02;51.54
66337;SHT30;53139;45.576;5.304;2023-07-09T19:36:30;29.86;51.95
66337;SHT30;53139;45.576;5.304;2023-07-09T19:39:34;29.97;51.71
66337;SHT30;53139;45.576;5.304;2023-07-09T19:42:35;29.92;51.49
66337;SHT30;53139;45.576;5.304;2023-07-09T19:45:44;30.02;51.40
66337;SHT30;53139;45.576;5.304;2023-07-09T19:48:45;29.86;51.83
66337;SHT30;53139;45.576;5.304;2023-07-09T19:51:46;29.95;51.99
66337;SHT30;53139;45.576;5.304;2023-07-09T19:54:49;29.85;51.97
66337;SHT30;53139;45.576;5.304;2023-07-09T19:57:50;29.81;52.16
66337;SHT30;53139;45.576;5.304;2023-07-09T20:00:51;29.85;52.45
66337;SHT30;53139;45.576;5.304;2023-07-09T20:03:52;29.77;52.94
66337;SHT30;53139;45.576;5.304;2023-07-09T20:06:52;29.43;53.69
66337;SHT30;53139;45.576;5.304;2023-07-09T20:09:52;29.65;53.36