sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35377;DHT22;21480;51.642;4.834;2022-12-18T00:01:23;-4.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:03:51;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:06:17;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:08:44;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:11:15;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:13:41;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:16:10;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:18:37;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:21:05;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:23:33;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:26:04;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:28:30;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:31:16;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:33:43;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:36:14;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:38:41;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:41:07;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:43:35;-4.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:46:01;-4.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:48:27;-4.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:50:53;-4.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:53:18;-4.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:55:45;-5.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T00:58:12;-5.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:00:38;-5.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:03:04;-5.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:05:30;-5.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:07:56;-5.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:10:23;-5.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:12:49;-5.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:15:16;-5.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:17:43;-5.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:20:10;-5.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:22:36;-5.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:25:05;-5.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:27:33;-5.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:29:59;-5.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:32:24;-5.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:34:50;-5.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:37:16;-5.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:39:41;-5.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:42:12;-5.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:44:55;-5.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:50:33;-6.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:53:11;-6.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:55:58;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T01:58:39;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:01:07;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:03:32;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:06:15;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:08:52;-6.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:28:27;-6.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:30:56;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:33:26;-6.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:35:54;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:38:20;-6.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:40:47;-6.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:43:15;-6.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:45:54;-6.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:48:33;-6.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:51:06;-6.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:53:45;-6.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:56:46;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T02:59:19;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:02:21;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:07:56;-6.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:10:28;-6.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:13:07;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:15:39;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:18:17;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:20:46;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:23:19;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:25:46;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:28:20;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:30:49;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:33:25;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:35:52;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:38:18;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:40:48;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:46:21;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:48:52;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:51:44;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:54:12;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:56:44;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T03:59:13;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:01:45;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:04:13;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:06:40;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:09:07;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:11:33;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:13:59;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:16:25;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:18:52;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:21:20;-7.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:23:46;-7.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:26:12;-7.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:28:37;-7.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:31:03;-7.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:33:29;-7.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:35:55;-7.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:38:20;-7.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:40:46;-7.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:43:12;-8.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:45:38;-8.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:48:03;-8.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:50:30;-8.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:52:56;-8.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:55:22;-8.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T04:57:48;-8.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:00:14;-8.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:02:40;-7.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:05:06;-7.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:07:31;-7.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:09:57;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:12:26;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:14:51;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:17:17;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:19:43;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:22:09;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:24:35;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:27:01;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:29:27;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:31:52;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:34:18;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:36:44;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:39:09;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:41:35;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:44:01;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:46:27;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:48:53;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:51:20;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:53:46;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:56:15;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T05:58:42;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:01:14;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:03:40;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:06:20;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:08:46;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:11:13;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:13:39;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:16:05;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:18:32;-7.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:20:59;-7.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:23:24;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:25:50;-7.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:28:16;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:30:46;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:33:14;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:35:40;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:38:06;-7.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:40:32;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:42:57;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:45:23;-7.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:47:50;-7.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:50:16;-7.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:52:41;-7.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:55:10;-7.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T06:57:37;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:00:04;-7.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:02:30;-7.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:04:56;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:07:21;-6.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:09:49;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:12:15;-6.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:14:40;-6.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:17:06;-6.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:19:32;-6.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:21:58;-6.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:24:24;-6.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:26:49;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:29:15;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:31:41;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:34:11;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:36:38;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:39:04;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:41:29;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:43:55;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:46:21;-6.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:48:47;-6.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:51:13;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:53:39;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:56:08;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T07:58:34;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:01:09;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:03:36;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:06:04;-6.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:08:30;-6.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:10:57;-6.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:13:24;-6.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:15:57;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:18:24;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:20:50;-6.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:23:16;-6.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:25:41;-6.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:28:07;-6.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:30:33;-6.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:32:58;-5.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:35:24;-5.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:37:50;-5.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:40:15;-5.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:42:41;-5.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:45:26;-5.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:47:51;-5.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:50:17;-5.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:52:45;-5.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:55:11;-5.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T08:57:37;-5.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:00:04;-5.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:02:29;-5.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:04:55;-5.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:07:21;-5.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:09:46;-5.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:12:12;-5.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:14:38;-5.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:17:04;-5.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:19:29;-5.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:21:55;-4.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:24:21;-4.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:26:47;-4.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:29:13;-4.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:31:39;-4.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:34:05;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:36:31;-4.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:38:57;-4.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:41:34;-4.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:44:29;-4.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:47:04;-4.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:49:32;-4.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:52:04;-4.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:54:38;-4.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:57:05;-4.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T09:59:37;-4.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:02:20;-3.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:10:23;-3.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:15:36;-3.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:21:18;-3.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:26:19;-3.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:28:45;-3.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:31:17;-3.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:33:43;-3.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:36:09;-3.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:38:35;-3.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:43:47;-3.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:46:20;-3.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:51:23;-3.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:56:41;-3.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T10:59:09;-3.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:01:49;-2.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:04:27;-2.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:06:58;-2.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:09:29;-2.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:11:58;-2.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:14:33;-2.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:17:00;-2.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:19:40;-2.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:22:26;-2.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:28:24;-2.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:30:36;-2.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:33:06;-2.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:38:18;-2.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:40:51;-2.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:43:31;-2.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:46:19;-2.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:49:12;-2.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:52:00;-2.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:54:27;-2.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:57:02;-2.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T11:59:42;-1.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:13:28;-1.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:16:15;-1.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:21:43;-1.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:24:30;-1.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:27:20;-1.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:40:32;-1.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:43:41;-1.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:46:12;-1.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:48:56;-1.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:51:34;-1.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:54:01;-1.50;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T12:56:43;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:05:38;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:08:09;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:10:43;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:13:11;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:20:39;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:34:21;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:36:48;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:41:40;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:46:51;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:49:38;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:52:43;-1.40;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:55:19;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T13:57:46;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:00:32;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:02:58;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:05:44;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:08:14;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:10:45;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:13:27;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:15:55;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:18:29;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:20:58;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:23:36;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:26:19;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:28:45;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:31:19;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:33:45;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:36:19;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:38:58;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:41:25;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:43:53;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:46:39;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:49:27;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:51:56;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:54:23;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:57:22;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T14:59:49;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:02:23;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:05:30;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:07:58;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:10:32;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:21:08;-1.30;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:26:10;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:28:46;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:33:44;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:36:16;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:38:46;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:41:17;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:43:44;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:46:15;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:48:43;-1.20;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:51:20;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:53:48;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:56:15;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T15:59:01;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:01:29;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:03:55;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:06:22;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:08:48;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:11:29;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:14:22;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:16:51;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:19:18;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:21:45;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:24:25;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:26:52;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:29:19;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:31:50;-1.10;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:34:21;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:36:48;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:39:15;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:41:41;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:44:07;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:46:33;-1.00;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:48:59;-0.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:51:26;-0.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:53:56;-0.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:56:22;-0.90;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T16:58:58;-0.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:01:25;-0.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:04:04;-0.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:06:33;-0.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:09:04;-0.80;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:11:31;-0.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:13:58;-0.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:16:25;-0.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:18:54;-0.70;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:21:20;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:23:47;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:26:13;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:28:40;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:31:16;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:33:42;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:36:08;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:38:34;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:41:05;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:43:32;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:46:04;-0.60;99.90
35377;DHT22;21480;51.642;4.834;2022-12-18T17:48:30;-0.60;99.90