sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15130;SDS011;7666;50.920;4.628;2023-08-06T00:02:17;3.27;;;1.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:05:03;3.83;;;1.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:07:50;6.27;;;1.73;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:10:36;3.97;;;1.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:13:23;4.13;;;1.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:16:10;2.43;;;1.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:18:56;4.30;;;1.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:21:43;3.57;;;1.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:24:29;3.57;;;1.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:27:15;6.57;;;1.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:30:02;4.07;;;1.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:32:48;3.87;;;1.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:35:35;3.37;;;1.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:38:21;3.40;;;1.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:41:08;2.70;;;1.53;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:43:54;4.33;;;1.67;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:46:40;4.23;;;1.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:49:27;4.63;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:52:14;7.23;;;1.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:55:00;4.47;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T00:57:47;4.40;;;1.73;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:00:33;2.80;;;1.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:03:20;4.73;;;1.83;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:06:06;7.27;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:09:01;2.83;;;1.83;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:11:52;4.10;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:14:46;5.63;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:17:34;3.90;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:20:21;5.73;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:23:08;3.80;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:28:45;5.37;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:31:37;4.73;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:34:24;6.07;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:37:11;4.13;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:39:58;3.80;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:42:44;6.07;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:45:31;6.23;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:48:17;8.77;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:51:04;7.07;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:53:53;9.13;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:56:40;7.83;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T01:59:26;6.13;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:02:13;8.13;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:04:59;5.00;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:07:45;7.37;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:10:32;9.90;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:13:18;4.07;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:16:06;4.07;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:18:54;7.17;;;5.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:21:40;5.20;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:24:26;5.57;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:27:13;4.50;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:29:59;5.20;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:32:45;5.63;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:35:32;5.60;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:38:18;5.27;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:41:05;7.23;;;4.87;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:43:52;7.27;;;5.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:46:38;7.43;;;5.37;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:49:25;6.50;;;5.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:52:11;8.90;;;5.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:54:57;6.67;;;4.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T02:57:45;8.10;;;5.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:00:32;6.63;;;5.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:03:18;9.13;;;5.67;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:06:04;7.60;;;4.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:08:51;9.50;;;4.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:11:37;8.40;;;4.17;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:14:23;9.37;;;4.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:17:10;7.67;;;4.53;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:19:56;7.37;;;5.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:22:43;9.10;;;5.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:25:29;10.07;;;5.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:28:15;9.83;;;6.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:31:02;10.07;;;5.87;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:33:49;8.67;;;6.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:36:35;10.07;;;6.53;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:39:21;10.10;;;7.17;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:42:08;12.83;;;7.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:44:54;11.63;;;8.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:47:41;11.17;;;7.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:50:27;14.03;;;8.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:53:13;10.70;;;9.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:56:00;10.70;;;8.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T03:58:46;12.43;;;9.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:01:33;12.13;;;10.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:04:19;12.47;;;9.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:07:05;14.83;;;11.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:09:53;17.73;;;13.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:12:40;18.03;;;13.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:15:26;17.37;;;13.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:18:12;16.23;;;13.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:21:01;21.23;;;14.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:23:47;17.73;;;13.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:26:34;15.83;;;11.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:29:20;12.20;;;9.53;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:32:08;10.03;;;7.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:34:55;8.17;;;6.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:37:42;4.10;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:40:28;3.03;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:43:15;2.57;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:46:01;3.73;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:48:47;3.00;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:51:34;2.00;;;1.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:54:20;3.73;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:57:07;1.70;;;1.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T04:59:54;2.80;;;1.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:02:40;5.30;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:05:27;4.63;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:08:14;4.27;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:11:03;6.43;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:13:50;8.17;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:16:36;8.47;;;4.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:19:23;7.23;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:22:09;8.40;;;4.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:24:55;7.23;;;4.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:27:42;7.73;;;4.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:30:28;7.87;;;4.53;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:33:15;7.80;;;4.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:36:02;7.13;;;4.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:38:48;5.40;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:41:35;6.70;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:44:22;4.93;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:47:09;6.97;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:49:56;5.57;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:52:42;5.90;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:55:28;5.40;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T05:58:16;9.17;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:01:02;4.93;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:03:49;6.20;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:06:35;9.27;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:09:22;8.10;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:12:08;6.70;;;3.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:14:54;8.73;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:17:41;8.97;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:20:27;7.67;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:23:14;9.20;;;3.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:26:00;7.80;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:28:47;9.53;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:31:33;9.70;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:34:19;6.40;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:37:06;8.80;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:39:52;7.30;;;3.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:42:39;8.97;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:45:25;8.00;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:48:11;8.77;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:50:58;8.50;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:53:45;7.70;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:56:31;10.73;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T06:59:17;6.93;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:02:04;8.40;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:04:50;8.03;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:07:36;5.93;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:10:23;10.10;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:13:09;7.23;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:15:56;7.60;;;3.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:18:43;8.67;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:21:29;8.57;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:24:16;8.20;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:27:02;8.20;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:29:48;7.07;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:32:35;6.70;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:35:21;7.30;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:38:08;11.17;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:40:54;6.93;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:43:40;7.93;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:46:28;10.87;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:49:14;9.73;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:52:00;9.13;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:54:47;10.50;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T07:57:34;6.63;;;1.83;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:00:21;7.33;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:03:07;10.80;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:05:54;7.40;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:08:44;9.17;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:11:31;11.63;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:14:17;8.20;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:17:04;12.97;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:19:54;11.17;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:22:40;10.50;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:25:26;7.57;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:28:13;12.87;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:30:59;8.77;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:33:46;8.03;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:36:32;8.40;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:39:18;11.43;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:42:05;8.93;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:44:52;8.03;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:47:43;7.60;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:50:29;6.83;;;1.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:53:16;7.53;;;1.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:56:03;7.27;;;1.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T08:58:50;9.53;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:01:40;6.37;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:04:31;8.50;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:07:18;6.10;;;1.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:10:05;7.73;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:12:53;11.30;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:15:39;8.60;;;1.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:18:26;8.83;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:21:14;8.57;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:24:07;7.90;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:26:54;7.10;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:29:44;9.57;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:32:44;11.27;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:35:31;8.93;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:38:18;6.73;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:41:10;10.63;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:43:56;6.03;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:46:45;11.10;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:52:19;7.60;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:55:06;6.27;;;1.67;;
15130;SDS011;7666;50.920;4.628;2023-08-06T09:57:53;7.37;;;1.83;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:00:39;6.33;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:03:26;4.67;;;1.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:06:14;5.87;;;1.83;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:09:00;5.57;;;1.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:11:50;5.17;;;1.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:14:37;5.37;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:17:25;5.03;;;1.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:20:12;4.13;;;1.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:23:02;7.60;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:25:53;9.73;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:28:42;8.93;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:37:40;8.60;;;2.17;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:40:31;7.63;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:43:27;10.03;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:46:23;6.43;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:49:13;6.80;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:52:00;6.37;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:54:46;9.97;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T10:57:33;7.03;;;2.17;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:00:20;9.37;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:03:08;7.77;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:05:54;6.47;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:08:46;8.77;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:11:33;7.20;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:14:19;7.30;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:17:06;7.57;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:19:53;7.90;;;1.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:22:39;6.93;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:25:26;5.63;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:28:13;6.43;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:30:59;9.27;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:33:49;6.93;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:36:39;7.97;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:39:25;7.03;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:42:12;5.83;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:44:58;4.80;;;1.73;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:47:49;5.97;;;1.73;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:50:37;4.57;;;1.67;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:53:27;4.17;;;1.73;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:56:14;4.23;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T11:59:01;6.67;;;1.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:01:47;5.67;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:04:56;8.57;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:10:29;10.37;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:13:16;8.93;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:16:02;4.90;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:18:49;6.77;;;1.93;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:21:35;5.63;;;1.57;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:24:21;7.67;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:27:08;5.53;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:29:54;7.50;;;1.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:32:41;7.30;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:35:27;8.90;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:38:14;8.63;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:41:00;6.53;;;1.87;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:43:47;12.30;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:46:34;7.77;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:49:20;10.73;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:52:07;8.70;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:54:54;8.90;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T12:57:41;7.87;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:00:27;9.10;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:03:14;10.57;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:06:00;6.57;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:08:47;8.53;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:11:33;8.87;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:14:19;7.03;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:17:06;7.37;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:19:54;8.53;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:22:40;7.67;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:25:27;6.83;;;2.17;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:28:19;11.07;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:31:06;10.60;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:33:53;6.57;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:36:41;12.27;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:39:27;6.30;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:42:14;6.90;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:45:00;7.80;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:47:49;7.47;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:50:35;6.83;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:53:22;9.50;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:56:10;4.87;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T13:58:57;8.67;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:01:43;7.50;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:04:30;6.70;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:07:16;6.37;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:10:02;7.83;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:12:49;8.77;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:15:36;5.87;;;2.33;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:18:25;10.40;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:21:13;9.10;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:23:59;8.53;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:26:46;9.73;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:29:32;8.97;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:32:18;9.20;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:35:05;8.20;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:37:52;9.47;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:40:38;8.80;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:43:25;8.23;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:46:12;9.03;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:48:58;11.70;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:51:45;11.40;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:54:31;11.70;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-08-06T14:57:18;8.23;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:00:04;10.90;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:02:52;11.90;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:05:38;9.73;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:08:25;7.13;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:11:12;8.43;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:13:59;10.37;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:16:46;8.67;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:19:32;7.83;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:22:19;4.40;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:25:05;8.33;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:27:52;7.27;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:30:38;7.57;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:33:26;9.00;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:36:12;7.30;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:38:59;6.93;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:41:45;9.43;;;1.97;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:44:31;7.00;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:47:18;8.50;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:50:05;7.40;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:52:52;7.20;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:55:38;9.50;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T15:58:25;6.63;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:01:11;7.40;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:03:59;5.43;;;1.70;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:06:46;11.23;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:09:32;6.93;;;1.63;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:12:19;6.10;;;1.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:15:05;9.23;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:17:52;5.43;;;1.90;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:20:43;7.43;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:23:29;8.97;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:26:16;10.80;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:29:02;11.27;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:31:48;6.73;;;2.03;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:34:37;7.77;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:37:24;10.43;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:40:10;8.87;;;2.20;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:42:56;7.10;;;2.07;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:45:43;10.23;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:48:29;9.87;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:51:16;9.50;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:54:02;7.37;;;1.87;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:56:49;6.93;;;2.10;;
15130;SDS011;7666;50.920;4.628;2023-08-06T16:59:35;4.83;;;1.47;;
15130;SDS011;7666;50.920;4.628;2023-08-06T17:02:22;8.13;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-08-06T17:05:08;9.67;;;1.80;;
15130;SDS011;7666;50.920;4.628;2023-08-06T17:07:55;4.23;;;1.77;;
15130;SDS011;7666;50.920;4.628;2023-08-06T17:10:41;6.83;;;1.67;;
15130;SDS011;7666;50.920;4.628;2023-08-06T17:13:28;6.83;;;1.80;;