sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2023-03-03T08:29:12;3.10;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:31:39;3.20;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:34:07;3.20;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:36:34;3.30;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:39:02;3.30;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:41:29;3.30;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:43:55;3.30;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:46:22;3.40;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:48:49;3.50;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:51:16;3.50;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:53:42;3.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:56:09;3.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T08:58:36;3.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:01:03;3.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:03:29;3.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:05:56;3.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:08:23;3.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:10:50;3.70;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:13:17;3.90;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:15:46;4.00;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:18:17;4.00;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:20:47;4.00;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:23:28;4.00;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:28:49;4.20;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:33:49;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:38:55;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:42:19;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:44:52;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:55:31;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T09:58:32;4.70;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:01:27;4.90;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:09:52;5.00;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:23:19;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:25:55;5.10;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:31:25;5.30;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:34:01;5.40;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:36:57;5.40;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:39:55;5.50;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:50:53;5.90;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T10:53:33;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T11:01:44;6.80;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T11:04:28;7.00;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T11:12:51;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T11:15:34;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T11:20:59;7.70;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T11:29:18;7.90;99.90
63966;DHT22;50151;52.030;5.350;2023-03-03T11:35:16;8.10;96.80
63966;DHT22;50151;52.030;5.350;2023-03-03T11:40:29;8.00;95.20
63966;DHT22;50151;52.030;5.350;2023-03-03T11:43:02;8.00;96.40
63966;DHT22;50151;52.030;5.350;2023-03-03T11:45:47;8.10;96.20
63966;DHT22;50151;52.030;5.350;2023-03-03T11:51:19;8.30;95.20
63966;DHT22;50151;52.030;5.350;2023-03-03T11:54:08;8.60;92.80
63966;DHT22;50151;52.030;5.350;2023-03-03T11:56:41;8.70;93.80
63966;DHT22;50151;52.030;5.350;2023-03-03T11:59:39;8.80;93.20
63966;DHT22;50151;52.030;5.350;2023-03-03T12:08:22;9.20;91.20
63966;DHT22;50151;52.030;5.350;2023-03-03T12:11:05;9.20;86.50
63966;DHT22;50151;52.030;5.350;2023-03-03T12:19:02;9.30;79.60
63966;DHT22;50151;52.030;5.350;2023-03-03T12:24:56;9.20;80.00
63966;DHT22;50151;52.030;5.350;2023-03-03T12:27:49;9.60;79.50
63966;DHT22;50151;52.030;5.350;2023-03-03T12:30:25;10.20;73.10
63966;DHT22;50151;52.030;5.350;2023-03-03T12:33:06;10.40;66.60
63966;DHT22;50151;52.030;5.350;2023-03-03T12:38:34;9.90;61.90
63966;DHT22;50151;52.030;5.350;2023-03-03T12:48:58;9.90;67.20
63966;DHT22;50151;52.030;5.350;2023-03-03T12:51:53;10.40;65.10
63966;DHT22;50151;52.030;5.350;2023-03-03T12:56:57;10.40;58.70
63966;DHT22;50151;52.030;5.350;2023-03-03T12:59:44;10.00;61.40
63966;DHT22;50151;52.030;5.350;2023-03-03T13:05:20;11.40;57.60
63966;DHT22;50151;52.030;5.350;2023-03-03T13:16:08;10.70;59.00
63966;DHT22;50151;52.030;5.350;2023-03-03T13:18:54;10.50;58.20
63966;DHT22;50151;52.030;5.350;2023-03-03T13:21:29;11.20;57.70
63966;DHT22;50151;52.030;5.350;2023-03-03T13:29:36;12.60;53.20
63966;DHT22;50151;52.030;5.350;2023-03-03T13:32:18;13.00;52.20
63966;DHT22;50151;52.030;5.350;2023-03-03T13:35:36;12.90;52.00
63966;DHT22;50151;52.030;5.350;2023-03-03T13:37:52;12.40;54.80
63966;DHT22;50151;52.030;5.350;2023-03-03T13:43:45;11.80;56.80
63966;DHT22;50151;52.030;5.350;2023-03-03T13:46:30;11.70;58.30
63966;DHT22;50151;52.030;5.350;2023-03-03T13:52:01;10.90;56.50
63966;DHT22;50151;52.030;5.350;2023-03-03T14:00:31;10.70;56.40
63966;DHT22;50151;52.030;5.350;2023-03-03T14:06:03;10.70;56.60
63966;DHT22;50151;52.030;5.350;2023-03-03T14:19:02;11.40;57.50
63966;DHT22;50151;52.030;5.350;2023-03-03T14:21:46;11.00;57.60
63966;DHT22;50151;52.030;5.350;2023-03-03T14:24:20;10.70;58.90
63966;DHT22;50151;52.030;5.350;2023-03-03T14:26:59;10.80;58.40
63966;DHT22;50151;52.030;5.350;2023-03-03T14:31:54;10.80;59.10
63966;DHT22;50151;52.030;5.350;2023-03-03T14:37:28;10.30;58.40
63966;DHT22;50151;52.030;5.350;2023-03-03T14:45:31;10.00;58.50
63966;DHT22;50151;52.030;5.350;2023-03-03T14:47:59;10.00;58.10
63966;DHT22;50151;52.030;5.350;2023-03-03T14:50:34;10.10;58.00
63966;DHT22;50151;52.030;5.350;2023-03-03T14:53:13;10.20;56.90
63966;DHT22;50151;52.030;5.350;2023-03-03T14:55:42;10.20;57.40
63966;DHT22;50151;52.030;5.350;2023-03-03T14:58:30;9.90;57.20
63966;DHT22;50151;52.030;5.350;2023-03-03T15:01:33;9.90;58.30
63966;DHT22;50151;52.030;5.350;2023-03-03T15:04:24;10.30;59.20
63966;DHT22;50151;52.030;5.350;2023-03-03T15:06:52;10.20;57.20
63966;DHT22;50151;52.030;5.350;2023-03-03T15:09:36;10.20;57.20
63966;DHT22;50151;52.030;5.350;2023-03-03T15:12:37;10.00;56.20
63966;DHT22;50151;52.030;5.350;2023-03-03T15:15:11;9.90;57.60
63966;DHT22;50151;52.030;5.350;2023-03-03T15:21:09;9.30;58.10
63966;DHT22;50151;52.030;5.350;2023-03-03T15:26:24;9.40;58.70
63966;DHT22;50151;52.030;5.350;2023-03-03T15:43:05;10.30;57.40
63966;DHT22;50151;52.030;5.350;2023-03-03T15:48:58;9.90;59.20
63966;DHT22;50151;52.030;5.350;2023-03-03T16:03:18;9.10;62.60
63966;DHT22;50151;52.030;5.350;2023-03-03T16:09:59;9.30;61.70
63966;DHT22;50151;52.030;5.350;2023-03-03T16:12:20;9.30;61.40
63966;DHT22;50151;52.030;5.350;2023-03-03T16:18:07;9.10;62.60
63966;DHT22;50151;52.030;5.350;2023-03-03T16:23:46;8.90;62.00
63966;DHT22;50151;52.030;5.350;2023-03-03T16:26:44;8.80;62.50
63966;DHT22;50151;52.030;5.350;2023-03-03T16:29:39;8.50;62.80
63966;DHT22;50151;52.030;5.350;2023-03-03T16:35:04;8.30;65.30
63966;DHT22;50151;52.030;5.350;2023-03-03T16:38:02;8.40;65.20
63966;DHT22;50151;52.030;5.350;2023-03-03T16:40:34;8.30;66.50
63966;DHT22;50151;52.030;5.350;2023-03-03T16:45:42;8.30;69.50
63966;DHT22;50151;52.030;5.350;2023-03-03T16:51:08;8.10;70.50
63966;DHT22;50151;52.030;5.350;2023-03-03T16:53:47;8.00;69.50
63966;DHT22;50151;52.030;5.350;2023-03-03T16:56:22;8.00;73.00
63966;DHT22;50151;52.030;5.350;2023-03-03T17:04:38;7.90;71.90
63966;DHT22;50151;52.030;5.350;2023-03-03T17:07:21;7.90;73.80
63966;DHT22;50151;52.030;5.350;2023-03-03T17:09:57;7.80;74.80
63966;DHT22;50151;52.030;5.350;2023-03-03T17:15:15;7.70;77.10
63966;DHT22;50151;52.030;5.350;2023-03-03T17:28:54;7.50;80.60
63966;DHT22;50151;52.030;5.350;2023-03-03T17:40:49;7.40;85.40
63966;DHT22;50151;52.030;5.350;2023-03-03T17:43:20;7.40;89.50
63966;DHT22;50151;52.030;5.350;2023-03-03T17:45:51;7.30;87.70
63966;DHT22;50151;52.030;5.350;2023-03-03T17:48:35;7.30;88.10
63966;DHT22;50151;52.030;5.350;2023-03-03T17:51:12;7.20;88.70
63966;DHT22;50151;52.030;5.350;2023-03-03T17:53:57;7.20;89.20
63966;DHT22;50151;52.030;5.350;2023-03-03T17:56:36;7.20;89.30
63966;DHT22;50151;52.030;5.350;2023-03-03T17:59:17;7.20;90.40
63966;DHT22;50151;52.030;5.350;2023-03-03T18:13:35;7.20;88.10
63966;DHT22;50151;52.030;5.350;2023-03-03T18:28:13;7.10;90.40
63966;DHT22;50151;52.030;5.350;2023-03-03T18:30:58;7.10;90.70
63966;DHT22;50151;52.030;5.350;2023-03-03T18:33:57;7.10;91.10
63966;DHT22;50151;52.030;5.350;2023-03-03T18:38:54;7.10;91.50
63966;DHT22;50151;52.030;5.350;2023-03-03T18:41:25;7.10;91.10
63966;DHT22;50151;52.030;5.350;2023-03-03T18:43:53;7.20;91.60
63966;DHT22;50151;52.030;5.350;2023-03-03T19:04:43;6.80;91.40
63966;DHT22;50151;52.030;5.350;2023-03-03T19:07:16;6.80;91.70
63966;DHT22;50151;52.030;5.350;2023-03-03T19:09:59;6.90;91.70
63966;DHT22;50151;52.030;5.350;2023-03-03T19:15:48;6.80;92.10
63966;DHT22;50151;52.030;5.350;2023-03-03T19:18:24;6.90;92.50
63966;DHT22;50151;52.030;5.350;2023-03-03T19:20:59;6.70;92.50
63966;DHT22;50151;52.030;5.350;2023-03-03T19:23:49;6.70;92.80
63966;DHT22;50151;52.030;5.350;2023-03-03T19:32:03;6.80;93.20
63966;DHT22;50151;52.030;5.350;2023-03-03T19:43:20;6.80;93.10
63966;DHT22;50151;52.030;5.350;2023-03-03T19:49:20;6.80;93.30
63966;DHT22;50151;52.030;5.350;2023-03-03T19:57:33;6.70;93.70
63966;DHT22;50151;52.030;5.350;2023-03-03T20:05:18;6.80;93.30
63966;DHT22;50151;52.030;5.350;2023-03-03T20:08:18;6.80;93.60
63966;DHT22;50151;52.030;5.350;2023-03-03T20:16:52;6.80;94.20
63966;DHT22;50151;52.030;5.350;2023-03-03T20:19:27;6.80;93.90
63966;DHT22;50151;52.030;5.350;2023-03-03T20:22:10;6.80;93.70
63966;DHT22;50151;52.030;5.350;2023-03-03T20:27:52;6.70;93.60
63966;DHT22;50151;52.030;5.350;2023-03-03T20:33:10;6.60;93.90
63966;DHT22;50151;52.030;5.350;2023-03-03T20:36:11;6.70;94.00
63966;DHT22;50151;52.030;5.350;2023-03-03T20:38:50;6.70;93.70
63966;DHT22;50151;52.030;5.350;2023-03-03T20:41:23;6.60;94.20
63966;DHT22;50151;52.030;5.350;2023-03-03T20:44:33;6.70;93.90
63966;DHT22;50151;52.030;5.350;2023-03-03T20:50:25;6.70;94.30
63966;DHT22;50151;52.030;5.350;2023-03-03T21:01:39;6.60;94.40
63966;DHT22;50151;52.030;5.350;2023-03-03T21:04:29;6.60;94.40
63966;DHT22;50151;52.030;5.350;2023-03-03T21:06:57;6.60;94.50
63966;DHT22;50151;52.030;5.350;2023-03-03T21:09:33;6.70;94.80
63966;DHT22;50151;52.030;5.350;2023-03-03T21:12:03;6.60;94.30
63966;DHT22;50151;52.030;5.350;2023-03-03T21:14:35;6.60;94.60
63966;DHT22;50151;52.030;5.350;2023-03-03T21:17:28;6.60;95.10
63966;DHT22;50151;52.030;5.350;2023-03-03T21:20:16;6.60;94.90
63966;DHT22;50151;52.030;5.350;2023-03-03T21:22:43;6.60;95.30
63966;DHT22;50151;52.030;5.350;2023-03-03T21:25:12;6.60;95.30
63966;DHT22;50151;52.030;5.350;2023-03-03T21:28:20;6.70;95.40
63966;DHT22;50151;52.030;5.350;2023-03-03T21:31:15;6.60;95.60
63966;DHT22;50151;52.030;5.350;2023-03-03T21:36:17;6.60;95.50
63966;DHT22;50151;52.030;5.350;2023-03-03T21:38:46;6.50;95.60
63966;DHT22;50151;52.030;5.350;2023-03-03T21:41:14;6.60;95.80
63966;DHT22;50151;52.030;5.350;2023-03-03T21:43:45;6.60;96.00
63966;DHT22;50151;52.030;5.350;2023-03-03T21:46:12;6.60;96.30
63966;DHT22;50151;52.030;5.350;2023-03-03T21:48:42;6.60;96.10
63966;DHT22;50151;52.030;5.350;2023-03-03T21:51:10;6.50;96.10
63966;DHT22;50151;52.030;5.350;2023-03-03T21:53:41;6.60;96.30
63966;DHT22;50151;52.030;5.350;2023-03-03T21:56:10;6.50;96.20
63966;DHT22;50151;52.030;5.350;2023-03-03T21:58:40;6.50;96.30
63966;DHT22;50151;52.030;5.350;2023-03-03T22:01:07;6.50;96.20
63966;DHT22;50151;52.030;5.350;2023-03-03T22:03:34;6.50;96.60
63966;DHT22;50151;52.030;5.350;2023-03-03T22:06:01;6.50;96.80
63966;DHT22;50151;52.030;5.350;2023-03-03T22:08:28;6.40;97.10
63966;DHT22;50151;52.030;5.350;2023-03-03T22:10:55;6.50;97.20
63966;DHT22;50151;52.030;5.350;2023-03-03T22:13:25;6.50;97.50
63966;DHT22;50151;52.030;5.350;2023-03-03T22:15:53;6.50;97.10
63966;DHT22;50151;52.030;5.350;2023-03-03T22:18:20;6.40;97.40
63966;DHT22;50151;52.030;5.350;2023-03-03T22:20:47;6.40;97.40
63966;DHT22;50151;52.030;5.350;2023-03-03T22:23:16;6.50;97.50
63966;DHT22;50151;52.030;5.350;2023-03-03T22:25:44;6.40;97.00
63966;DHT22;50151;52.030;5.350;2023-03-03T22:28:11;6.50;97.30
63966;DHT22;50151;52.030;5.350;2023-03-03T22:30:38;6.50;97.20
63966;DHT22;50151;52.030;5.350;2023-03-03T22:33:04;6.50;97.20
63966;DHT22;50151;52.030;5.350;2023-03-03T22:35:31;6.50;97.40
63966;DHT22;50151;52.030;5.350;2023-03-03T22:37:59;6.50;97.80
63966;DHT22;50151;52.030;5.350;2023-03-03T22:40:26;6.50;97.90
63966;DHT22;50151;52.030;5.350;2023-03-03T22:42:52;6.50;97.70
63966;DHT22;50151;52.030;5.350;2023-03-03T22:45:19;6.50;97.90
63966;DHT22;50151;52.030;5.350;2023-03-03T22:47:46;6.40;98.00
63966;DHT22;50151;52.030;5.350;2023-03-03T22:50:13;6.40;97.80
63966;DHT22;50151;52.030;5.350;2023-03-03T22:52:40;6.50;98.00
63966;DHT22;50151;52.030;5.350;2023-03-03T22:55:07;6.40;98.30
63966;DHT22;50151;52.030;5.350;2023-03-03T22:57:34;6.40;98.40
63966;DHT22;50151;52.030;5.350;2023-03-03T23:00:01;6.50;98.60
63966;DHT22;50151;52.030;5.350;2023-03-03T23:02:28;6.50;98.50
63966;DHT22;50151;52.030;5.350;2023-03-03T23:04:55;6.50;98.60
63966;DHT22;50151;52.030;5.350;2023-03-03T23:07:28;6.50;97.90
63966;DHT22;50151;52.030;5.350;2023-03-03T23:09:55;6.50;98.20
63966;DHT22;50151;52.030;5.350;2023-03-03T23:12:22;6.40;97.90
63966;DHT22;50151;52.030;5.350;2023-03-03T23:14:48;6.40;97.80
63966;DHT22;50151;52.030;5.350;2023-03-03T23:17:15;6.40;98.10
63966;DHT22;50151;52.030;5.350;2023-03-03T23:19:43;6.40;97.70
63966;DHT22;50151;52.030;5.350;2023-03-03T23:22:12;6.40;98.20
63966;DHT22;50151;52.030;5.350;2023-03-03T23:24:39;6.40;98.10
63966;DHT22;50151;52.030;5.350;2023-03-03T23:27:07;6.40;97.70
63966;DHT22;50151;52.030;5.350;2023-03-03T23:29:34;6.40;97.80
63966;DHT22;50151;52.030;5.350;2023-03-03T23:32:03;6.40;97.90
63966;DHT22;50151;52.030;5.350;2023-03-03T23:34:31;6.40;97.90
63966;DHT22;50151;52.030;5.350;2023-03-03T23:36:57;6.40;97.60
63966;DHT22;50151;52.030;5.350;2023-03-03T23:39:24;6.50;97.70
63966;DHT22;50151;52.030;5.350;2023-03-03T23:41:50;6.40;97.60
63966;DHT22;50151;52.030;5.350;2023-03-03T23:44:17;6.40;97.60
63966;DHT22;50151;52.030;5.350;2023-03-03T23:46:44;6.40;97.60
63966;DHT22;50151;52.030;5.350;2023-03-03T23:49:14;6.40;97.70
63966;DHT22;50151;52.030;5.350;2023-03-03T23:51:40;6.30;98.00
63966;DHT22;50151;52.030;5.350;2023-03-03T23:54:08;6.30;98.30
63966;DHT22;50151;52.030;5.350;2023-03-03T23:56:35;6.30;98.30
63966;DHT22;50151;52.030;5.350;2023-03-03T23:59:01;6.30;98.60
