sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12676;BME280;63820;65.654;21.944;2023-12-20T00:01:31;97563.41;;;-2.43;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:04:15;97569.38;;;-2.44;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:06:59;97574.25;;;-2.38;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:09:43;97569.22;;;-2.40;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:12:27;97575.91;;;-2.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:15:11;97577.31;;;-2.30;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:17:56;97591.06;;;-2.34;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:20:39;97590.94;;;-2.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:23:24;97594.78;;;-2.21;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:26:08;97601.06;;;-2.29;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:28:52;97600.66;;;-2.19;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:31:35;97600.00;;;-2.24;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:34:20;97606.09;;;-2.28;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:37:04;97608.47;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:39:48;97607.75;;;-2.27;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:42:32;97616.03;;;-2.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:45:17;97621.19;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:48:01;97617.56;;;-2.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:50:45;97609.16;;;-2.20;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:53:29;97622.06;;;-2.24;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:56:13;97624.56;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T00:58:57;97625.75;;;-2.32;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:01:41;97626.56;;;-2.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:04:25;97626.56;;;-2.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:07:09;97644.16;;;-2.25;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:09:53;97630.81;;;-2.32;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:12:38;97648.81;;;-2.36;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:15:22;97651.69;;;-2.45;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:18:07;97664.38;;;-2.44;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:20:51;97662.72;;;-2.45;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:23:34;97675.16;;;-2.60;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:26:18;97675.88;;;-2.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:29:02;97676.09;;;-2.63;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:31:46;97688.53;;;-2.55;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:34:30;97690.69;;;-2.45;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:37:14;97691.09;;;-2.55;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:39:58;97710.66;;;-2.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:42:42;97706.19;;;-2.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:45:27;97717.75;;;-2.42;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:48:11;97718.31;;;-2.34;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:50:55;97726.84;;;-2.35;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:53:39;97740.50;;;-2.38;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:56:26;97738.00;;;-2.39;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T01:59:12;97741.94;;;-2.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:01:56;97745.44;;;-2.33;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:04:40;97748.75;;;-2.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:07:24;97746.97;;;-2.29;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:10:08;97757.53;;;-2.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:12:52;97763.91;;;-2.28;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:15:36;97762.03;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:18:25;97768.56;;;-2.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:21:10;97775.59;;;-2.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:23:54;97777.31;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:26:38;97781.44;;;-2.20;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:29:22;97780.69;;;-2.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:32:06;97790.25;;;-2.29;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:34:50;97792.56;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:37:34;97791.81;;;-2.25;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:40:18;97797.66;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:43:02;97806.19;;;-2.24;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:45:46;97810.44;;;-2.24;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:48:30;97809.72;;;-2.28;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:51:14;97807.97;;;-2.26;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:53:58;97814.81;;;-2.28;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:56:42;97821.25;;;-2.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T02:59:26;97819.69;;;-2.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:02:10;97819.69;;;-2.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:04:54;97823.22;;;-2.26;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:07:38;97824.56;;;-2.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:10:22;97823.47;;;-2.09;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:13:07;97827.22;;;-1.95;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:15:51;97825.09;;;-2.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:18:35;97826.19;;;-2.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:21:18;97836.06;;;-2.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:24:03;97844.03;;;-1.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:26:47;97839.16;;;-1.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:29:31;97843.66;;;-2.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:32:15;97854.09;;;-2.10;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:34:59;97863.31;;;-2.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:37:43;97871.72;;;-2.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:40:27;97872.84;;;-2.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:43:11;97875.38;;;-2.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:45:55;97878.81;;;-2.14;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:48:39;97882.47;;;-2.21;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:51:23;97885.69;;;-2.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:54:07;97887.75;;;-2.27;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:56:50;97892.31;;;-2.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T03:59:37;97898.41;;;-2.41;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:02:21;97898.19;;;-2.35;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:05:06;97908.22;;;-2.30;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:07:51;97905.19;;;-2.41;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:10:34;97909.50;;;-2.43;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:13:18;97915.47;;;-2.44;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:16:02;97922.13;;;-2.40;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:18:47;97931.38;;;-2.38;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:21:31;97937.09;;;-2.31;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:24:15;97931.09;;;-2.28;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:26:59;97931.72;;;-2.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:29:43;97935.16;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:32:27;97947.66;;;-2.17;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:35:11;97945.03;;;-2.14;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:37:55;97944.91;;;-2.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:40:39;97945.13;;;-2.17;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:43:25;97946.59;;;-2.10;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:46:09;97958.53;;;-2.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:48:53;97963.56;;;-2.10;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:51:37;97968.47;;;-2.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:54:22;97975.25;;;-2.05;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:57:06;97985.31;;;-2.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T04:59:50;97988.16;;;-2.09;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:02:35;97984.59;;;-2.05;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:05:20;97991.31;;;-2.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:08:04;97993.84;;;-2.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:10:48;98007.06;;;-1.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:13:33;98003.44;;;-1.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:16:17;98008.63;;;-1.87;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:19:04;98002.25;;;-1.74;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:21:50;98009.06;;;-1.75;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:24:34;98005.53;;;-1.71;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:27:18;98016.03;;;-1.55;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:30:02;98020.19;;;-1.52;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:32:48;98029.66;;;-1.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:35:32;98025.38;;;-1.55;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:38:17;98038.13;;;-1.55;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:41:01;98036.19;;;-1.49;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:43:45;98039.63;;;-1.50;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:46:28;98044.72;;;-1.50;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:49:12;98045.56;;;-1.49;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:51:57;98052.47;;;-1.53;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:54:41;98048.28;;;-1.54;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T05:57:25;98050.72;;;-1.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:00:10;98053.38;;;-1.54;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:02:54;98051.50;;;-1.49;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:05:38;98050.72;;;-1.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:08:22;98058.63;;;-1.58;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:11:07;98059.44;;;-1.58;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:13:51;98056.97;;;-1.59;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:16:36;98057.22;;;-1.67;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:19:21;98056.63;;;-1.75;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:22:05;98060.94;;;-1.77;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:24:49;98054.28;;;-1.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:27:33;98052.63;;;-1.82;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:30:17;98071.53;;;-1.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:33:01;98067.22;;;-1.87;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:35:45;98072.47;;;-1.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:38:29;98080.78;;;-1.87;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:41:13;98073.00;;;-1.82;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:43:58;98074.88;;;-1.87;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:46:43;98080.78;;;-1.87;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:49:27;98083.47;;;-1.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:52:11;98080.88;;;-1.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:54:55;98093.66;;;-1.91;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T06:57:39;98081.72;;;-1.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:00:24;98083.28;;;-1.85;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:03:09;98087.34;;;-1.80;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:05:53;98087.25;;;-1.77;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:08:39;98100.97;;;-1.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:11:23;98092.66;;;-1.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:14:08;98108.56;;;-1.79;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:16:53;98106.72;;;-1.74;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:19:37;98106.72;;;-1.74;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:22:22;98108.38;;;-1.73;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:25:07;98108.53;;;-1.78;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:27:51;98117.97;;;-1.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:30:35;98124.06;;;-1.85;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:33:19;98130.75;;;-1.83;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:36:03;98133.56;;;-1.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:38:47;98146.28;;;-1.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:41:31;98147.00;;;-2.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:44:15;98145.66;;;-2.25;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:46:59;98143.03;;;-2.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:49:44;98159.78;;;-2.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:52:29;98159.06;;;-2.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:55:13;98155.66;;;-2.19;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T07:57:57;98159.19;;;-2.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:00:42;98164.72;;;-2.38;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:03:26;98168.84;;;-2.34;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:06:10;98159.72;;;-2.41;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:08:54;98175.34;;;-2.53;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:11:38;98177.16;;;-2.58;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:14:22;98199.38;;;-2.64;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:17:06;98201.03;;;-2.63;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:19:51;98211.22;;;-2.63;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:22:35;98214.16;;;-2.78;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:25:19;98225.13;;;-2.76;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:27:58;98226.88;;;-2.78;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:30:42;98232.13;;;-2.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:33:26;98241.63;;;-2.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:36:11;98245.84;;;-2.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:38:55;98248.66;;;-3.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:41:39;98253.09;;;-3.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:44:23;98260.56;;;-3.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:47:07;98261.44;;;-3.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:49:52;98268.22;;;-3.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:52:39;98272.28;;;-2.97;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:55:23;98273.59;;;-3.14;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T08:58:07;98277.53;;;-3.03;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:00:51;98278.47;;;-3.07;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:03:35;98291.22;;;-3.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:06:19;98291.25;;;-3.10;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:09:03;98299.00;;;-3.13;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:11:47;98298.88;;;-3.10;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:14:34;98307.47;;;-3.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:17:18;98304.84;;;-3.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:20:03;98303.94;;;-3.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:22:49;98314.06;;;-3.07;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:25:33;98310.53;;;-3.01;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:28:17;98312.38;;;-3.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:31:01;98311.47;;;-3.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:33:45;98312.22;;;-3.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:36:29;98324.06;;;-2.99;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:39:16;98329.84;;;-2.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:42:05;98331.66;;;-2.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:44:49;98331.69;;;-2.99;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:47:33;98335.78;;;-2.93;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:50:19;98331.63;;;-2.96;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:53:04;98346.00;;;-2.95;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:55:50;98346.94;;;-2.99;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T09:58:37;98347.63;;;-2.92;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:01:08;98351.94;;;-2.94;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:03:54;98354.69;;;-3.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:06:42;98351.22;;;-3.01;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:09:28;98358.94;;;-3.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:12:15;98359.59;;;-2.96;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:14:59;98353.88;;;-3.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:17:43;98360.63;;;-3.05;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:20:28;98355.59;;;-3.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:23:15;98361.53;;;-3.07;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:26:00;98355.81;;;-3.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:28:44;98364.53;;;-3.25;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:31:32;98364.47;;;-3.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:34:17;98366.44;;;-3.35;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:37:01;98366.19;;;-3.24;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:39:50;98376.44;;;-3.27;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:42:36;98379.13;;;-3.34;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:45:22;98377.47;;;-3.36;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:48:10;98382.72;;;-3.44;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:50:55;98388.59;;;-3.42;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:53:40;98397.97;;;-3.44;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:56:26;98397.22;;;-3.49;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T10:59:19;98402.63;;;-3.66;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:02:04;98403.53;;;-3.68;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:08:07;98416.34;;;-3.74;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:14:20;98414.94;;;-3.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:17:11;98416.59;;;-3.86;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:22:52;98423.81;;;-4.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:25:47;98432.56;;;-4.26;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:28:32;98434.56;;;-4.45;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:31:17;98438.91;;;-4.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:34:13;98447.50;;;-4.62;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:36:59;98451.06;;;-4.72;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:39:44;98451.19;;;-4.81;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:42:28;98456.59;;;-5.05;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:45:17;98456.97;;;-5.33;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:48:03;98461.44;;;-5.51;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:50:48;98466.78;;;-5.77;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:53:32;98472.09;;;-6.00;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:56:17;98474.75;;;-6.14;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T11:59:01;98480.72;;;-6.18;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:01:50;98480.63;;;-6.10;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:04:34;98489.97;;;-6.15;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:07:19;98486.47;;;-6.04;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:10:04;98492.47;;;-6.12;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:12:48;98496.75;;;-6.22;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:15:33;98498.53;;;-6.30;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:18:17;98496.19;;;-6.53;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:21:02;98503.84;;;-6.64;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:23:46;98502.09;;;-6.52;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:26:30;98505.34;;;-6.35;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:29:14;98515.31;;;-6.23;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:31:59;98509.38;;;-6.17;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:34:43;98520.19;;;-6.02;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:37:28;98509.97;;;-5.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:40:14;98510.72;;;-5.84;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:42:58;98509.91;;;-5.85;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:45:42;98519.25;;;-5.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:48:27;98520.97;;;-5.95;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:51:12;98532.91;;;-6.09;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:53:57;98527.75;;;-5.99;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:56:41;98537.94;;;-6.06;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T12:59:25;98538.19;;;-6.32;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:02:10;98534.16;;;-6.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:04:54;98542.72;;;-6.83;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:07:38;98538.63;;;-7.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:10:23;98539.59;;;-7.37;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:13:07;98537.13;;;-7.56;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:15:51;98548.94;;;-7.77;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:18:38;98550.66;;;-7.89;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:21:26;98551.50;;;-8.07;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:24:10;98554.84;;;-8.28;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:26:54;98554.91;;;-8.48;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:29:38;98563.25;;;-8.66;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:32:22;98557.38;;;-8.69;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:35:06;98563.19;;;-8.90;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:37:51;98568.25;;;-8.82;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:40:38;98580.84;;;-8.88;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:43:22;98577.44;;;-8.98;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:46:07;98583.28;;;-9.08;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:48:51;98582.38;;;-9.21;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:51:35;98588.19;;;-9.33;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:54:19;98585.66;;;-9.40;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:57:05;98592.31;;;-9.53;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T13:59:49;98588.09;;;-9.57;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T14:02:33;98588.03;;;-9.66;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T14:05:17;98585.44;;;-9.75;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T14:08:01;98586.22;;;-9.85;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T14:10:46;98577.75;;;-9.97;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T14:13:30;98584.34;;;-10.11;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T14:16:14;98583.47;;;-10.16;100.00
12676;BME280;63820;65.654;21.944;2023-12-20T14:19:00;98584.31;;;-10.15;100.00