sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36404;BME280;22437;55.646;37.518;2022-08-11T00:02:29;99601.94;;;19.13;43.12
36404;BME280;22437;55.646;37.518;2022-08-11T00:05:05;99603.09;;;19.12;42.88
36404;BME280;22437;55.646;37.518;2022-08-11T00:07:43;99612.56;;;19.11;43.48
36404;BME280;22437;55.646;37.518;2022-08-11T00:10:14;99608.56;;;19.02;43.57
36404;BME280;22437;55.646;37.518;2022-08-11T00:12:50;99610.56;;;19.08;43.89
36404;BME280;22437;55.646;37.518;2022-08-11T00:15:20;99607.75;;;18.97;43.99
36404;BME280;22437;55.646;37.518;2022-08-11T00:17:55;99610.09;;;18.99;44.15
36404;BME280;22437;55.646;37.518;2022-08-11T00:20:29;99616.78;;;18.94;44.36
36404;BME280;22437;55.646;37.518;2022-08-11T00:23:07;99621.91;;;18.92;44.70
36404;BME280;22437;55.646;37.518;2022-08-11T00:25:40;99618.69;;;18.83;44.93
36404;BME280;22437;55.646;37.518;2022-08-11T00:28:23;99621.03;;;18.81;45.36
36404;BME280;22437;55.646;37.518;2022-08-11T00:30:54;99618.16;;;18.70;45.38
36404;BME280;22437;55.646;37.518;2022-08-11T00:33:32;99620.56;;;18.75;45.56
36404;BME280;22437;55.646;37.518;2022-08-11T00:36:14;99614.19;;;18.68;45.51
36404;BME280;22437;55.646;37.518;2022-08-11T00:38:53;99616.97;;;18.68;45.77
36404;BME280;22437;55.646;37.518;2022-08-11T00:41:31;99615.41;;;18.70;45.85
36404;BME280;22437;55.646;37.518;2022-08-11T00:47:15;99622.44;;;18.64;46.40
36404;BME280;22437;55.646;37.518;2022-08-11T00:49:52;99632.25;;;18.58;46.52
36404;BME280;22437;55.646;37.518;2022-08-11T00:52:35;99625.94;;;18.57;46.89
36404;BME280;22437;55.646;37.518;2022-08-11T00:55:38;99622.44;;;18.64;46.89
36404;BME280;22437;55.646;37.518;2022-08-11T01:02:01;99633.41;;;18.57;46.93
36404;BME280;22437;55.646;37.518;2022-08-11T01:05:03;99636.19;;;18.61;47.19
36404;BME280;22437;55.646;37.518;2022-08-11T01:11:20;99637.28;;;18.49;47.49
36404;BME280;22437;55.646;37.518;2022-08-11T01:14:28;99640.38;;;18.44;47.47
36404;BME280;22437;55.646;37.518;2022-08-11T01:36:27;99656.03;;;18.32;48.74
36404;BME280;22437;55.646;37.518;2022-08-11T01:39:55;99648.16;;;18.31;48.72
36404;BME280;22437;55.646;37.518;2022-08-11T01:45:54;99648.00;;;18.16;48.71
36404;BME280;22437;55.646;37.518;2022-08-11T01:48:35;99649.63;;;18.21;48.96
36404;BME280;22437;55.646;37.518;2022-08-11T01:51:22;99652.41;;;18.25;49.01
36404;BME280;22437;55.646;37.518;2022-08-11T01:53:59;99651.97;;;18.23;49.30
36404;BME280;22437;55.646;37.518;2022-08-11T01:56:41;99663.03;;;18.26;49.43
36404;BME280;22437;55.646;37.518;2022-08-11T01:59:17;99667.78;;;18.26;49.13
36404;BME280;22437;55.646;37.518;2022-08-11T02:02:02;99672.13;;;18.27;49.06
36404;BME280;22437;55.646;37.518;2022-08-11T02:04:37;99676.38;;;18.20;48.95
36404;BME280;22437;55.646;37.518;2022-08-11T02:07:16;99669.31;;;18.23;48.79
36404;BME280;22437;55.646;37.518;2022-08-11T02:09:55;99664.94;;;18.18;48.99
36404;BME280;22437;55.646;37.518;2022-08-11T02:12:43;99663.81;;;18.23;49.40
36404;BME280;22437;55.646;37.518;2022-08-11T02:15:25;99666.94;;;18.22;49.36
36404;BME280;22437;55.646;37.518;2022-08-11T02:18:03;99675.56;;;18.20;49.35
36404;BME280;22437;55.646;37.518;2022-08-11T02:20:47;99674.00;;;18.19;49.42
36404;BME280;22437;55.646;37.518;2022-08-11T02:23:51;99673.66;;;18.24;49.46
36404;BME280;22437;55.646;37.518;2022-08-11T02:26:40;99677.56;;;18.19;49.46
36404;BME280;22437;55.646;37.518;2022-08-11T02:29:14;99679.47;;;18.15;49.45
36404;BME280;22437;55.646;37.518;2022-08-11T02:31:53;99681.84;;;18.17;49.85
36404;BME280;22437;55.646;37.518;2022-08-11T02:35:14;99679.25;;;18.31;49.64
36404;BME280;22437;55.646;37.518;2022-08-11T02:37:52;99681.16;;;18.27;49.67
36404;BME280;22437;55.646;37.518;2022-08-11T02:40:33;99683.66;;;18.39;49.56
36404;BME280;22437;55.646;37.518;2022-08-11T02:43:08;99691.53;;;18.41;49.20
36404;BME280;22437;55.646;37.518;2022-08-11T02:45:50;99678.25;;;18.50;49.08
36404;BME280;22437;55.646;37.518;2022-08-11T02:48:31;99680.25;;;18.53;48.99
36404;BME280;22437;55.646;37.518;2022-08-11T02:51:26;99684.56;;;18.54;48.97
36404;BME280;22437;55.646;37.518;2022-08-11T02:54:06;99686.56;;;18.54;49.03
36404;BME280;22437;55.646;37.518;2022-08-11T02:56:45;99687.78;;;18.60;49.18
36404;BME280;22437;55.646;37.518;2022-08-11T02:59:41;99691.44;;;18.71;49.05
36404;BME280;22437;55.646;37.518;2022-08-11T03:02:25;99693.03;;;19.24;47.51
36404;BME280;22437;55.646;37.518;2022-08-11T03:05:06;99694.34;;;18.89;48.50
36404;BME280;22437;55.646;37.518;2022-08-11T03:07:50;99697.06;;;18.82;48.80
36404;BME280;22437;55.646;37.518;2022-08-11T03:10:35;99703.69;;;18.77;48.92
36404;BME280;22437;55.646;37.518;2022-08-11T03:13:16;99698.94;;;18.74;48.86
36404;BME280;22437;55.646;37.518;2022-08-11T03:16:14;99702.91;;;18.77;49.21
36404;BME280;22437;55.646;37.518;2022-08-11T03:19:13;99700.13;;;18.77;49.39
36404;BME280;22437;55.646;37.518;2022-08-11T03:21:47;99702.13;;;18.76;49.15
36404;BME280;22437;55.646;37.518;2022-08-11T03:24:48;99700.28;;;18.88;49.32
36404;BME280;22437;55.646;37.518;2022-08-11T03:27:32;99715.63;;;18.89;49.65
36404;BME280;22437;55.646;37.518;2022-08-11T03:30:12;99711.31;;;18.88;49.79
36404;BME280;22437;55.646;37.518;2022-08-11T03:32:53;99703.84;;;18.92;49.56
36404;BME280;22437;55.646;37.518;2022-08-11T03:35:53;99704.28;;;19.01;49.10
36404;BME280;22437;55.646;37.518;2022-08-11T03:38:41;99705.44;;;18.96;49.06
36404;BME280;22437;55.646;37.518;2022-08-11T03:41:20;99702.34;;;19.02;49.03
36404;BME280;22437;55.646;37.518;2022-08-11T03:44:47;99709.47;;;19.10;48.96
36404;BME280;22437;55.646;37.518;2022-08-11T03:47:42;99711.50;;;19.20;49.23
36404;BME280;22437;55.646;37.518;2022-08-11T03:50:32;99708.72;;;19.13;49.06
36404;BME280;22437;55.646;37.518;2022-08-11T03:53:19;99714.66;;;19.15;49.38
36404;BME280;22437;55.646;37.518;2022-08-11T03:59:43;99710.38;;;19.25;49.08
36404;BME280;22437;55.646;37.518;2022-08-11T04:05:35;99713.16;;;19.28;49.17
36404;BME280;22437;55.646;37.518;2022-08-11T04:08:39;99714.78;;;19.36;49.11
36404;BME280;22437;55.646;37.518;2022-08-11T04:11:35;99707.28;;;19.33;49.17
36404;BME280;22437;55.646;37.518;2022-08-11T04:14:37;99710.09;;;19.44;49.04
36404;BME280;22437;55.646;37.518;2022-08-11T04:21:09;99713.78;;;19.63;48.76
36404;BME280;22437;55.646;37.518;2022-08-11T04:27:34;99720.31;;;20.13;48.01
36404;BME280;22437;55.646;37.518;2022-08-11T04:30:17;99715.59;;;20.18;47.46
36404;BME280;22437;55.646;37.518;2022-08-11T04:33:08;99706.19;;;20.47;46.68
36404;BME280;22437;55.646;37.518;2022-08-11T04:35:50;99708.22;;;20.68;46.23
36404;BME280;22437;55.646;37.518;2022-08-11T04:38:48;99705.47;;;21.01;45.90
36404;BME280;22437;55.646;37.518;2022-08-11T04:41:55;99712.56;;;21.20;45.35
36404;BME280;22437;55.646;37.518;2022-08-11T04:48:38;99716.06;;;21.56;44.14
36404;BME280;22437;55.646;37.518;2022-08-11T04:51:47;99722.78;;;21.55;44.24
36404;BME280;22437;55.646;37.518;2022-08-11T04:58:51;99729.81;;;21.92;43.45
36404;BME280;22437;55.646;37.518;2022-08-11T05:04:58;99721.03;;;22.08;43.62
36404;BME280;22437;55.646;37.518;2022-08-11T05:08:19;99724.91;;;22.28;43.09
36404;BME280;22437;55.646;37.518;2022-08-11T05:11:39;99723.31;;;22.27;42.70
36404;BME280;22437;55.646;37.518;2022-08-11T05:14:36;99723.72;;;22.29;42.69
36404;BME280;22437;55.646;37.518;2022-08-11T05:17:37;99732.44;;;22.24;42.41
36404;BME280;22437;55.646;37.518;2022-08-11T05:20:46;99728.91;;;22.20;42.29
36404;BME280;22437;55.646;37.518;2022-08-11T05:23:40;99731.25;;;22.22;42.15
36404;BME280;22437;55.646;37.518;2022-08-11T05:26:38;99728.91;;;22.20;42.80
36404;BME280;22437;55.646;37.518;2022-08-11T05:29:47;99730.84;;;22.31;42.58
36404;BME280;22437;55.646;37.518;2022-08-11T05:32:41;99730.06;;;22.30;42.25
36404;BME280;22437;55.646;37.518;2022-08-11T05:35:31;99735.16;;;22.95;40.94
36404;BME280;22437;55.646;37.518;2022-08-11T05:38:27;99737.53;;;22.37;41.92
36404;BME280;22437;55.646;37.518;2022-08-11T05:41:18;99733.25;;;22.25;42.00
36404;BME280;22437;55.646;37.518;2022-08-11T05:44:08;99728.94;;;22.09;42.17
36404;BME280;22437;55.646;37.518;2022-08-11T05:47:14;99731.34;;;22.07;42.98
36404;BME280;22437;55.646;37.518;2022-08-11T05:50:09;99737.28;;;22.06;43.17
36404;BME280;22437;55.646;37.518;2022-08-11T05:53:00;99734.13;;;22.04;42.46
36404;BME280;22437;55.646;37.518;2022-08-11T05:55:52;99728.19;;;22.05;42.37
36404;BME280;22437;55.646;37.518;2022-08-11T05:58:41;99737.69;;;22.01;42.82
36404;BME280;22437;55.646;37.518;2022-08-11T06:01:19;99731.34;;;22.00;42.37
36404;BME280;22437;55.646;37.518;2022-08-11T06:03:55;99734.50;;;22.02;42.52
36404;BME280;22437;55.646;37.518;2022-08-11T06:06:53;99739.19;;;22.16;42.23
36404;BME280;22437;55.646;37.518;2022-08-11T06:09:26;99737.63;;;22.19;41.75
36404;BME280;22437;55.646;37.518;2022-08-11T06:12:04;99728.16;;;22.13;41.97
36404;BME280;22437;55.646;37.518;2022-08-11T06:14:41;99732.03;;;22.29;42.18
36404;BME280;22437;55.646;37.518;2022-08-11T06:17:17;99729.97;;;22.44;41.34
36404;BME280;22437;55.646;37.518;2022-08-11T06:19:58;99733.44;;;22.63;41.07
36404;BME280;22437;55.646;37.518;2022-08-11T06:22:34;99735.34;;;22.70;40.46
36404;BME280;22437;55.646;37.518;2022-08-11T06:25:09;99738.78;;;22.88;40.53
36404;BME280;22437;55.646;37.518;2022-08-11T06:27:41;99728.38;;;23.06;40.51
36404;BME280;22437;55.646;37.518;2022-08-11T06:30:13;99737.31;;;23.25;39.87
36404;BME280;22437;55.646;37.518;2022-08-11T06:32:44;99737.19;;;23.39;40.09
36404;BME280;22437;55.646;37.518;2022-08-11T06:35:21;99743.63;;;23.67;39.37
36404;BME280;22437;55.646;37.518;2022-08-11T06:38:04;99731.88;;;23.90;38.79
36404;BME280;22437;55.646;37.518;2022-08-11T06:40:40;99734.59;;;23.97;38.48
36404;BME280;22437;55.646;37.518;2022-08-11T06:43:17;99722.59;;;24.04;38.10
36404;BME280;22437;55.646;37.518;2022-08-11T06:45:54;99732.38;;;24.43;37.92
36404;BME280;22437;55.646;37.518;2022-08-11T06:48:32;99739.50;;;25.22;35.40
36404;BME280;22437;55.646;37.518;2022-08-11T06:51:08;99732.69;;;26.30;34.71
36404;BME280;22437;55.646;37.518;2022-08-11T06:53:45;99741.22;;;26.76;33.38
36404;BME280;22437;55.646;37.518;2022-08-11T06:56:42;99735.25;;;27.40;31.75
36404;BME280;22437;55.646;37.518;2022-08-11T06:59:59;99735.88;;;27.77;31.39
36404;BME280;22437;55.646;37.518;2022-08-11T07:03:02;99732.19;;;28.35;30.34
36404;BME280;22437;55.646;37.518;2022-08-11T07:09:08;99734.19;;;29.24;28.71
36404;BME280;22437;55.646;37.518;2022-08-11T07:12:19;99737.94;;;29.43;28.25
36404;BME280;22437;55.646;37.518;2022-08-11T07:15:14;99733.19;;;29.05;28.17
36404;BME280;22437;55.646;37.518;2022-08-11T07:18:24;99730.88;;;29.38;28.17
36404;BME280;22437;55.646;37.518;2022-08-11T07:21:18;99726.81;;;29.74;27.42
36404;BME280;22437;55.646;37.518;2022-08-11T07:24:36;99736.34;;;29.42;28.18
36404;BME280;22437;55.646;37.518;2022-08-11T07:27:35;99729.31;;;29.37;27.83
36404;BME280;22437;55.646;37.518;2022-08-11T07:30:25;99729.09;;;28.71;28.15
36404;BME280;22437;55.646;37.518;2022-08-11T07:33:00;99732.72;;;29.19;27.73
36404;BME280;22437;55.646;37.518;2022-08-11T07:35:31;99731.59;;;29.52;26.64
36404;BME280;22437;55.646;37.518;2022-08-11T07:38:05;99727.34;;;30.13;25.98
36404;BME280;22437;55.646;37.518;2022-08-11T07:40:53;99736.38;;;30.71;25.38
36404;BME280;22437;55.646;37.518;2022-08-11T07:43:27;99735.34;;;29.01;26.83
36404;BME280;22437;55.646;37.518;2022-08-11T07:46:02;99739.59;;;27.86;29.18
36404;BME280;22437;55.646;37.518;2022-08-11T07:48:51;99737.44;;;27.78;29.13
36404;BME280;22437;55.646;37.518;2022-08-11T07:51:40;99733.25;;;29.27;27.14
36404;BME280;22437;55.646;37.518;2022-08-11T07:54:30;99732.06;;;30.48;25.19
36404;BME280;22437;55.646;37.518;2022-08-11T07:57:04;99738.47;;;30.89;24.76
36404;BME280;22437;55.646;37.518;2022-08-11T08:00:17;99738.06;;;30.28;25.55
36404;BME280;22437;55.646;37.518;2022-08-11T08:03:07;99739.63;;;28.67;27.28
36404;BME280;22437;55.646;37.518;2022-08-11T08:05:58;99743.31;;;28.89;27.29
36404;BME280;22437;55.646;37.518;2022-08-11T08:09:07;99734.94;;;30.03;25.71
36404;BME280;22437;55.646;37.518;2022-08-11T08:11:56;99738.53;;;31.07;24.83
36404;BME280;22437;55.646;37.518;2022-08-11T08:14:51;99746.06;;;31.93;23.46
36404;BME280;22437;55.646;37.518;2022-08-11T08:17:44;99741.97;;;31.94;22.87
36404;BME280;22437;55.646;37.518;2022-08-11T08:20:40;99741.78;;;32.26;22.58
36404;BME280;22437;55.646;37.518;2022-08-11T08:23:15;99745.75;;;32.86;21.69
36404;BME280;22437;55.646;37.518;2022-08-11T08:25:45;99740.94;;;32.34;21.74
36404;BME280;22437;55.646;37.518;2022-08-11T08:28:16;99739.19;;;30.71;24.51
36404;BME280;22437;55.646;37.518;2022-08-11T08:30:50;99729.41;;;30.84;24.27
36404;BME280;22437;55.646;37.518;2022-08-11T08:33:22;99737.16;;;31.49;23.81
36404;BME280;22437;55.646;37.518;2022-08-11T08:35:54;99738.16;;;32.25;22.89
36404;BME280;22437;55.646;37.518;2022-08-11T08:38:46;99725.31;;;33.00;22.63
36404;BME280;22437;55.646;37.518;2022-08-11T08:41:26;99729.13;;;33.36;21.46
36404;BME280;22437;55.646;37.518;2022-08-11T08:43:58;99725.63;;;33.65;20.69
36404;BME280;22437;55.646;37.518;2022-08-11T08:46:57;99730.03;;;33.96;20.67
36404;BME280;22437;55.646;37.518;2022-08-11T08:49:32;99732.56;;;34.24;20.19
36404;BME280;22437;55.646;37.518;2022-08-11T08:52:09;99741.09;;;34.14;20.73
36404;BME280;22437;55.646;37.518;2022-08-11T08:55:04;99735.28;;;34.33;20.41
36404;BME280;22437;55.646;37.518;2022-08-11T08:57:35;99729.66;;;34.18;20.02
36404;BME280;22437;55.646;37.518;2022-08-11T09:00:08;99728.38;;;34.19;19.28
36404;BME280;22437;55.646;37.518;2022-08-11T09:02:45;99731.97;;;32.54;21.32
36404;BME280;22437;55.646;37.518;2022-08-11T09:05:17;99737.38;;;30.45;23.62
36404;BME280;22437;55.646;37.518;2022-08-11T09:07:53;99733.97;;;29.18;25.82
36404;BME280;22437;55.646;37.518;2022-08-11T09:10:25;99737.31;;;28.10;26.47
36404;BME280;22437;55.646;37.518;2022-08-11T09:12:59;99728.13;;;29.25;26.25
36404;BME280;22437;55.646;37.518;2022-08-11T09:15:39;99726.66;;;31.86;23.19
36404;BME280;22437;55.646;37.518;2022-08-11T09:18:29;99715.53;;;33.34;20.44
36404;BME280;22437;55.646;37.518;2022-08-11T09:21:10;99713.38;;;33.83;19.58
36404;BME280;22437;55.646;37.518;2022-08-11T09:24:14;99720.38;;;34.32;19.21
36404;BME280;22437;55.646;37.518;2022-08-11T09:27:16;99715.19;;;34.46;18.68
36404;BME280;22437;55.646;37.518;2022-08-11T09:29:51;99708.22;;;33.97;17.49
36404;BME280;22437;55.646;37.518;2022-08-11T09:32:22;99715.22;;;33.86;18.24
36404;BME280;22437;55.646;37.518;2022-08-11T09:34:55;99708.81;;;33.71;18.38
36404;BME280;22437;55.646;37.518;2022-08-11T09:37:29;99715.88;;;33.66;17.91
36404;BME280;22437;55.646;37.518;2022-08-11T09:40:24;99711.06;;;35.18;17.01
36404;BME280;22437;55.646;37.518;2022-08-11T09:43:04;99709.38;;;35.26;16.51
36404;BME280;22437;55.646;37.518;2022-08-11T09:45:57;99710.38;;;34.67;16.68
36404;BME280;22437;55.646;37.518;2022-08-11T09:48:34;99709.09;;;34.68;17.80
36404;BME280;22437;55.646;37.518;2022-08-11T09:51:06;99698.06;;;35.52;16.77
36404;BME280;22437;55.646;37.518;2022-08-11T09:53:46;99713.88;;;36.92;15.34
36404;BME280;22437;55.646;37.518;2022-08-11T09:56:32;99704.22;;;36.03;15.42
36404;BME280;22437;55.646;37.518;2022-08-11T09:59:22;99705.31;;;36.11;15.20
36404;BME280;22437;55.646;37.518;2022-08-11T10:01:57;99708.97;;;35.85;15.99
36404;BME280;22437;55.646;37.518;2022-08-11T10:04:37;99694.50;;;35.10;16.49
36404;BME280;22437;55.646;37.518;2022-08-11T10:07:15;99710.28;;;35.90;16.04
36404;BME280;22437;55.646;37.518;2022-08-11T10:09:51;99708.16;;;36.43;15.31
36404;BME280;22437;55.646;37.518;2022-08-11T10:12:28;99704.06;;;36.12;14.92
36404;BME280;22437;55.646;37.518;2022-08-11T10:15:02;99697.97;;;36.19;14.94
36404;BME280;22437;55.646;37.518;2022-08-11T10:17:59;99695.31;;;36.91;15.05
36404;BME280;22437;55.646;37.518;2022-08-11T10:21:00;99699.06;;;36.71;15.43
36404;BME280;22437;55.646;37.518;2022-08-11T10:23:34;99696.31;;;37.48;15.26
36404;BME280;22437;55.646;37.518;2022-08-11T10:26:29;99692.66;;;37.36;15.20
36404;BME280;22437;55.646;37.518;2022-08-11T10:29:17;99694.00;;;36.80;15.31
36404;BME280;22437;55.646;37.518;2022-08-11T10:32:20;99699.22;;;37.04;15.46
36404;BME280;22437;55.646;37.518;2022-08-11T10:35:27;99686.03;;;34.19;17.12
36404;BME280;22437;55.646;37.518;2022-08-11T10:37:58;99687.81;;;33.33;18.73
36404;BME280;22437;55.646;37.518;2022-08-11T10:40:40;99691.59;;;34.49;17.58
36404;BME280;22437;55.646;37.518;2022-08-11T10:43:14;99692.09;;;35.03;16.12
36404;BME280;22437;55.646;37.518;2022-08-11T10:46:06;99686.13;;;35.42;16.35
36404;BME280;22437;55.646;37.518;2022-08-11T10:49:01;99694.59;;;36.58;14.96
36404;BME280;22437;55.646;37.518;2022-08-11T10:51:31;99681.03;;;34.14;16.83
36404;BME280;22437;55.646;37.518;2022-08-11T10:54:25;99687.16;;;31.34;20.07
36404;BME280;22437;55.646;37.518;2022-08-11T10:57:18;99675.22;;;32.71;19.44
36404;BME280;22437;55.646;37.518;2022-08-11T11:00:10;99669.84;;;34.55;18.34
36404;BME280;22437;55.646;37.518;2022-08-11T11:02:46;99669.91;;;35.95;16.73
36404;BME280;22437;55.646;37.518;2022-08-11T11:05:40;99671.81;;;36.84;15.81
36404;BME280;22437;55.646;37.518;2022-08-11T11:08:34;99667.97;;;36.93;14.94
36404;BME280;22437;55.646;37.518;2022-08-11T11:11:34;99664.69;;;37.06;15.19
36404;BME280;22437;55.646;37.518;2022-08-11T11:14:29;99667.09;;;36.27;15.91
36404;BME280;22437;55.646;37.518;2022-08-11T11:17:31;99666.66;;;33.28;18.48
36404;BME280;22437;55.646;37.518;2022-08-11T11:20:25;99656.75;;;32.94;18.69
36404;BME280;22437;55.646;37.518;2022-08-11T11:23:13;99652.91;;;35.17;16.77
36404;BME280;22437;55.646;37.518;2022-08-11T11:26:15;99651.25;;;36.47;14.95
36404;BME280;22437;55.646;37.518;2022-08-11T11:29:28;99654.75;;;36.30;15.44
36404;BME280;22437;55.646;37.518;2022-08-11T11:32:30;99659.13;;;36.31;15.57
36404;BME280;22437;55.646;37.518;2022-08-11T11:35:24;99655.25;;;36.29;15.77
36404;BME280;22437;55.646;37.518;2022-08-11T11:37:57;99654.97;;;36.26;15.81
36404;BME280;22437;55.646;37.518;2022-08-11T11:40:33;99642.69;;;36.78;15.47
36404;BME280;22437;55.646;37.518;2022-08-11T11:43:06;99644.31;;;37.08;14.99
36404;BME280;22437;55.646;37.518;2022-08-11T11:45:45;99636.41;;;38.36;14.29
36404;BME280;22437;55.646;37.518;2022-08-11T11:48:16;99642.84;;;37.35;14.77
36404;BME280;22437;55.646;37.518;2022-08-11T11:50:46;99644.66;;;38.45;14.25
36404;BME280;22437;55.646;37.518;2022-08-11T11:53:20;99652.31;;;37.03;15.37
36404;BME280;22437;55.646;37.518;2022-08-11T11:55:51;99653.59;;;36.16;15.94
36404;BME280;22437;55.646;37.518;2022-08-11T11:58:23;99644.69;;;34.72;16.86
36404;BME280;22437;55.646;37.518;2022-08-11T12:01:18;99645.31;;;35.75;15.65
36404;BME280;22437;55.646;37.518;2022-08-11T12:03:54;99642.53;;;35.55;16.31
36404;BME280;22437;55.646;37.518;2022-08-11T12:06:40;99641.50;;;36.59;16.03
36404;BME280;22437;55.646;37.518;2022-08-11T12:09:13;99635.47;;;36.40;15.63
36404;BME280;22437;55.646;37.518;2022-08-11T12:11:48;99644.47;;;36.81;15.03
36404;BME280;22437;55.646;37.518;2022-08-11T12:14:41;99634.75;;;36.99;14.98
36404;BME280;22437;55.646;37.518;2022-08-11T12:17:15;99636.66;;;37.31;15.25
36404;BME280;22437;55.646;37.518;2022-08-11T12:19:46;99635.84;;;36.64;14.94
36404;BME280;22437;55.646;37.518;2022-08-11T12:22:24;99633.97;;;36.44;15.10
36404;BME280;22437;55.646;37.518;2022-08-11T12:25:16;99630.50;;;35.65;15.94
36404;BME280;22437;55.646;37.518;2022-08-11T12:28:10;99637.09;;;35.77;15.64
36404;BME280;22437;55.646;37.518;2022-08-11T12:30:41;99639.75;;;35.34;16.17
36404;BME280;22437;55.646;37.518;2022-08-11T12:33:23;99642.00;;;36.14;15.24
36404;BME280;22437;55.646;37.518;2022-08-11T12:35:56;99637.34;;;35.27;16.46
36404;BME280;22437;55.646;37.518;2022-08-11T12:38:29;99628.28;;;34.41;16.91
36404;BME280;22437;55.646;37.518;2022-08-11T12:41:06;99628.72;;;33.14;17.74
36404;BME280;22437;55.646;37.518;2022-08-11T12:44:05;99630.03;;;31.89;19.54
36404;BME280;22437;55.646;37.518;2022-08-11T12:46:53;99627.72;;;31.78;20.20
36404;BME280;22437;55.646;37.518;2022-08-11T12:49:29;99620.47;;;32.63;19.64
36404;BME280;22437;55.646;37.518;2022-08-11T12:52:24;99627.63;;;33.66;18.79
36404;BME280;22437;55.646;37.518;2022-08-11T12:54:59;99625.00;;;33.77;18.60
36404;BME280;22437;55.646;37.518;2022-08-11T12:57:40;99622.16;;;32.69;19.21
36404;BME280;22437;55.646;37.518;2022-08-11T13:00:34;99623.25;;;30.89;21.24
36404;BME280;22437;55.646;37.518;2022-08-11T13:03:23;99613.13;;;30.23;21.62
36404;BME280;22437;55.646;37.518;2022-08-11T13:06:24;99618.44;;;29.90;21.87
36404;BME280;22437;55.646;37.518;2022-08-11T13:09:02;99619.53;;;29.39;22.48
36404;BME280;22437;55.646;37.518;2022-08-11T13:11:35;99618.88;;;29.13;23.33
36404;BME280;22437;55.646;37.518;2022-08-11T13:14:25;99612.47;;;29.34;23.24
36404;BME280;22437;55.646;37.518;2022-08-11T13:16:56;99606.41;;;29.36;23.00
36404;BME280;22437;55.646;37.518;2022-08-11T13:19:47;99618.28;;;29.71;23.09
36404;BME280;22437;55.646;37.518;2022-08-11T13:22:28;99609.56;;;29.91;22.25
36404;BME280;22437;55.646;37.518;2022-08-11T13:25:01;99615.09;;;29.51;23.56
36404;BME280;22437;55.646;37.518;2022-08-11T13:27:40;99610.41;;;30.10;22.24
36404;BME280;22437;55.646;37.518;2022-08-11T13:30:16;99611.09;;;29.92;23.01
36404;BME280;22437;55.646;37.518;2022-08-11T13:33:11;99604.03;;;29.78;22.63
36404;BME280;22437;55.646;37.518;2022-08-11T13:35:46;99604.75;;;29.70;23.81
36404;BME280;22437;55.646;37.518;2022-08-11T13:38:19;99615.47;;;29.40;24.12
36404;BME280;22437;55.646;37.518;2022-08-11T13:40:50;99603.22;;;29.24;23.37
36404;BME280;22437;55.646;37.518;2022-08-11T13:43:23;99605.44;;;29.30;23.94
36404;BME280;22437;55.646;37.518;2022-08-11T13:45:53;99600.53;;;29.96;22.68
36404;BME280;22437;55.646;37.518;2022-08-11T13:48:48;99599.97;;;28.56;23.73
36404;BME280;22437;55.646;37.518;2022-08-11T13:51:28;99603.13;;;28.07;24.50
36404;BME280;22437;55.646;37.518;2022-08-11T13:54:06;99599.44;;;27.97;25.13
36404;BME280;22437;55.646;37.518;2022-08-11T13:56:41;99589.22;;;28.29;25.40
36404;BME280;22437;55.646;37.518;2022-08-11T13:59:13;99597.03;;;28.60;25.14
36404;BME280;22437;55.646;37.518;2022-08-11T14:01:47;99591.75;;;28.97;24.69
36404;BME280;22437;55.646;37.518;2022-08-11T14:04:40;99587.19;;;29.25;23.75
36404;BME280;22437;55.646;37.518;2022-08-11T14:07:12;99583.66;;;29.34;24.03
36404;BME280;22437;55.646;37.518;2022-08-11T14:09:55;99590.63;;;29.51;23.42
36404;BME280;22437;55.646;37.518;2022-08-11T14:12:29;99584.88;;;29.11;23.27
36404;BME280;22437;55.646;37.518;2022-08-11T14:15:20;99586.56;;;29.08;23.37
36404;BME280;22437;55.646;37.518;2022-08-11T14:17:56;99586.06;;;29.22;23.32
36404;BME280;22437;55.646;37.518;2022-08-11T14:20:33;99581.06;;;29.17;22.86
36404;BME280;22437;55.646;37.518;2022-08-11T14:23:22;99575.56;;;28.92;23.25
36404;BME280;22437;55.646;37.518;2022-08-11T14:25:56;99575.78;;;28.84;24.24
36404;BME280;22437;55.646;37.518;2022-08-11T14:28:44;99577.00;;;29.40;24.07
36404;BME280;22437;55.646;37.518;2022-08-11T14:31:15;99576.13;;;28.26;25.32
36404;BME280;22437;55.646;37.518;2022-08-11T14:33:46;99574.03;;;27.91;26.00
36404;BME280;22437;55.646;37.518;2022-08-11T14:36:31;99574.25;;;27.97;25.29
36404;BME280;22437;55.646;37.518;2022-08-11T14:39:06;99569.22;;;28.05;25.41
36404;BME280;22437;55.646;37.518;2022-08-11T14:41:43;99576.13;;;28.39;24.60
36404;BME280;22437;55.646;37.518;2022-08-11T14:44:44;99566.94;;;28.38;23.90
36404;BME280;22437;55.646;37.518;2022-08-11T14:47:47;99565.09;;;28.09;24.56
36404;BME280;22437;55.646;37.518;2022-08-11T14:50:19;99567.31;;;27.89;25.20
36404;BME280;22437;55.646;37.518;2022-08-11T14:52:55;99570.91;;;28.02;26.00
36404;BME280;22437;55.646;37.518;2022-08-11T14:55:28;99563.84;;;28.10;25.17
36404;BME280;22437;55.646;37.518;2022-08-11T14:58:23;99559.28;;;28.04;26.09
36404;BME280;22437;55.646;37.518;2022-08-11T15:00:55;99560.59;;;27.73;26.11
36404;BME280;22437;55.646;37.518;2022-08-11T15:03:32;99560.66;;;27.57;26.14
36404;BME280;22437;55.646;37.518;2022-08-11T15:06:02;99553.72;;;27.49;26.07
36404;BME280;22437;55.646;37.518;2022-08-11T15:08:37;99554.50;;;27.49;26.44
36404;BME280;22437;55.646;37.518;2022-08-11T15:11:30;99555.22;;;27.66;26.25
36404;BME280;22437;55.646;37.518;2022-08-11T15:14:28;99561.13;;;27.56;26.13
36404;BME280;22437;55.646;37.518;2022-08-11T15:17:23;99551.38;;;27.34;25.81
36404;BME280;22437;55.646;37.518;2022-08-11T15:20:13;99551.03;;;27.32;26.33
36404;BME280;22437;55.646;37.518;2022-08-11T15:23:03;99552.34;;;27.28;26.34
36404;BME280;22437;55.646;37.518;2022-08-11T15:26:08;99556.63;;;27.32;25.82