sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2022-12-20T00:01:40;100154.13;;;0.06
76476;BMP280;65308;50.078;14.854;2022-12-20T00:04:10;100141.66;;;0.03
76476;BMP280;65308;50.078;14.854;2022-12-20T00:06:37;100139.78;;;-0.25
76476;BMP280;65308;50.078;14.854;2022-12-20T00:09:06;100125.28;;;-0.47
76476;BMP280;65308;50.078;14.854;2022-12-20T00:11:34;100125.00;;;-0.30
76476;BMP280;65308;50.078;14.854;2022-12-20T00:14:00;100128.16;;;-0.24
76476;BMP280;65308;50.078;14.854;2022-12-20T00:16:28;100121.47;;;-0.21
76476;BMP280;65308;50.078;14.854;2022-12-20T00:18:56;100113.38;;;-0.00
76476;BMP280;65308;50.078;14.854;2022-12-20T00:21:25;100114.03;;;-0.04
76476;BMP280;65308;50.078;14.854;2022-12-20T00:23:53;100109.50;;;-0.19
76476;BMP280;65308;50.078;14.854;2022-12-20T00:26:22;100098.88;;;-0.22
76476;BMP280;65308;50.078;14.854;2022-12-20T00:28:49;100098.84;;;-0.10
76476;BMP280;65308;50.078;14.854;2022-12-20T00:31:17;100104.50;;;-0.24
76476;BMP280;65308;50.078;14.854;2022-12-20T00:33:45;100103.91;;;-0.17
76476;BMP280;65308;50.078;14.854;2022-12-20T00:36:13;100099.88;;;-0.27
76476;BMP280;65308;50.078;14.854;2022-12-20T00:38:43;100102.75;;;-0.32
76476;BMP280;65308;50.078;14.854;2022-12-20T00:41:12;100106.56;;;-0.30
76476;BMP280;65308;50.078;14.854;2022-12-20T00:43:39;100099.03;;;-0.31
76476;BMP280;65308;50.078;14.854;2022-12-20T00:46:08;100109.81;;;-0.36
76476;BMP280;65308;50.078;14.854;2022-12-20T00:48:35;100105.69;;;-0.62
76476;BMP280;65308;50.078;14.854;2022-12-20T00:51:03;100104.44;;;-0.80
76476;BMP280;65308;50.078;14.854;2022-12-20T00:53:31;100106.47;;;-0.61
76476;BMP280;65308;50.078;14.854;2022-12-20T00:55:59;100107.84;;;-0.80
76476;BMP280;65308;50.078;14.854;2022-12-20T00:58:26;100111.41;;;-0.72
76476;BMP280;65308;50.078;14.854;2022-12-20T01:00:53;100116.47;;;-0.67
76476;BMP280;65308;50.078;14.854;2022-12-20T01:03:20;100119.16;;;-0.63
76476;BMP280;65308;50.078;14.854;2022-12-20T01:05:50;100120.50;;;-0.70
76476;BMP280;65308;50.078;14.854;2022-12-20T01:08:18;100115.34;;;-0.66
76476;BMP280;65308;50.078;14.854;2022-12-20T01:10:45;100119.63;;;-0.74
76476;BMP280;65308;50.078;14.854;2022-12-20T01:13:13;100124.44;;;-0.63
76476;BMP280;65308;50.078;14.854;2022-12-20T01:15:39;100110.66;;;-0.73
76476;BMP280;65308;50.078;14.854;2022-12-20T01:18:06;100104.19;;;-0.75
76476;BMP280;65308;50.078;14.854;2022-12-20T01:20:32;100101.56;;;-0.75
76476;BMP280;65308;50.078;14.854;2022-12-20T01:22:59;100108.53;;;-1.07
76476;BMP280;65308;50.078;14.854;2022-12-20T01:25:25;100098.78;;;-0.95
76476;BMP280;65308;50.078;14.854;2022-12-20T01:27:52;100102.91;;;-0.94
76476;BMP280;65308;50.078;14.854;2022-12-20T01:30:20;100092.97;;;-0.88
76476;BMP280;65308;50.078;14.854;2022-12-20T01:32:46;100090.44;;;-0.97
76476;BMP280;65308;50.078;14.854;2022-12-20T01:35:13;100085.88;;;-1.24
76476;BMP280;65308;50.078;14.854;2022-12-20T01:37:40;100086.22;;;-1.26
76476;BMP280;65308;50.078;14.854;2022-12-20T01:40:07;100080.41;;;-1.07
76476;BMP280;65308;50.078;14.854;2022-12-20T01:42:34;100086.41;;;-1.06
76476;BMP280;65308;50.078;14.854;2022-12-20T01:45:02;100088.28;;;-1.19
76476;BMP280;65308;50.078;14.854;2022-12-20T01:47:35;100093.31;;;-1.14
76476;BMP280;65308;50.078;14.854;2022-12-20T01:50:04;100082.69;;;-1.05
76476;BMP280;65308;50.078;14.854;2022-12-20T01:52:33;100076.63;;;-0.94
76476;BMP280;65308;50.078;14.854;2022-12-20T01:55:04;100092.22;;;-0.88
76476;BMP280;65308;50.078;14.854;2022-12-20T01:57:36;100075.88;;;-0.94
76476;BMP280;65308;50.078;14.854;2022-12-20T02:00:06;100067.22;;;-0.82
76476;BMP280;65308;50.078;14.854;2022-12-20T02:02:35;100062.13;;;-1.16
76476;BMP280;65308;50.078;14.854;2022-12-20T02:05:02;100062.09;;;-1.03
76476;BMP280;65308;50.078;14.854;2022-12-20T02:07:30;100059.59;;;-1.00
76476;BMP280;65308;50.078;14.854;2022-12-20T02:09:59;100053.41;;;-0.92
76476;BMP280;65308;50.078;14.854;2022-12-20T02:12:29;100064.50;;;-0.86
76476;BMP280;65308;50.078;14.854;2022-12-20T02:15:05;100065.25;;;-0.85
76476;BMP280;65308;50.078;14.854;2022-12-20T02:17:44;100066.56;;;-0.92
76476;BMP280;65308;50.078;14.854;2022-12-20T02:20:43;100075.13;;;-0.95
76476;BMP280;65308;50.078;14.854;2022-12-20T02:26:43;100080.19;;;-1.26
76476;BMP280;65308;50.078;14.854;2022-12-20T02:29:22;100077.00;;;-1.32
76476;BMP280;65308;50.078;14.854;2022-12-20T02:31:57;100073.75;;;-1.29
76476;BMP280;65308;50.078;14.854;2022-12-20T02:34:26;100061.03;;;-1.27
76476;BMP280;65308;50.078;14.854;2022-12-20T02:36:54;100062.44;;;-1.29
76476;BMP280;65308;50.078;14.854;2022-12-20T02:39:22;100061.47;;;-1.37
76476;BMP280;65308;50.078;14.854;2022-12-20T02:41:51;100046.56;;;-1.45
76476;BMP280;65308;50.078;14.854;2022-12-20T02:44:23;100053.50;;;-1.41
76476;BMP280;65308;50.078;14.854;2022-12-20T02:47:13;100066.91;;;-1.67
76476;BMP280;65308;50.078;14.854;2022-12-20T02:49:43;100064.28;;;-1.67
76476;BMP280;65308;50.078;14.854;2022-12-20T02:52:11;100062.63;;;-1.71
76476;BMP280;65308;50.078;14.854;2022-12-20T02:54:38;100051.91;;;-1.79
76476;BMP280;65308;50.078;14.854;2022-12-20T02:57:10;100065.81;;;-1.66
76476;BMP280;65308;50.078;14.854;2022-12-20T02:59:42;100060.00;;;-1.71
76476;BMP280;65308;50.078;14.854;2022-12-20T03:02:13;100056.28;;;-1.70
76476;BMP280;65308;50.078;14.854;2022-12-20T03:04:40;100060.66;;;-1.75
76476;BMP280;65308;50.078;14.854;2022-12-20T03:07:09;100054.94;;;-1.77
76476;BMP280;65308;50.078;14.854;2022-12-20T03:09:37;100053.44;;;-1.78
76476;BMP280;65308;50.078;14.854;2022-12-20T03:12:06;100059.88;;;-1.75
76476;BMP280;65308;50.078;14.854;2022-12-20T03:14:33;100054.41;;;-1.70
76476;BMP280;65308;50.078;14.854;2022-12-20T03:16:59;100054.53;;;-1.54
76476;BMP280;65308;50.078;14.854;2022-12-20T03:19:28;100040.31;;;-1.65
76476;BMP280;65308;50.078;14.854;2022-12-20T03:21:54;100038.13;;;-1.63
76476;BMP280;65308;50.078;14.854;2022-12-20T03:24:21;100028.38;;;-1.63
76476;BMP280;65308;50.078;14.854;2022-12-20T03:26:48;100030.47;;;-1.68
76476;BMP280;65308;50.078;14.854;2022-12-20T03:29:14;100030.25;;;-1.76
76476;BMP280;65308;50.078;14.854;2022-12-20T03:31:41;100029.03;;;-1.78
76476;BMP280;65308;50.078;14.854;2022-12-20T03:34:07;100028.91;;;-1.94
76476;BMP280;65308;50.078;14.854;2022-12-20T03:36:35;100037.09;;;-1.96
76476;BMP280;65308;50.078;14.854;2022-12-20T03:39:02;100035.16;;;-1.86
76476;BMP280;65308;50.078;14.854;2022-12-20T03:41:29;100019.97;;;-1.93
76476;BMP280;65308;50.078;14.854;2022-12-20T03:43:56;100028.66;;;-2.13
76476;BMP280;65308;50.078;14.854;2022-12-20T03:46:23;100030.09;;;-2.04
76476;BMP280;65308;50.078;14.854;2022-12-20T03:48:49;100030.84;;;-2.03
76476;BMP280;65308;50.078;14.854;2022-12-20T03:51:16;100047.34;;;-2.03
76476;BMP280;65308;50.078;14.854;2022-12-20T03:53:44;100040.84;;;-2.30
76476;BMP280;65308;50.078;14.854;2022-12-20T03:56:11;100034.09;;;-2.31
76476;BMP280;65308;50.078;14.854;2022-12-20T03:58:37;100041.13;;;-2.10
76476;BMP280;65308;50.078;14.854;2022-12-20T04:01:16;100043.50;;;-2.18
76476;BMP280;65308;50.078;14.854;2022-12-20T04:03:42;100042.72;;;-1.73
76476;BMP280;65308;50.078;14.854;2022-12-20T04:06:09;100042.19;;;-1.54
76476;BMP280;65308;50.078;14.854;2022-12-20T04:08:35;100026.78;;;-1.30
76476;BMP280;65308;50.078;14.854;2022-12-20T04:11:03;100040.44;;;-1.25
76476;BMP280;65308;50.078;14.854;2022-12-20T04:13:43;100044.38;;;-1.06
76476;BMP280;65308;50.078;14.854;2022-12-20T04:16:10;100052.53;;;-0.83
76476;BMP280;65308;50.078;14.854;2022-12-20T04:18:37;100042.59;;;-0.90
76476;BMP280;65308;50.078;14.854;2022-12-20T04:21:03;100045.50;;;-0.79
76476;BMP280;65308;50.078;14.854;2022-12-20T04:23:32;100050.59;;;-0.71
76476;BMP280;65308;50.078;14.854;2022-12-20T04:25:59;100068.88;;;-0.62
76476;BMP280;65308;50.078;14.854;2022-12-20T04:28:28;100059.25;;;-0.58
76476;BMP280;65308;50.078;14.854;2022-12-20T04:30:57;100054.38;;;-0.56
76476;BMP280;65308;50.078;14.854;2022-12-20T04:33:24;100046.31;;;-0.35
76476;BMP280;65308;50.078;14.854;2022-12-20T04:35:51;100037.06;;;-0.29
76476;BMP280;65308;50.078;14.854;2022-12-20T04:38:18;100032.44;;;-0.04
76476;BMP280;65308;50.078;14.854;2022-12-20T04:40:47;100026.00;;;-0.34
76476;BMP280;65308;50.078;14.854;2022-12-20T04:43:14;100030.81;;;-0.52
76476;BMP280;65308;50.078;14.854;2022-12-20T04:45:42;100030.69;;;-0.43
76476;BMP280;65308;50.078;14.854;2022-12-20T04:48:09;100041.22;;;-0.43
76476;BMP280;65308;50.078;14.854;2022-12-20T04:50:36;100017.47;;;-0.31
76476;BMP280;65308;50.078;14.854;2022-12-20T04:53:02;100018.03;;;-0.38
76476;BMP280;65308;50.078;14.854;2022-12-20T04:55:46;100006.59;;;-0.74
76476;BMP280;65308;50.078;14.854;2022-12-20T04:58:13;99995.63;;;-1.04
76476;BMP280;65308;50.078;14.854;2022-12-20T05:00:42;100027.28;;;-1.00
76476;BMP280;65308;50.078;14.854;2022-12-20T05:03:08;100058.41;;;-0.74
76476;BMP280;65308;50.078;14.854;2022-12-20T05:05:41;100074.59;;;-0.60
76476;BMP280;65308;50.078;14.854;2022-12-20T05:08:09;100049.44;;;-0.45
76476;BMP280;65308;50.078;14.854;2022-12-20T05:10:38;100031.63;;;-0.64
76476;BMP280;65308;50.078;14.854;2022-12-20T05:13:05;100016.97;;;-0.93
76476;BMP280;65308;50.078;14.854;2022-12-20T05:15:33;100020.63;;;-1.10
76476;BMP280;65308;50.078;14.854;2022-12-20T05:18:03;100035.00;;;-0.79
76476;BMP280;65308;50.078;14.854;2022-12-20T05:20:30;100044.09;;;-0.61
76476;BMP280;65308;50.078;14.854;2022-12-20T05:22:57;100043.72;;;-0.47
76476;BMP280;65308;50.078;14.854;2022-12-20T05:25:43;100039.72;;;-0.29
76476;BMP280;65308;50.078;14.854;2022-12-20T05:28:29;100022.72;;;-0.31
76476;BMP280;65308;50.078;14.854;2022-12-20T05:30:55;100025.91;;;-0.10
76476;BMP280;65308;50.078;14.854;2022-12-20T05:33:28;100033.25;;;-0.15
76476;BMP280;65308;50.078;14.854;2022-12-20T05:36:00;100037.00;;;-0.16
76476;BMP280;65308;50.078;14.854;2022-12-20T05:38:28;100028.78;;;-0.15
76476;BMP280;65308;50.078;14.854;2022-12-20T05:40:54;100025.06;;;-0.42
76476;BMP280;65308;50.078;14.854;2022-12-20T05:43:21;100023.94;;;-0.29
76476;BMP280;65308;50.078;14.854;2022-12-20T05:45:50;100003.94;;;-0.46
76476;BMP280;65308;50.078;14.854;2022-12-20T05:48:17;100010.78;;;-0.29
76476;BMP280;65308;50.078;14.854;2022-12-20T05:50:46;100005.78;;;-0.62
76476;BMP280;65308;50.078;14.854;2022-12-20T05:53:14;100009.22;;;-0.74
76476;BMP280;65308;50.078;14.854;2022-12-20T05:55:42;100011.22;;;-0.55
76476;BMP280;65308;50.078;14.854;2022-12-20T05:58:09;100007.91;;;-0.52
76476;BMP280;65308;50.078;14.854;2022-12-20T06:00:37;99995.75;;;-0.28
76476;BMP280;65308;50.078;14.854;2022-12-20T06:03:04;99984.97;;;-0.07
76476;BMP280;65308;50.078;14.854;2022-12-20T06:05:32;99973.78;;;-0.04
76476;BMP280;65308;50.078;14.854;2022-12-20T06:08:12;99961.97;;;-0.10
76476;BMP280;65308;50.078;14.854;2022-12-20T06:10:52;99953.31;;;-0.11
76476;BMP280;65308;50.078;14.854;2022-12-20T06:13:20;99939.59;;;-0.80
76476;BMP280;65308;50.078;14.854;2022-12-20T06:15:54;99971.59;;;-0.62
76476;BMP280;65308;50.078;14.854;2022-12-20T06:18:20;100003.56;;;-0.32
76476;BMP280;65308;50.078;14.854;2022-12-20T06:20:49;100027.31;;;-0.28
76476;BMP280;65308;50.078;14.854;2022-12-20T06:23:22;100027.78;;;-0.10
76476;BMP280;65308;50.078;14.854;2022-12-20T06:25:57;100045.13;;;0.07
76476;BMP280;65308;50.078;14.854;2022-12-20T06:28:39;100043.16;;;0.20
76476;BMP280;65308;50.078;14.854;2022-12-20T06:31:07;100025.16;;;0.22
76476;BMP280;65308;50.078;14.854;2022-12-20T06:33:34;100036.59;;;0.45
76476;BMP280;65308;50.078;14.854;2022-12-20T06:36:00;100033.19;;;0.45
76476;BMP280;65308;50.078;14.854;2022-12-20T06:38:28;100047.00;;;0.57
76476;BMP280;65308;50.078;14.854;2022-12-20T06:40:55;100017.97;;;0.54
76476;BMP280;65308;50.078;14.854;2022-12-20T06:43:29;100009.22;;;0.50
76476;BMP280;65308;50.078;14.854;2022-12-20T06:46:00;100024.69;;;0.35
76476;BMP280;65308;50.078;14.854;2022-12-20T06:48:27;100004.47;;;0.39
76476;BMP280;65308;50.078;14.854;2022-12-20T06:50:54;100004.69;;;0.15
76476;BMP280;65308;50.078;14.854;2022-12-20T06:53:20;100005.28;;;0.08
76476;BMP280;65308;50.078;14.854;2022-12-20T06:55:48;100000.00;;;0.08
76476;BMP280;65308;50.078;14.854;2022-12-20T06:58:15;100005.88;;;0.02
76476;BMP280;65308;50.078;14.854;2022-12-20T07:00:42;99995.91;;;0.11
76476;BMP280;65308;50.078;14.854;2022-12-20T07:03:14;99972.31;;;-0.01
76476;BMP280;65308;50.078;14.854;2022-12-20T07:05:41;99972.84;;;-0.12
76476;BMP280;65308;50.078;14.854;2022-12-20T07:08:08;99978.84;;;-0.27
76476;BMP280;65308;50.078;14.854;2022-12-20T07:10:35;99993.88;;;-0.28
76476;BMP280;65308;50.078;14.854;2022-12-20T07:13:04;100006.97;;;0.01
76476;BMP280;65308;50.078;14.854;2022-12-20T07:15:30;99998.50;;;0.07
76476;BMP280;65308;50.078;14.854;2022-12-20T07:17:57;99987.94;;;-0.09
76476;BMP280;65308;50.078;14.854;2022-12-20T07:20:23;99978.34;;;0.15
76476;BMP280;65308;50.078;14.854;2022-12-20T07:22:50;99982.75;;;0.11
76476;BMP280;65308;50.078;14.854;2022-12-20T07:25:17;99978.28;;;-0.05
76476;BMP280;65308;50.078;14.854;2022-12-20T07:27:45;99971.19;;;-0.32
76476;BMP280;65308;50.078;14.854;2022-12-20T07:30:14;99995.75;;;0.04
76476;BMP280;65308;50.078;14.854;2022-12-20T07:32:41;99985.72;;;-0.38
76476;BMP280;65308;50.078;14.854;2022-12-20T07:35:08;99938.75;;;-0.68
76476;BMP280;65308;50.078;14.854;2022-12-20T07:37:35;99930.59;;;-0.63
76476;BMP280;65308;50.078;14.854;2022-12-20T07:40:04;99906.72;;;-0.42
76476;BMP280;65308;50.078;14.854;2022-12-20T07:42:30;99904.75;;;-0.45
76476;BMP280;65308;50.078;14.854;2022-12-20T07:44:57;99882.59;;;-0.28
76476;BMP280;65308;50.078;14.854;2022-12-20T07:47:25;99856.81;;;-0.38
76476;BMP280;65308;50.078;14.854;2022-12-20T07:49:52;99854.00;;;-0.14
76476;BMP280;65308;50.078;14.854;2022-12-20T07:52:20;99865.13;;;0.34
76476;BMP280;65308;50.078;14.854;2022-12-20T07:54:51;99897.31;;;0.24
76476;BMP280;65308;50.078;14.854;2022-12-20T07:57:22;99943.97;;;0.43
76476;BMP280;65308;50.078;14.854;2022-12-20T07:59:55;99959.59;;;0.91
76476;BMP280;65308;50.078;14.854;2022-12-20T08:02:27;99965.41;;;1.19
76476;BMP280;65308;50.078;14.854;2022-12-20T08:04:57;99975.03;;;1.31
76476;BMP280;65308;50.078;14.854;2022-12-20T08:07:23;99999.13;;;1.49
76476;BMP280;65308;50.078;14.854;2022-12-20T08:09:50;100015.16;;;1.63
76476;BMP280;65308;50.078;14.854;2022-12-20T08:12:18;99992.28;;;1.48
76476;BMP280;65308;50.078;14.854;2022-12-20T08:14:46;99995.69;;;1.72
76476;BMP280;65308;50.078;14.854;2022-12-20T08:17:12;99988.59;;;1.76
76476;BMP280;65308;50.078;14.854;2022-12-20T08:19:41;99988.97;;;1.51
76476;BMP280;65308;50.078;14.854;2022-12-20T08:22:07;99996.63;;;1.60
76476;BMP280;65308;50.078;14.854;2022-12-20T08:24:34;99981.88;;;1.78
76476;BMP280;65308;50.078;14.854;2022-12-20T08:27:01;99971.56;;;1.46
76476;BMP280;65308;50.078;14.854;2022-12-20T08:29:27;99955.63;;;1.66
76476;BMP280;65308;50.078;14.854;2022-12-20T08:31:55;99959.16;;;1.74
76476;BMP280;65308;50.078;14.854;2022-12-20T08:34:22;99947.84;;;1.50
76476;BMP280;65308;50.078;14.854;2022-12-20T08:36:50;99969.03;;;1.34
76476;BMP280;65308;50.078;14.854;2022-12-20T08:39:17;99971.16;;;1.25
76476;BMP280;65308;50.078;14.854;2022-12-20T08:41:43;99972.94;;;1.40
76476;BMP280;65308;50.078;14.854;2022-12-20T08:44:10;99970.50;;;1.51
76476;BMP280;65308;50.078;14.854;2022-12-20T08:46:37;99971.19;;;1.71
76476;BMP280;65308;50.078;14.854;2022-12-20T08:49:03;99949.03;;;2.02
76476;BMP280;65308;50.078;14.854;2022-12-20T08:51:30;99964.25;;;2.43
76476;BMP280;65308;50.078;14.854;2022-12-20T08:53:58;99980.31;;;2.91
76476;BMP280;65308;50.078;14.854;2022-12-20T08:56:27;99984.34;;;3.15
76476;BMP280;65308;50.078;14.854;2022-12-20T08:58:54;99986.00;;;3.27
76476;BMP280;65308;50.078;14.854;2022-12-20T09:01:21;99949.47;;;3.43
76476;BMP280;65308;50.078;14.854;2022-12-20T09:03:48;99936.22;;;4.02
76476;BMP280;65308;50.078;14.854;2022-12-20T09:06:16;99929.81;;;4.03
76476;BMP280;65308;50.078;14.854;2022-12-20T09:08:43;99931.00;;;4.12
76476;BMP280;65308;50.078;14.854;2022-12-20T09:11:13;99937.22;;;4.70
76476;BMP280;65308;50.078;14.854;2022-12-20T09:13:41;99944.09;;;4.78
76476;BMP280;65308;50.078;14.854;2022-12-20T09:16:07;99915.97;;;4.49
76476;BMP280;65308;50.078;14.854;2022-12-20T09:18:35;99907.28;;;4.55
76476;BMP280;65308;50.078;14.854;2022-12-20T09:21:03;99900.47;;;4.58
76476;BMP280;65308;50.078;14.854;2022-12-20T09:23:31;99888.66;;;4.30
76476;BMP280;65308;50.078;14.854;2022-12-20T09:26:00;99912.38;;;4.02
76476;BMP280;65308;50.078;14.854;2022-12-20T09:28:29;99931.78;;;3.58
76476;BMP280;65308;50.078;14.854;2022-12-20T09:30:57;99935.28;;;3.73
76476;BMP280;65308;50.078;14.854;2022-12-20T09:33:24;99943.84;;;4.10
76476;BMP280;65308;50.078;14.854;2022-12-20T09:35:51;99948.16;;;4.44
76476;BMP280;65308;50.078;14.854;2022-12-20T09:38:17;99925.13;;;4.66
76476;BMP280;65308;50.078;14.854;2022-12-20T09:40:45;99930.09;;;4.89
76476;BMP280;65308;50.078;14.854;2022-12-20T09:43:13;99947.09;;;4.63
76476;BMP280;65308;50.078;14.854;2022-12-20T09:45:43;99949.75;;;4.70
76476;BMP280;65308;50.078;14.854;2022-12-20T09:48:16;99953.19;;;4.85
76476;BMP280;65308;50.078;14.854;2022-12-20T09:50:49;99959.22;;;4.67
76476;BMP280;65308;50.078;14.854;2022-12-20T09:53:26;99964.94;;;4.76
76476;BMP280;65308;50.078;14.854;2022-12-20T09:55:59;99958.41;;;4.56
76476;BMP280;65308;50.078;14.854;2022-12-20T09:58:45;99947.09;;;4.70
76476;BMP280;65308;50.078;14.854;2022-12-20T10:01:21;99947.88;;;4.85
76476;BMP280;65308;50.078;14.854;2022-12-20T10:03:49;99939.16;;;4.84
76476;BMP280;65308;50.078;14.854;2022-12-20T10:06:22;99926.31;;;5.29
76476;BMP280;65308;50.078;14.854;2022-12-20T10:08:56;99926.31;;;5.51
76476;BMP280;65308;50.078;14.854;2022-12-20T10:11:41;99922.53;;;5.19
76476;BMP280;65308;50.078;14.854;2022-12-20T10:14:32;99920.63;;;5.02
76476;BMP280;65308;50.078;14.854;2022-12-20T10:17:09;99924.03;;;5.20
76476;BMP280;65308;50.078;14.854;2022-12-20T10:20:03;99918.72;;;5.31
76476;BMP280;65308;50.078;14.854;2022-12-20T10:22:41;99906.16;;;5.60
76476;BMP280;65308;50.078;14.854;2022-12-20T10:25:16;99906.09;;;5.82
76476;BMP280;65308;50.078;14.854;2022-12-20T10:27:44;99902.66;;;5.92
76476;BMP280;65308;50.078;14.854;2022-12-20T10:30:12;99890.25;;;5.53
76476;BMP280;65308;50.078;14.854;2022-12-20T10:32:42;99894.81;;;5.63
76476;BMP280;65308;50.078;14.854;2022-12-20T10:35:22;99902.75;;;5.60
76476;BMP280;65308;50.078;14.854;2022-12-20T10:37:59;99903.50;;;5.71
76476;BMP280;65308;50.078;14.854;2022-12-20T10:40:28;99903.16;;;5.47
76476;BMP280;65308;50.078;14.854;2022-12-20T10:42:55;99891.00;;;5.57
76476;BMP280;65308;50.078;14.854;2022-12-20T10:45:40;99881.19;;;4.83
76476;BMP280;65308;50.078;14.854;2022-12-20T10:48:25;99894.44;;;4.72
76476;BMP280;65308;50.078;14.854;2022-12-20T10:50:56;99881.91;;;4.47
76476;BMP280;65308;50.078;14.854;2022-12-20T10:53:23;99881.09;;;4.40
76476;BMP280;65308;50.078;14.854;2022-12-20T10:55:53;99872.81;;;4.48
76476;BMP280;65308;50.078;14.854;2022-12-20T10:58:29;99877.34;;;4.51
76476;BMP280;65308;50.078;14.854;2022-12-20T11:01:07;99872.50;;;3.73
76476;BMP280;65308;50.078;14.854;2022-12-20T11:03:49;99862.91;;;3.51
76476;BMP280;65308;50.078;14.854;2022-12-20T11:06:17;99849.03;;;3.64
76476;BMP280;65308;50.078;14.854;2022-12-20T11:08:44;99845.09;;;3.44
76476;BMP280;65308;50.078;14.854;2022-12-20T11:11:13;99849.13;;;3.23
76476;BMP280;65308;50.078;14.854;2022-12-20T11:13:42;99835.75;;;3.57
76476;BMP280;65308;50.078;14.854;2022-12-20T11:16:25;99826.84;;;3.28
76476;BMP280;65308;50.078;14.854;2022-12-20T11:19:02;99833.59;;;3.18
76476;BMP280;65308;50.078;14.854;2022-12-20T11:21:36;99847.22;;;3.20
76476;BMP280;65308;50.078;14.854;2022-12-20T11:24:10;99862.03;;;3.32
76476;BMP280;65308;50.078;14.854;2022-12-20T11:26:49;99858.34;;;3.47
76476;BMP280;65308;50.078;14.854;2022-12-20T11:29:31;99859.19;;;3.59
76476;BMP280;65308;50.078;14.854;2022-12-20T11:32:09;99849.03;;;3.68
76476;BMP280;65308;50.078;14.854;2022-12-20T11:34:46;99854.09;;;3.32
76476;BMP280;65308;50.078;14.854;2022-12-20T11:37:19;99843.25;;;3.48
76476;BMP280;65308;50.078;14.854;2022-12-20T11:39:58;99845.06;;;3.40
76476;BMP280;65308;50.078;14.854;2022-12-20T11:42:36;99863.31;;;3.53
76476;BMP280;65308;50.078;14.854;2022-12-20T11:45:12;99856.94;;;3.61
76476;BMP280;65308;50.078;14.854;2022-12-20T11:50:44;99856.53;;;3.59
76476;BMP280;65308;50.078;14.854;2022-12-20T11:53:19;99858.13;;;3.67
76476;BMP280;65308;50.078;14.854;2022-12-20T11:55:48;99824.16;;;3.83
76476;BMP280;65308;50.078;14.854;2022-12-20T11:58:20;99845.25;;;3.73
76476;BMP280;65308;50.078;14.854;2022-12-20T12:00:52;99845.63;;;3.67
76476;BMP280;65308;50.078;14.854;2022-12-20T12:03:25;99848.06;;;3.35
76476;BMP280;65308;50.078;14.854;2022-12-20T12:05:56;99850.53;;;3.10
76476;BMP280;65308;50.078;14.854;2022-12-20T12:08:28;99855.66;;;3.40
76476;BMP280;65308;50.078;14.854;2022-12-20T12:11:00;99845.63;;;3.09
76476;BMP280;65308;50.078;14.854;2022-12-20T12:13:29;99846.13;;;3.25
76476;BMP280;65308;50.078;14.854;2022-12-20T12:16:01;99824.94;;;3.25
76476;BMP280;65308;50.078;14.854;2022-12-20T12:18:31;99804.78;;;3.06
76476;BMP280;65308;50.078;14.854;2022-12-20T12:21:01;99782.44;;;3.00
76476;BMP280;65308;50.078;14.854;2022-12-20T12:23:37;99782.66;;;2.77
76476;BMP280;65308;50.078;14.854;2022-12-20T12:26:11;99766.56;;;2.52
76476;BMP280;65308;50.078;14.854;2022-12-20T12:28:38;99746.31;;;1.92
76476;BMP280;65308;50.078;14.854;2022-12-20T12:31:08;99745.03;;;2.12
76476;BMP280;65308;50.078;14.854;2022-12-20T12:33:43;99747.84;;;1.93
76476;BMP280;65308;50.078;14.854;2022-12-20T12:36:25;99736.75;;;2.10
76476;BMP280;65308;50.078;14.854;2022-12-20T12:42:00;99746.56;;;2.17
76476;BMP280;65308;50.078;14.854;2022-12-20T12:44:36;99734.38;;;2.02
76476;BMP280;65308;50.078;14.854;2022-12-20T12:47:11;99729.25;;;1.82
76476;BMP280;65308;50.078;14.854;2022-12-20T12:49:40;99722.31;;;2.04
76476;BMP280;65308;50.078;14.854;2022-12-20T12:52:27;99726.84;;;2.04
76476;BMP280;65308;50.078;14.854;2022-12-20T12:54:54;99725.16;;;2.22
76476;BMP280;65308;50.078;14.854;2022-12-20T12:57:21;99717.88;;;2.12
76476;BMP280;65308;50.078;14.854;2022-12-20T12:59:49;99717.94;;;2.19
76476;BMP280;65308;50.078;14.854;2022-12-20T13:02:49;99714.00;;;2.40
76476;BMP280;65308;50.078;14.854;2022-12-20T13:05:34;99711.34;;;2.02
76476;BMP280;65308;50.078;14.854;2022-12-20T13:08:03;99727.28;;;1.76
76476;BMP280;65308;50.078;14.854;2022-12-20T13:10:59;99734.78;;;1.43
76476;BMP280;65308;50.078;14.854;2022-12-20T13:13:26;99736.78;;;1.50
76476;BMP280;65308;50.078;14.854;2022-12-20T13:16:26;99733.13;;;1.32
76476;BMP280;65308;50.078;14.854;2022-12-20T13:19:10;99740.91;;;1.21
76476;BMP280;65308;50.078;14.854;2022-12-20T13:21:38;99746.13;;;1.44
76476;BMP280;65308;50.078;14.854;2022-12-20T13:24:38;99739.28;;;1.39
76476;BMP280;65308;50.078;14.854;2022-12-20T13:27:23;99734.78;;;1.13
76476;BMP280;65308;50.078;14.854;2022-12-20T13:29:58;99754.47;;;1.23
76476;BMP280;65308;50.078;14.854;2022-12-20T13:35:54;99738.22;;;1.44
76476;BMP280;65308;50.078;14.854;2022-12-20T13:41:36;99730.28;;;1.17
76476;BMP280;65308;50.078;14.854;2022-12-20T13:47:19;99724.63;;;1.42
76476;BMP280;65308;50.078;14.854;2022-12-20T13:49:51;99709.09;;;1.10
76476;BMP280;65308;50.078;14.854;2022-12-20T13:52:27;99711.44;;;1.15
76476;BMP280;65308;50.078;14.854;2022-12-20T13:54:57;99727.09;;;1.31
76476;BMP280;65308;50.078;14.854;2022-12-20T13:57:31;99716.72;;;1.45
76476;BMP280;65308;50.078;14.854;2022-12-20T14:00:01;99705.34;;;1.38
76476;BMP280;65308;50.078;14.854;2022-12-20T14:02:32;99706.31;;;1.56
76476;BMP280;65308;50.078;14.854;2022-12-20T14:05:02;99700.66;;;1.54
76476;BMP280;65308;50.078;14.854;2022-12-20T14:07:31;99703.25;;;1.24
76476;BMP280;65308;50.078;14.854;2022-12-20T14:09:58;99701.44;;;1.28
76476;BMP280;65308;50.078;14.854;2022-12-20T14:12:26;99709.88;;;1.41
76476;BMP280;65308;50.078;14.854;2022-12-20T14:14:54;99717.09;;;1.44
76476;BMP280;65308;50.078;14.854;2022-12-20T14:17:26;99707.16;;;1.34
76476;BMP280;65308;50.078;14.854;2022-12-20T14:20:11;99710.34;;;1.16
76476;BMP280;65308;50.078;14.854;2022-12-20T14:22:41;99712.50;;;1.37
76476;BMP280;65308;50.078;14.854;2022-12-20T14:25:16;99718.31;;;1.23
76476;BMP280;65308;50.078;14.854;2022-12-20T14:27:44;99714.19;;;1.26
76476;BMP280;65308;50.078;14.854;2022-12-20T14:30:30;99709.75;;;1.03
76476;BMP280;65308;50.078;14.854;2022-12-20T14:32:57;99704.31;;;0.93
76476;BMP280;65308;50.078;14.854;2022-12-20T14:35:24;99701.13;;;0.80