sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-04-05T00:13:28;94052.63;;;3.51;61.00
3832;BME280;12460;42.662;23.288;2023-04-05T00:28:33;94056.09;;;3.44;61.79
3832;BME280;12460;42.662;23.288;2023-04-05T00:43:40;94054.59;;;3.30;61.63
3832;BME280;12460;42.662;23.288;2023-04-05T00:58:44;94066.03;;;3.27;61.75
3832;BME280;12460;42.662;23.288;2023-04-05T01:13:57;94068.16;;;3.34;61.31
3832;BME280;12460;42.662;23.288;2023-04-05T01:44:31;94061.22;;;3.27;61.07
3832;BME280;12460;42.662;23.288;2023-04-05T01:59:35;94071.06;;;3.28;61.17
3832;BME280;12460;42.662;23.288;2023-04-05T02:14:40;94069.00;;;3.42;61.17
3832;BME280;12460;42.662;23.288;2023-04-05T02:29:45;94071.78;;;3.42;60.35
3832;BME280;12460;42.662;23.288;2023-04-05T02:44:50;94064.72;;;3.41;60.47
3832;BME280;12460;42.662;23.288;2023-04-05T02:59:57;94066.44;;;3.44;60.39
3832;BME280;12460;42.662;23.288;2023-04-05T03:15:05;94066.97;;;3.42;60.42
3832;BME280;12460;42.662;23.288;2023-04-05T03:30:14;94057.47;;;3.51;60.53
3832;BME280;12460;42.662;23.288;2023-04-05T03:45:27;94074.13;;;3.51;61.70
3832;BME280;12460;42.662;23.288;2023-04-05T04:00:35;94076.38;;;3.39;63.88
3832;BME280;12460;42.662;23.288;2023-04-05T04:15:48;94085.56;;;3.47;63.60
3832;BME280;12460;42.662;23.288;2023-04-05T04:31:11;94102.13;;;3.53;63.49
3832;BME280;12460;42.662;23.288;2023-04-05T04:46:33;94099.66;;;3.63;61.94
3832;BME280;12460;42.662;23.288;2023-04-05T05:01:46;94112.91;;;3.70;60.73
3832;BME280;12460;42.662;23.288;2023-04-05T05:16:50;94121.97;;;3.83;60.73
3832;BME280;12460;42.662;23.288;2023-04-05T05:31:58;94118.59;;;3.98;61.78
3832;BME280;12460;42.662;23.288;2023-04-05T05:47:03;94114.13;;;4.29;60.29
3832;BME280;12460;42.662;23.288;2023-04-05T06:02:11;94113.75;;;4.86;57.04
3832;BME280;12460;42.662;23.288;2023-04-05T06:17:15;94108.22;;;5.15;55.63
3832;BME280;12460;42.662;23.288;2023-04-05T06:32:20;94118.41;;;5.40;54.35
3832;BME280;12460;42.662;23.288;2023-04-05T06:47:25;94127.38;;;6.18;52.06
3832;BME280;12460;42.662;23.288;2023-04-05T07:02:30;94157.56;;;7.16;49.81
3832;BME280;12460;42.662;23.288;2023-04-05T07:17:36;94167.63;;;7.11;49.01
3832;BME280;12460;42.662;23.288;2023-04-05T07:32:41;94183.22;;;6.76;47.91
3832;BME280;12460;42.662;23.288;2023-04-05T07:47:45;94186.28;;;6.43;48.57
3832;BME280;12460;42.662;23.288;2023-04-05T08:02:50;94207.84;;;6.34;49.11
3832;BME280;12460;42.662;23.288;2023-04-05T08:17:55;94218.53;;;6.15;49.92
3832;BME280;12460;42.662;23.288;2023-04-05T08:32:59;94226.38;;;6.17;50.73
3832;BME280;12460;42.662;23.288;2023-04-05T08:48:04;94237.41;;;6.30;50.88
3832;BME280;12460;42.662;23.288;2023-04-05T09:03:15;94246.31;;;6.64;49.20
3832;BME280;12460;42.662;23.288;2023-04-05T09:18:21;94252.91;;;6.82;48.78
3832;BME280;12460;42.662;23.288;2023-04-05T09:33:29;94242.56;;;7.28;48.76
3832;BME280;12460;42.662;23.288;2023-04-05T09:48:55;94242.03;;;7.59;48.13
3832;BME280;12460;42.662;23.288;2023-04-05T10:04:01;94234.38;;;7.45;46.72
3832;BME280;12460;42.662;23.288;2023-04-05T10:19:06;94250.06;;;7.70;45.64
3832;BME280;12460;42.662;23.288;2023-04-05T10:49:48;94239.59;;;7.41;45.38
3832;BME280;12460;42.662;23.288;2023-04-05T11:04:53;94252.25;;;7.12;45.28
3832;BME280;12460;42.662;23.288;2023-04-05T11:20:05;94263.03;;;7.00;45.60
3832;BME280;12460;42.662;23.288;2023-04-05T11:35:15;94259.19;;;7.48;45.53
3832;BME280;12460;42.662;23.288;2023-04-05T11:50:27;94250.22;;;8.03;43.99
3832;BME280;12460;42.662;23.288;2023-04-05T12:05:45;94258.47;;;7.63;44.92
3832;BME280;12460;42.662;23.288;2023-04-05T12:20:50;94259.75;;;7.85;44.89
3832;BME280;12460;42.662;23.288;2023-04-05T12:35:55;94255.44;;;7.91;45.49
3832;BME280;12460;42.662;23.288;2023-04-05T12:51:02;94256.75;;;7.30;45.51
3832;BME280;12460;42.662;23.288;2023-04-05T13:06:08;94266.75;;;7.02;46.54
3832;BME280;12460;42.662;23.288;2023-04-05T13:21:13;94275.50;;;6.99;45.59
3832;BME280;12460;42.662;23.288;2023-04-05T13:36:17;94275.38;;;7.27;45.72
3832;BME280;12460;42.662;23.288;2023-04-05T13:51:22;94269.81;;;7.50;45.76
3832;BME280;12460;42.662;23.288;2023-04-05T14:06:27;94281.00;;;7.35;46.22
3832;BME280;12460;42.662;23.288;2023-04-05T14:21:32;94293.88;;;6.87;46.03
3832;BME280;12460;42.662;23.288;2023-04-05T14:36:37;94300.38;;;6.39;47.26
3832;BME280;12460;42.662;23.288;2023-04-05T14:51:42;94305.69;;;6.21;47.94
3832;BME280;12460;42.662;23.288;2023-04-05T15:06:47;94324.56;;;6.36;46.84
3832;BME280;12460;42.662;23.288;2023-04-05T15:21:51;94329.03;;;6.11;49.05
3832;BME280;12460;42.662;23.288;2023-04-05T15:36:56;94327.38;;;5.87;49.63
3832;BME280;12460;42.662;23.288;2023-04-05T15:52:01;94330.97;;;5.54;51.04
3832;BME280;12460;42.662;23.288;2023-04-05T16:07:09;94326.16;;;5.21;51.68
3832;BME280;12460;42.662;23.288;2023-04-05T16:22:13;94335.69;;;4.91;52.16
3832;BME280;12460;42.662;23.288;2023-04-05T16:37:18;94334.56;;;4.61;53.47
3832;BME280;12460;42.662;23.288;2023-04-05T16:52:23;94336.09;;;4.36;53.60
3832;BME280;12460;42.662;23.288;2023-04-05T17:07:28;94341.63;;;4.09;54.46
3832;BME280;12460;42.662;23.288;2023-04-05T17:22:33;94358.66;;;3.93;55.38
3832;BME280;12460;42.662;23.288;2023-04-05T17:37:38;94351.75;;;3.68;55.34
3832;BME280;12460;42.662;23.288;2023-04-05T17:52:42;94368.03;;;3.77;54.34
3832;BME280;12460;42.662;23.288;2023-04-05T18:07:46;94369.94;;;3.82;54.99
3832;BME280;12460;42.662;23.288;2023-04-05T18:22:50;94385.28;;;3.88;54.90
3832;BME280;12460;42.662;23.288;2023-04-05T18:37:54;94399.50;;;3.98;54.55
3832;BME280;12460;42.662;23.288;2023-04-05T18:52:58;94411.78;;;3.89;55.26
3832;BME280;12460;42.662;23.288;2023-04-05T19:08:02;94400.31;;;3.80;54.52
3832;BME280;12460;42.662;23.288;2023-04-05T19:23:07;94397.31;;;3.78;54.81
3832;BME280;12460;42.662;23.288;2023-04-05T19:38:12;94398.78;;;3.66;54.13
3832;BME280;12460;42.662;23.288;2023-04-05T19:53:42;94381.84;;;3.50;52.96
3832;BME280;12460;42.662;23.288;2023-04-05T20:08:47;94360.84;;;3.36;53.04
3832;BME280;12460;42.662;23.288;2023-04-05T20:23:51;94370.63;;;3.24;53.04
3832;BME280;12460;42.662;23.288;2023-04-05T20:38:56;94373.38;;;3.24;53.59
3832;BME280;12460;42.662;23.288;2023-04-05T20:54:02;94374.47;;;3.21;54.41
3832;BME280;12460;42.662;23.288;2023-04-05T21:09:06;94389.25;;;3.11;54.11
3832;BME280;12460;42.662;23.288;2023-04-05T21:24:11;94395.13;;;3.07;53.35
3832;BME280;12460;42.662;23.288;2023-04-05T21:39:15;94391.97;;;3.16;53.46
3832;BME280;12460;42.662;23.288;2023-04-05T21:54:20;94387.88;;;3.17;53.34
3832;BME280;12460;42.662;23.288;2023-04-05T22:09:24;94374.16;;;3.06;52.72
3832;BME280;12460;42.662;23.288;2023-04-05T22:24:28;94361.84;;;3.02;52.73
3832;BME280;12460;42.662;23.288;2023-04-05T22:39:31;94356.97;;;2.89;53.44
3832;BME280;12460;42.662;23.288;2023-04-05T22:54:35;94334.25;;;2.72;53.46
3832;BME280;12460;42.662;23.288;2023-04-05T23:09:39;94320.31;;;2.59;52.86
3832;BME280;12460;42.662;23.288;2023-04-05T23:24:44;94308.09;;;2.49;53.27
3832;BME280;12460;42.662;23.288;2023-04-05T23:39:49;94314.38;;;2.49;53.32
3832;BME280;12460;42.662;23.288;2023-04-05T23:54:54;94299.31;;;2.45;53.54
