sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45247;BME280;31529;51.158;7.354;2023-10-09T00:00:18;98445.44;;;16.17;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:01:08;98444.34;;;16.18;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:01:44;98450.03;;;16.17;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:02:16;98443.06;;;16.16;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:02:48;98449.25;;;16.16;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:03:19;98443.88;;;16.16;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:03:53;98443.88;;;16.16;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:04:25;98451.13;;;16.16;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:04:56;98459.22;;;16.16;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:05:27;98446.88;;;16.15;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:06:08;98449.88;;;16.13;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:06:43;98457.16;;;16.13;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:07:14;98456.34;;;16.12;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:07:47;98453.16;;;16.10;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:08:18;98452.38;;;16.10;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:08:52;98451.88;;;16.08;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:09:25;98451.41;;;16.06;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:09:56;98452.50;;;16.05;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:10:27;98451.69;;;16.04;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:11:06;98459.00;;;16.04;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:11:47;98452.81;;;16.03;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:12:19;98455.50;;;16.03;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:12:53;98460.06;;;16.03;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:13:25;98456.28;;;16.04;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:14:01;98452.81;;;16.03;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:14:35;98460.91;;;16.03;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:15:09;98457.88;;;16.05;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:15:43;98456.28;;;16.04;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:16:21;98452.50;;;16.05;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:17:05;98442.84;;;16.04;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:17:42;98447.09;;;16.05;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:18:17;98441.72;;;16.05;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:18:53;98441.72;;;16.05;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:19:24;98448.72;;;16.06;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:20:01;98444.41;;;16.05;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:20:39;98450.91;;;16.04;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:21:14;98447.44;;;16.03;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:21:50;98442.34;;;16.02;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:22:25;98439.66;;;16.02;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:22:57;98436.97;;;16.02;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:23:28;98436.16;;;16.01;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:24:02;98439.66;;;16.02;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:24:36;98439.66;;;16.02;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:25:12;98443.44;;;16.00;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:25:49;98430.78;;;16.01;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:26:39;98432.97;;;15.99;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:27:16;98444.06;;;15.97;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:27:51;98443.25;;;15.97;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:28:23;98437.09;;;15.96;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:28:54;98441.97;;;15.94;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:29:25;98440.38;;;15.93;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:29:59;98438.81;;;15.92;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:30:30;98440.72;;;15.92;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:31:03;98443.69;;;15.90;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:31:37;98434.84;;;15.90;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:32:09;98443.22;;;15.88;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:32:53;98439.72;;;15.88;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:33:32;98441.59;;;15.87;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:34:03;98438.13;;;15.87;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:34:36;98442.72;;;15.86;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:35:10;98437.34;;;15.86;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:36:03;98431.97;;;15.86;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:36:41;98438.13;;;15.87;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:37:20;98438.44;;;15.85;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:37:55;98437.66;;;15.85;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:38:33;98438.44;;;15.85;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:39:05;98430.66;;;15.84;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:39:49;98429.88;;;15.83;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:40:30;98426.69;;;15.81;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:41:02;98426.69;;;15.81;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:41:43;98425.09;;;15.80;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:42:15;98418.91;;;15.79;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:42:57;98421.91;;;15.78;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:43:33;98423.03;;;15.77;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:44:06;98419.56;;;15.76;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:44:38;98422.25;;;15.76;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:45:13;98419.03;;;15.74;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:45:55;98423.34;;;15.75;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:46:40;98419.34;;;15.73;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:47:14;98418.53;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:47:52;98417.72;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:48:32;98424.72;;;15.73;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:49:08;98426.59;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:49:41;98423.13;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:50:14;98423.13;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:50:46;98423.13;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:51:18;98421.53;;;15.71;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:51:52;98426.91;;;15.71;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:52:32;98420.72;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:53:13;98418.34;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:53:49;98422.13;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:54:22;98424.03;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:55:00;98422.13;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:55:35;98428.31;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:56:22;98418.66;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:56:56;98416.75;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:57:37;98411.38;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:58:08;98417.53;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:58:43;98418.34;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:59:15;98417.53;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T00:59:53;98412.94;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:00:31;98412.16;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:01:02;98414.06;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:01:35;98322.97;;;15.07;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:02:11;98410.88;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:02:42;98409.28;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:03:15;98400.72;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:03:47;98403.41;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:04:23;98404.22;;;15.63;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:04:56;98396.47;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:05:27;98402.63;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:06:00;98407.72;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:06:41;98405.03;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:07:14;98396.97;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:07:47;98402.63;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:08:19;98405.03;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:08:59;98402.63;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:09:40;98400.72;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:10:15;98399.66;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:10:47;98396.13;;;15.63;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:11:27;98401.22;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:12:01;98391.56;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:12:32;98402.81;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:13:03;98401.22;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:13:34;98399.66;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:14:12;98399.66;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:14:44;98395.34;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:15:15;98394.56;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:16:06;98399.16;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:16:43;98391.88;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:17:15;98391.09;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:17:59;98386.50;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:18:32;98246.59;;;14.63;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:19:08;98381.13;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:19:54;98387.28;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:20:27;98386.19;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:21:02;98380.81;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:21:33;98388.88;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:22:04;98382.69;;;15.63;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:22:43;98392.66;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:23:14;98389.97;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:23:46;98385.72;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:24:30;98394.06;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:25:02;98387.09;;;15.59;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:25:36;98391.69;;;15.58;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:26:16;98394.38;;;15.58;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:26:47;98392.78;;;15.57;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:27:19;98384.69;;;15.57;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:27:53;98390.91;;;15.58;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:28:24;98391.69;;;15.58;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:28:57;98387.91;;;15.59;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:29:30;98379.50;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:30:01;98377.63;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:30:33;98380.00;;;15.63;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:31:04;98372.75;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:31:37;98371.63;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:32:14;98368.94;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:32:50;98365.94;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:33:23;98367.56;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:33:54;98362.97;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:34:31;98359.16;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:35:21;98351.91;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:35:53;98354.59;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:36:29;98351.91;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:37:04;98358.06;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:37:42;98359.16;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:38:15;98366.13;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:38:46;98355.66;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:39:19;98358.66;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:39:58;98361.34;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:40:31;98365.16;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:41:11;98365.16;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:41:47;98364.38;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:42:19;98364.69;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:43:15;98375.75;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:43:49;98366.88;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:44:23;98369.56;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:44:57;98373.34;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:45:41;98377.94;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:46:17;98367.19;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:46:50;98367.97;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:47:23;98357.22;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:47:56;98364.19;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:48:27;98359.59;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:48:58;98352.31;;;15.62;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:49:38;98364.38;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:50:14;98357.41;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:50:58;98360.88;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:51:30;98365.16;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:52:05;98366.72;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:52:40;98360.56;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:53:13;98359.78;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:53:48;98354.41;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:54:26;98350.94;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:55:10;98346.34;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:56:07;98346.34;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:56:40;98350.59;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:57:16;98355.19;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:57:53;98350.59;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:58:24;98346.03;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:58:59;98351.41;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T01:59:36;98346.81;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:00:09;98357.56;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:00:47;98351.91;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:01:37;98356.47;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:02:12;98355.38;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:03:05;98358.84;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:03:43;98350.78;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:04:15;98361.53;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:04:48;98356.16;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:05:19;98356.97;;;15.71;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:05:50;98357.75;;;15.71;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:06:22;98355.84;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:07:03;98355.06;;;15.71;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:07:38;98359.34;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:08:14;98360.16;;;15.73;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:08:47;98360.97;;;15.73;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:09:21;98368.22;;;15.73;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:09:54;98365.53;;;15.73;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:10:26;98373.59;;;15.73;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:11:00;98369.31;;;15.72;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:11:33;98373.91;;;15.71;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:12:07;98368.81;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:12:39;98369.59;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:13:11;98372.28;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:13:42;98377.97;;;15.69;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:14:13;98376.91;;;15.70;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:14:54;98384.47;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:15:27;98383.69;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:16:31;98387.16;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:17:12;98384.00;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:17:49;98382.09;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:18:31;98386.69;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:19:04;98384.00;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:19:39;98383.19;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:20:13;98381.31;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:21:43;98384.00;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:22:16;98374.81;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:22:48;98381.31;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:23:19;98381.31;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:23:55;98380.50;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:24:27;98375.13;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:25:34;98368.94;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:26:05;98363.56;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:26:38;98365.16;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:27:09;98362.47;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:27:42;98375.91;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:28:24;98369.41;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:28:55;98371.03;;;15.68;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:29:29;98369.41;;;15.67;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:30:06;98364.38;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:30:46;98375.91;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:31:21;98371.63;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:31:57;98371.63;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:32:35;98367.06;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:33:06;98375.91;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:33:39;98375.91;;;15.66;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:34:10;98374.31;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:34:42;98379.69;;;15.65;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:35:17;98384.28;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:36:07;98378.13;;;15.64;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:36:39;98369.56;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:37:14;98374.13;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:37:54;98372.25;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:38:25;98365.28;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:38:56;98367.97;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:39:28;98365.28;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:40:00;98373.34;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:40:38;98378.72;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:41:28;98376.81;;;15.61;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:42:02;98375.25;;;15.60;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:42:53;98370.97;;;15.59;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:43:25;98364.78;;;15.58;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:43:57;98368.56;;;15.57;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:44:41;98368.56;;;15.57;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:45:20;98368.91;;;15.56;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:46:02;98374.28;;;15.56;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:46:44;98369.19;;;15.54;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:47:16;98366.81;;;15.53;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:47:51;98368.72;;;15.52;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:48:22;98353.66;;;15.51;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:48:57;98360.16;;;15.50;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:49:28;98365.53;;;15.50;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:49:59;98355.84;;;15.49;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:50:37;98362.34;;;15.48;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:51:09;98356.97;;;15.48;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:51:48;98364.56;;;15.46;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:52:23;98362.66;;;15.47;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:52:56;98355.38;;;15.47;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:53:39;98354.88;;;15.45;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:54:10;98358.66;;;15.44;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:54:57;98357.88;;;15.43;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:55:38;98353.28;;;15.44;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:56:10;98353.28;;;15.44;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:56:45;98357.09;;;15.43;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:57:18;98360.56;;;15.43;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:57:58;98359.00;;;15.42;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:58:37;98353.91;;;15.41;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:59:10;98353.91;;;15.41;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T02:59:41;98354.69;;;15.41;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:00:15;98354.69;;;15.41;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:00:49;98352.78;;;15.42;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:01:22;98360.06;;;15.41;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:01:53;98360.88;;;15.42;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:02:24;98362.75;;;15.41;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:02:55;98354.41;;;15.43;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:03:29;98357.88;;;15.43;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:04:00;98358.66;;;15.44;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:04:33;98362.97;;;15.45;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:05:04;98361.06;;;15.46;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:05:35;98362.66;;;15.47;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:06:13;98357.28;;;15.47;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:06:49;98354.28;;;15.48;100.00
45247;BME280;31529;51.158;7.354;2023-10-09T03:07:21;98347.00;;;15.49;100.00