sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-03-20T00:00:24;13.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:02:55;13.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:05:23;13.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:07:50;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:10:18;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:12:47;13.50;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:15:26;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:17:56;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:20:23;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:22:50;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:25:19;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:27:47;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:30:26;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:32:57;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:35:26;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:37:55;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:40:26;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:42:58;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:45:26;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:47:56;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:50:24;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:52:53;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:55:22;13.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T00:57:51;13.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:32:48;12.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:35:15;12.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:37:42;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:40:12;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:42:40;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:45:08;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:47:35;11.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:50:03;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:52:30;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:54:57;11.70;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:57:24;11.70;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T05:59:51;11.70;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:02:18;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:04:45;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:07:13;11.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:09:41;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:12:07;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:14:35;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:17:02;11.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:19:29;11.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:21:55;12.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:24:24;12.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:26:51;12.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:29:18;12.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:31:45;12.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:34:12;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:36:39;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:39:06;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:41:34;12.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:44:01;12.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:46:29;12.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:48:56;12.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:51:23;12.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:53:50;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:56:17;12.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T06:58:45;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:01:13;12.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:03:41;12.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:06:08;12.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:08:36;12.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:11:03;12.50;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:13:31;12.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:16:01;12.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:18:28;12.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:20:59;12.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:23:27;12.50;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:25:54;12.60;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:28:21;12.50;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:30:48;12.60;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:33:16;12.70;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:35:43;12.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:38:10;12.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:40:37;12.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:43:04;12.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:45:31;12.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:47:58;12.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:50:26;12.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:52:53;12.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:55:20;12.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T07:57:47;12.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:00:16;12.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:02:43;13.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:05:10;13.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:07:39;13.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:10:06;13.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:12:33;13.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:15:00;13.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:17:27;13.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:19:54;13.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:22:21;13.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:24:49;13.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:27:16;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:29:43;13.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:32:10;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:34:37;13.50;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:37:04;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:39:32;13.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:42:01;13.50;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:44:28;13.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:46:55;13.50;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:49:22;13.60;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:51:49;13.60;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:54:16;13.70;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:56:43;13.70;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T08:59:12;13.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:01:39;13.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:04:06;14.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:06:35;14.70;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:09:03;14.60;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:11:30;14.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:13:58;14.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:16:26;14.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:18:53;14.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:21:20;14.20;99.80
10662;DHT22;5379;51.034;7.006;2023-03-20T09:23:47;14.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:26:14;14.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:28:41;14.00;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:31:08;14.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:33:37;14.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:36:05;14.40;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:38:36;14.60;99.80
10662;DHT22;5379;51.034;7.006;2023-03-20T09:41:04;14.70;99.80
10662;DHT22;5379;51.034;7.006;2023-03-20T09:43:43;14.80;99.70
10662;DHT22;5379;51.034;7.006;2023-03-20T09:46:23;15.40;99.60
10662;DHT22;5379;51.034;7.006;2023-03-20T09:49:00;15.20;98.40
10662;DHT22;5379;51.034;7.006;2023-03-20T09:51:34;14.90;99.10
10662;DHT22;5379;51.034;7.006;2023-03-20T09:54:06;14.40;99.50
10662;DHT22;5379;51.034;7.006;2023-03-20T09:56:36;14.20;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T09:59:05;14.40;99.30
10662;DHT22;5379;51.034;7.006;2023-03-20T10:01:39;14.40;99.50
10662;DHT22;5379;51.034;7.006;2023-03-20T10:04:11;14.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T10:06:38;14.90;98.90
10662;DHT22;5379;51.034;7.006;2023-03-20T10:09:15;14.80;98.70
10662;DHT22;5379;51.034;7.006;2023-03-20T10:11:57;15.00;99.70
10662;DHT22;5379;51.034;7.006;2023-03-20T10:14:28;15.20;98.60
10662;DHT22;5379;51.034;7.006;2023-03-20T10:17:09;15.10;98.40
10662;DHT22;5379;51.034;7.006;2023-03-20T10:19:44;15.20;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T10:22:21;15.10;98.90
10662;DHT22;5379;51.034;7.006;2023-03-20T10:24:55;15.30;99.10
10662;DHT22;5379;51.034;7.006;2023-03-20T10:27:25;15.10;99.40
10662;DHT22;5379;51.034;7.006;2023-03-20T10:30:06;14.70;98.90
10662;DHT22;5379;51.034;7.006;2023-03-20T10:32:43;14.60;98.80
10662;DHT22;5379;51.034;7.006;2023-03-20T10:35:21;14.40;98.40
10662;DHT22;5379;51.034;7.006;2023-03-20T10:38:00;14.70;98.40
10662;DHT22;5379;51.034;7.006;2023-03-20T10:40:31;15.00;99.50
10662;DHT22;5379;51.034;7.006;2023-03-20T10:43:02;15.20;98.80
10662;DHT22;5379;51.034;7.006;2023-03-20T10:45:39;15.50;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T10:48:14;15.60;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T10:50:47;15.40;96.00
10662;DHT22;5379;51.034;7.006;2023-03-20T10:53:35;15.30;95.90
10662;DHT22;5379;51.034;7.006;2023-03-20T10:56:06;14.90;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T10:58:38;14.90;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T11:01:06;14.90;97.30
10662;DHT22;5379;51.034;7.006;2023-03-20T11:03:33;15.20;97.00
10662;DHT22;5379;51.034;7.006;2023-03-20T11:06:10;15.60;95.90
10662;DHT22;5379;51.034;7.006;2023-03-20T11:08:40;15.00;96.20
10662;DHT22;5379;51.034;7.006;2023-03-20T11:11:08;14.80;96.30
10662;DHT22;5379;51.034;7.006;2023-03-20T11:13:38;14.90;96.70
10662;DHT22;5379;51.034;7.006;2023-03-20T11:16:14;14.80;95.90
10662;DHT22;5379;51.034;7.006;2023-03-20T11:18:42;14.90;96.50
10662;DHT22;5379;51.034;7.006;2023-03-20T11:21:17;15.30;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T11:23:44;15.30;95.30
10662;DHT22;5379;51.034;7.006;2023-03-20T11:26:13;15.20;95.80
10662;DHT22;5379;51.034;7.006;2023-03-20T11:28:45;15.70;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T11:31:19;15.50;95.20
10662;DHT22;5379;51.034;7.006;2023-03-20T11:33:51;15.90;97.00
10662;DHT22;5379;51.034;7.006;2023-03-20T11:36:25;15.80;94.50
10662;DHT22;5379;51.034;7.006;2023-03-20T11:39:00;15.60;94.60
10662;DHT22;5379;51.034;7.006;2023-03-20T11:41:28;15.70;95.50
10662;DHT22;5379;51.034;7.006;2023-03-20T11:43:55;15.20;95.10
10662;DHT22;5379;51.034;7.006;2023-03-20T11:46:23;15.20;95.60
10662;DHT22;5379;51.034;7.006;2023-03-20T11:49:05;15.40;95.80
10662;DHT22;5379;51.034;7.006;2023-03-20T11:51:35;15.60;95.30
10662;DHT22;5379;51.034;7.006;2023-03-20T11:54:05;16.10;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T11:56:35;16.90;99.10
10662;DHT22;5379;51.034;7.006;2023-03-20T11:59:09;17.10;95.10
10662;DHT22;5379;51.034;7.006;2023-03-20T12:01:40;16.90;94.90
10662;DHT22;5379;51.034;7.006;2023-03-20T12:04:13;16.30;94.70
10662;DHT22;5379;51.034;7.006;2023-03-20T12:06:51;15.70;95.50
10662;DHT22;5379;51.034;7.006;2023-03-20T12:09:39;15.20;96.00
10662;DHT22;5379;51.034;7.006;2023-03-20T12:12:14;15.20;95.50
10662;DHT22;5379;51.034;7.006;2023-03-20T12:14:46;15.00;96.00
10662;DHT22;5379;51.034;7.006;2023-03-20T12:17:39;15.10;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T12:20:18;14.90;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T12:22:52;14.80;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T12:25:24;15.10;97.00
10662;DHT22;5379;51.034;7.006;2023-03-20T12:27:57;15.00;96.50
10662;DHT22;5379;51.034;7.006;2023-03-20T12:30:31;15.10;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T12:33:05;15.30;95.80
10662;DHT22;5379;51.034;7.006;2023-03-20T12:35:36;15.00;96.00
10662;DHT22;5379;51.034;7.006;2023-03-20T12:38:17;14.80;96.10
10662;DHT22;5379;51.034;7.006;2023-03-20T12:40:45;14.80;97.30
10662;DHT22;5379;51.034;7.006;2023-03-20T12:43:20;14.80;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T12:45:55;14.80;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T12:48:45;14.80;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T12:51:18;15.00;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T12:54:01;15.50;98.10
10662;DHT22;5379;51.034;7.006;2023-03-20T12:56:51;15.50;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T12:59:25;15.10;97.00
10662;DHT22;5379;51.034;7.006;2023-03-20T13:01:57;14.50;97.90
10662;DHT22;5379;51.034;7.006;2023-03-20T13:07:36;14.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T13:10:12;14.30;99.10
10662;DHT22;5379;51.034;7.006;2023-03-20T13:12:49;14.20;99.20
10662;DHT22;5379;51.034;7.006;2023-03-20T13:15:28;14.20;99.00
10662;DHT22;5379;51.034;7.006;2023-03-20T13:18:02;14.20;99.10
10662;DHT22;5379;51.034;7.006;2023-03-20T13:20:32;14.30;98.10
10662;DHT22;5379;51.034;7.006;2023-03-20T13:23:08;14.30;97.80
10662;DHT22;5379;51.034;7.006;2023-03-20T13:25:59;14.30;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T13:28:32;14.30;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T13:31:05;14.10;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T13:33:46;14.10;97.70
10662;DHT22;5379;51.034;7.006;2023-03-20T13:36:24;14.10;97.70
10662;DHT22;5379;51.034;7.006;2023-03-20T13:38:58;14.30;98.10
10662;DHT22;5379;51.034;7.006;2023-03-20T13:41:27;14.40;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T13:43:59;14.50;97.90
10662;DHT22;5379;51.034;7.006;2023-03-20T13:46:32;14.50;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T13:49:04;14.50;97.40
10662;DHT22;5379;51.034;7.006;2023-03-20T13:51:38;14.60;97.60
10662;DHT22;5379;51.034;7.006;2023-03-20T13:54:32;14.60;97.60
10662;DHT22;5379;51.034;7.006;2023-03-20T13:57:11;14.70;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T13:59:58;14.70;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T14:02:44;14.80;97.40
10662;DHT22;5379;51.034;7.006;2023-03-20T14:05:19;14.70;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T14:07:48;14.60;97.40
10662;DHT22;5379;51.034;7.006;2023-03-20T14:10:34;14.50;97.70
10662;DHT22;5379;51.034;7.006;2023-03-20T14:13:05;14.60;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T14:15:34;14.70;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T14:18:03;14.70;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T14:20:33;14.90;97.30
10662;DHT22;5379;51.034;7.006;2023-03-20T14:23:01;15.00;96.50
10662;DHT22;5379;51.034;7.006;2023-03-20T14:25:34;15.00;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T14:28:23;15.00;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T14:31:11;15.20;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T14:33:42;15.40;96.20
10662;DHT22;5379;51.034;7.006;2023-03-20T14:36:15;15.20;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T14:38:54;15.10;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T14:41:28;15.20;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T14:44:05;15.10;96.30
10662;DHT22;5379;51.034;7.006;2023-03-20T14:46:42;15.20;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T14:49:23;15.00;96.50
10662;DHT22;5379;51.034;7.006;2023-03-20T14:51:54;15.00;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T14:54:26;15.00;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T14:56:54;15.00;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T14:59:23;15.00;98.40
10662;DHT22;5379;51.034;7.006;2023-03-20T15:01:56;14.90;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T15:04:29;14.90;97.60
10662;DHT22;5379;51.034;7.006;2023-03-20T15:07:01;14.80;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T15:09:30;14.90;98.40
10662;DHT22;5379;51.034;7.006;2023-03-20T15:11:58;15.10;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T15:14:33;15.80;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T15:17:02;17.10;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T15:19:29;17.90;99.00
10662;DHT22;5379;51.034;7.006;2023-03-20T15:21:58;18.70;99.60
10662;DHT22;5379;51.034;7.006;2023-03-20T15:24:26;18.20;94.90
10662;DHT22;5379;51.034;7.006;2023-03-20T15:26:56;17.20;95.90
10662;DHT22;5379;51.034;7.006;2023-03-20T15:29:24;16.40;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T15:31:55;16.20;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T15:34:25;15.70;97.80
10662;DHT22;5379;51.034;7.006;2023-03-20T15:36:55;15.60;97.60
10662;DHT22;5379;51.034;7.006;2023-03-20T15:39:25;15.40;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T15:41:54;15.40;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T15:44:23;15.40;98.10
10662;DHT22;5379;51.034;7.006;2023-03-20T15:46:57;15.30;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T15:49:25;15.30;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T15:51:54;15.60;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T15:54:23;16.90;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T15:56:51;17.60;99.20
10662;DHT22;5379;51.034;7.006;2023-03-20T15:59:22;17.00;96.20
10662;DHT22;5379;51.034;7.006;2023-03-20T16:01:54;16.50;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T16:04:22;16.20;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T16:06:53;15.90;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T16:09:20;15.80;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T16:11:54;15.80;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T16:14:23;15.70;97.60
10662;DHT22;5379;51.034;7.006;2023-03-20T16:16:54;15.60;97.60
10662;DHT22;5379;51.034;7.006;2023-03-20T16:19:23;15.60;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T16:21:52;15.50;97.50
10662;DHT22;5379;51.034;7.006;2023-03-20T16:24:24;15.50;97.80
10662;DHT22;5379;51.034;7.006;2023-03-20T16:26:53;15.50;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T16:29:22;15.40;97.90
10662;DHT22;5379;51.034;7.006;2023-03-20T16:31:55;15.40;97.90
10662;DHT22;5379;51.034;7.006;2023-03-20T16:34:25;15.30;97.90
10662;DHT22;5379;51.034;7.006;2023-03-20T16:36:55;15.30;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T16:39:25;15.30;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T16:44:44;15.30;97.80
10662;DHT22;5379;51.034;7.006;2023-03-20T16:47:17;15.20;98.20
10662;DHT22;5379;51.034;7.006;2023-03-20T16:50:14;15.20;98.70
10662;DHT22;5379;51.034;7.006;2023-03-20T16:52:45;15.30;98.80
10662;DHT22;5379;51.034;7.006;2023-03-20T16:55:16;15.30;99.90
10662;DHT22;5379;51.034;7.006;2023-03-20T16:57:46;15.40;98.30
10662;DHT22;5379;51.034;7.006;2023-03-20T17:00:21;15.50;98.40
10662;DHT22;5379;51.034;7.006;2023-03-20T17:02:57;15.30;97.70
10662;DHT22;5379;51.034;7.006;2023-03-20T17:05:34;15.30;97.40
10662;DHT22;5379;51.034;7.006;2023-03-20T17:08:10;15.40;97.60
10662;DHT22;5379;51.034;7.006;2023-03-20T17:10:38;15.40;97.70
10662;DHT22;5379;51.034;7.006;2023-03-20T17:13:07;15.40;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T17:15:34;15.30;97.90
10662;DHT22;5379;51.034;7.006;2023-03-20T17:18:03;15.30;98.00
10662;DHT22;5379;51.034;7.006;2023-03-20T17:20:34;15.40;97.80
10662;DHT22;5379;51.034;7.006;2023-03-20T17:23:00;15.40;97.30
10662;DHT22;5379;51.034;7.006;2023-03-20T17:25:27;15.50;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T17:27:54;15.70;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T17:30:22;15.70;97.00
10662;DHT22;5379;51.034;7.006;2023-03-20T17:32:50;15.60;97.40
10662;DHT22;5379;51.034;7.006;2023-03-20T17:35:18;15.80;97.80
10662;DHT22;5379;51.034;7.006;2023-03-20T17:37:45;16.10;97.40
10662;DHT22;5379;51.034;7.006;2023-03-20T17:40:16;16.50;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T17:42:44;16.70;97.30
10662;DHT22;5379;51.034;7.006;2023-03-20T17:45:12;16.80;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T17:47:40;17.00;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T17:50:17;17.10;96.90
10662;DHT22;5379;51.034;7.006;2023-03-20T17:52:45;17.50;96.10
10662;DHT22;5379;51.034;7.006;2023-03-20T17:55:12;17.60;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T17:57:40;17.60;95.40
10662;DHT22;5379;51.034;7.006;2023-03-20T18:00:12;17.70;95.20
10662;DHT22;5379;51.034;7.006;2023-03-20T18:02:40;17.70;95.30
10662;DHT22;5379;51.034;7.006;2023-03-20T18:05:08;17.60;95.30
10662;DHT22;5379;51.034;7.006;2023-03-20T18:07:37;17.70;95.30
10662;DHT22;5379;51.034;7.006;2023-03-20T18:10:05;17.50;95.20
10662;DHT22;5379;51.034;7.006;2023-03-20T18:12:32;17.80;95.30
10662;DHT22;5379;51.034;7.006;2023-03-20T18:14:59;17.70;95.50
10662;DHT22;5379;51.034;7.006;2023-03-20T18:17:26;18.30;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T18:19:53;18.20;94.60
10662;DHT22;5379;51.034;7.006;2023-03-20T18:22:20;18.00;95.10
10662;DHT22;5379;51.034;7.006;2023-03-20T18:24:49;17.80;94.40
10662;DHT22;5379;51.034;7.006;2023-03-20T18:27:15;17.80;94.70
10662;DHT22;5379;51.034;7.006;2023-03-20T18:29:42;18.10;95.10
10662;DHT22;5379;51.034;7.006;2023-03-20T18:32:09;17.50;94.30
10662;DHT22;5379;51.034;7.006;2023-03-20T18:34:36;17.20;94.80
10662;DHT22;5379;51.034;7.006;2023-03-20T18:37:05;17.10;94.70
10662;DHT22;5379;51.034;7.006;2023-03-20T18:39:33;16.90;94.60
10662;DHT22;5379;51.034;7.006;2023-03-20T18:42:02;16.80;94.30
10662;DHT22;5379;51.034;7.006;2023-03-20T18:44:29;16.70;94.40
10662;DHT22;5379;51.034;7.006;2023-03-20T18:46:55;16.70;94.70
10662;DHT22;5379;51.034;7.006;2023-03-20T18:49:22;16.40;94.70
10662;DHT22;5379;51.034;7.006;2023-03-20T18:51:49;16.80;95.90
10662;DHT22;5379;51.034;7.006;2023-03-20T18:54:17;16.60;95.00
10662;DHT22;5379;51.034;7.006;2023-03-20T18:56:44;16.40;95.00
10662;DHT22;5379;51.034;7.006;2023-03-20T18:59:15;16.30;95.40
10662;DHT22;5379;51.034;7.006;2023-03-20T19:01:43;16.20;95.40
10662;DHT22;5379;51.034;7.006;2023-03-20T19:04:10;16.10;95.50
10662;DHT22;5379;51.034;7.006;2023-03-20T19:06:37;16.10;95.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:09:04;16.10;95.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:11:31;16.10;95.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:13:58;16.10;95.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:16:28;16.10;95.80
10662;DHT22;5379;51.034;7.006;2023-03-20T19:18:58;16.00;95.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:21:26;15.80;95.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:23:57;15.50;95.70
10662;DHT22;5379;51.034;7.006;2023-03-20T19:26:25;15.20;96.10
10662;DHT22;5379;51.034;7.006;2023-03-20T19:28:53;15.00;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:31:20;14.90;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T19:33:49;14.90;96.50
10662;DHT22;5379;51.034;7.006;2023-03-20T19:36:22;14.90;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T19:38:50;14.90;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T19:41:17;14.90;96.30
10662;DHT22;5379;51.034;7.006;2023-03-20T19:43:44;15.00;96.20
10662;DHT22;5379;51.034;7.006;2023-03-20T19:46:12;15.00;96.10
10662;DHT22;5379;51.034;7.006;2023-03-20T19:48:42;15.00;96.20
10662;DHT22;5379;51.034;7.006;2023-03-20T19:51:15;14.80;96.30
10662;DHT22;5379;51.034;7.006;2023-03-20T19:53:42;14.80;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T19:56:09;14.80;96.30
10662;DHT22;5379;51.034;7.006;2023-03-20T19:58:37;14.80;96.30
10662;DHT22;5379;51.034;7.006;2023-03-20T20:01:05;14.90;96.20
10662;DHT22;5379;51.034;7.006;2023-03-20T20:03:33;14.90;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T20:06:00;15.00;96.30
10662;DHT22;5379;51.034;7.006;2023-03-20T20:08:29;14.90;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T20:10:56;15.00;96.50
10662;DHT22;5379;51.034;7.006;2023-03-20T20:13:25;15.00;96.40
10662;DHT22;5379;51.034;7.006;2023-03-20T20:15:53;15.00;96.50
10662;DHT22;5379;51.034;7.006;2023-03-20T20:18:22;15.00;96.70
10662;DHT22;5379;51.034;7.006;2023-03-20T20:20:49;15.00;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T20:23:18;15.00;96.60
10662;DHT22;5379;51.034;7.006;2023-03-20T20:25:48;14.90;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T20:28:16;14.80;97.00
10662;DHT22;5379;51.034;7.006;2023-03-20T20:30:46;14.70;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T20:33:14;14.70;96.80
10662;DHT22;5379;51.034;7.006;2023-03-20T20:35:41;14.80;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T20:38:08;14.70;97.20
10662;DHT22;5379;51.034;7.006;2023-03-20T20:40:37;14.80;97.10
10662;DHT22;5379;51.034;7.006;2023-03-20T20:43:07;14.80;97.10