sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22752;SDS011;11543;43.144;24.684;2024-02-04T00:00:47;4.47;;;3.03;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:03:14;9.00;;;2.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:05:39;4.53;;;2.95;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:08:05;7.47;;;2.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:10:31;5.05;;;3.03;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:12:56;4.80;;;3.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:15:22;6.63;;;2.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:17:47;5.00;;;2.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:20:13;5.35;;;3.15;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:22:38;5.45;;;3.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:25:04;4.03;;;2.85;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:27:33;4.68;;;3.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:29:59;5.47;;;2.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:32:25;4.45;;;3.03;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:34:51;3.88;;;2.75;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:37:17;5.05;;;3.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:39:43;7.07;;;3.38;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:42:09;6.03;;;3.58;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:44:35;6.00;;;3.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:47:01;6.22;;;3.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:49:27;5.47;;;3.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:51:53;6.18;;;3.42;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:54:18;6.80;;;4.07;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:56:44;6.50;;;4.07;;
22752;SDS011;11543;43.144;24.684;2024-02-04T00:59:10;6.55;;;4.53;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:01:39;13.07;;;8.77;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:04:04;7.47;;;5.85;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:06:30;14.20;;;12.02;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:08:56;4.47;;;3.15;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:11:22;4.68;;;3.38;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:13:47;5.53;;;3.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:16:13;4.53;;;2.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:18:39;3.28;;;2.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:21:04;3.90;;;2.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:23:30;4.35;;;2.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:25:55;3.30;;;2.35;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:28:21;4.05;;;2.47;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:30:47;5.32;;;2.65;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:33:12;3.85;;;2.28;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:35:38;2.70;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:38:03;4.18;;;2.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:40:29;3.55;;;2.17;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:42:54;3.50;;;2.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:45:30;4.43;;;2.28;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:47:58;5.70;;;2.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:50:24;5.72;;;2.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:52:50;3.60;;;2.38;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:55:17;3.72;;;2.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T01:57:43;2.42;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:00:09;4.10;;;2.13;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:02:39;3.90;;;2.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:05:06;4.93;;;2.35;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:07:32;2.70;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:09:58;3.08;;;2.08;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:12:24;5.07;;;2.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:15:02;3.10;;;2.15;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:17:45;3.47;;;2.13;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:20:29;3.72;;;2.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:23:12;3.25;;;2.25;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:25:41;5.22;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:28:07;2.88;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:30:32;3.25;;;2.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:32:58;3.53;;;1.85;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:35:25;3.28;;;2.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:37:55;3.63;;;1.95;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:40:39;2.72;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:43:28;2.50;;;1.67;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:45:55;3.58;;;2.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:48:21;2.58;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:50:47;2.70;;;1.98;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:53:13;2.85;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:55:38;2.90;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T02:58:05;3.40;;;1.95;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:00:31;3.08;;;1.95;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:02:56;4.03;;;1.67;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:05:22;2.55;;;1.65;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:07:48;2.85;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:10:13;2.85;;;1.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:12:39;3.85;;;1.55;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:15:04;2.80;;;1.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:17:31;3.70;;;1.75;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:19:56;2.88;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:22:22;2.13;;;1.38;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:24:47;3.00;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:27:13;2.80;;;1.83;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:29:39;2.22;;;1.55;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:32:04;3.40;;;1.42;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:34:30;2.33;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:36:56;2.75;;;1.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:39:21;2.90;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:41:47;2.45;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:44:12;2.25;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:46:38;2.45;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:49:05;2.88;;;1.58;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:51:32;1.95;;;1.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:53:58;2.20;;;1.33;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:56:26;2.75;;;1.75;;
22752;SDS011;11543;43.144;24.684;2024-02-04T03:58:52;5.30;;;1.67;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:01:17;3.72;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:03:43;2.63;;;1.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:06:37;2.63;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:09:03;3.17;;;1.63;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:11:28;2.63;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:13:53;2.00;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:16:22;2.42;;;1.58;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:18:48;2.75;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:21:14;2.05;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:23:40;2.45;;;1.65;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:26:06;2.20;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:28:31;2.45;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:30:57;2.95;;;1.77;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:33:22;2.20;;;1.48;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:35:48;2.10;;;1.42;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:38:13;2.08;;;1.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:40:39;2.50;;;1.45;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:43:07;2.47;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:45:33;2.70;;;1.75;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:47:58;4.15;;;1.42;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:50:24;4.45;;;1.67;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:52:49;2.00;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:55:15;2.33;;;1.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T04:57:40;3.33;;;1.58;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:00:06;2.50;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:02:35;2.72;;;1.45;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:05:01;3.40;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:07:26;2.58;;;1.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:09:52;4.18;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:12:17;2.40;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:14:43;1.90;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:17:08;2.78;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:19:34;2.20;;;1.52;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:22:01;2.08;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:24:27;3.65;;;1.42;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:26:52;2.58;;;1.48;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:29:18;2.13;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:31:43;2.30;;;1.52;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:34:12;2.08;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:36:38;2.30;;;1.58;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:39:13;2.72;;;1.52;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:41:40;2.65;;;1.67;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:44:07;4.63;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:46:37;4.35;;;1.58;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:49:03;2.53;;;1.67;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:51:30;2.95;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:53:59;4.15;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:56:24;4.75;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T05:58:50;3.28;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:01:16;3.47;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:03:42;2.55;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:06:17;3.85;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:08:45;3.15;;;1.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:11:11;3.75;;;2.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:13:41;3.35;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:16:08;3.17;;;2.03;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:18:35;2.47;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:21:06;3.08;;;1.83;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:23:32;2.88;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:25:58;4.10;;;2.17;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:28:24;2.72;;;1.58;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:30:50;3.30;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:33:16;2.88;;;1.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:35:41;2.95;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:38:07;3.58;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T06:40:33;3.80;;;2.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:03:34;3.45;;;2.03;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:06:00;4.90;;;2.35;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:08:25;3.58;;;2.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:10:51;3.08;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:13:18;4.93;;;2.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:15:44;3.28;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:18:10;3.42;;;2.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:20:35;3.20;;;2.08;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:23:01;3.85;;;2.17;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:25:27;3.10;;;2.08;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:27:53;3.30;;;2.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:30:18;4.00;;;2.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:32:45;4.97;;;2.38;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:35:11;5.05;;;2.22;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:37:37;4.43;;;2.38;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:40:03;3.28;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:42:30;3.60;;;2.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:44:56;2.78;;;1.95;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:47:21;2.63;;;2.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:49:47;3.60;;;2.03;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:52:13;3.58;;;2.35;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:54:39;2.92;;;1.65;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:57:05;2.80;;;2.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T07:59:30;4.68;;;2.28;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:01:56;3.05;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:04:22;3.08;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:06:47;3.10;;;1.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:09:13;2.58;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:11:39;3.00;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:14:05;3.38;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:16:31;2.33;;;1.63;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:18:57;3.63;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:21:23;3.40;;;1.83;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:23:48;2.97;;;1.55;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:26:14;3.33;;;1.65;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:28:40;3.00;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:31:09;3.33;;;1.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:33:57;2.80;;;1.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:36:38;4.07;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:39:04;2.70;;;1.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:41:30;3.13;;;1.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:44:01;2.78;;;1.63;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:46:36;2.85;;;1.67;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:49:30;3.40;;;1.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:52:00;2.33;;;1.42;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:54:38;2.97;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:57:04;1.98;;;1.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T08:59:29;2.08;;;1.65;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:01:55;2.67;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:04:21;2.17;;;1.45;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:06:49;1.98;;;1.35;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:09:15;3.95;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:11:41;2.28;;;1.65;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:14:06;2.50;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:16:32;2.33;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:18:58;2.88;;;1.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:21:23;2.90;;;1.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:23:49;2.45;;;1.27;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:26:14;1.80;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:28:40;2.72;;;1.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:31:07;1.98;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:33:34;2.33;;;1.17;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:36:00;1.67;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:38:26;2.45;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:40:51;1.40;;;1.02;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:43:17;1.35;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:45:44;1.50;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:48:09;1.75;;;0.88;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:50:37;4.47;;;1.17;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:53:02;1.88;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:55:32;1.95;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T09:57:58;1.70;;;1.15;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:00:23;1.60;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:02:54;1.60;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:05:20;1.70;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:07:47;3.22;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:10:13;2.15;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:12:38;2.20;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:15:06;1.55;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:17:32;2.00;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:22:44;1.83;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:25:09;3.47;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:27:38;2.38;;;1.20;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:30:06;1.67;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:32:32;2.53;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:34:57;2.08;;;1.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:37:24;1.52;;;0.95;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:39:51;1.13;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:42:17;1.60;;;0.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:44:49;1.60;;;1.02;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:47:22;1.55;;;1.10;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:49:54;1.63;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:52:25;2.08;;;1.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:54:52;0.95;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:57:21;1.20;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T10:59:52;3.15;;;0.98;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:02:19;2.83;;;1.02;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:04:45;1.85;;;0.93;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:07:14;2.78;;;1.05;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:09:40;2.03;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:12:09;2.15;;;0.93;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:14:39;1.20;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:22:36;1.35;;;0.95;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:25:52;1.70;;;0.82;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:28:29;2.13;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:30:55;1.30;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:33:21;1.15;;;0.85;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:36:02;1.10;;;0.77;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:38:35;1.55;;;0.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:41:04;1.80;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:43:40;0.90;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:46:05;1.00;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:48:34;2.90;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:51:01;2.03;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:53:29;1.38;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:55:58;5.15;;;0.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T11:58:25;1.17;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T12:00:52;1.27;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T12:03:29;1.55;;;0.77;;
22752;SDS011;11543;43.144;24.684;2024-02-04T12:09:24;1.52;;;0.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:28:38;1.42;;;0.77;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:35:11;1.63;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:37:41;1.73;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:40:25;1.33;;;0.68;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:42:57;1.00;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:48:05;1.60;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:51:07;1.00;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T13:54:06;2.10;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:06:43;1.27;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:09:20;0.98;;;0.57;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:11:45;1.80;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:14:50;0.90;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:17:24;0.90;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:19:58;0.98;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:22:31;1.00;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:25:35;0.80;;;0.47;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:28:38;0.85;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:31:20;0.70;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:33:48;0.75;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:36:14;0.57;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:38:47;0.57;;;0.43;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:41:24;0.70;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:43:50;0.50;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:46:16;0.65;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:48:43;0.40;;;0.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:51:12;0.38;;;0.32;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:53:37;0.45;;;0.30;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:56:03;0.60;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T14:58:29;1.13;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:00:57;0.63;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:03:23;2.42;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:05:48;0.60;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:08:14;1.08;;;0.47;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:10:40;0.43;;;0.40;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:13:06;0.88;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:15:32;0.80;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:17:58;2.22;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:20:41;2.42;;;0.68;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:23:08;1.45;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:25:34;0.75;;;0.43;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:28:01;1.38;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:30:30;1.20;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:32:56;0.70;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:35:22;0.80;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:37:48;1.70;;;0.57;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:40:20;1.88;;;0.63;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:42:46;1.02;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:45:12;6.88;;;0.73;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:47:48;1.15;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:50:44;0.80;;;0.50;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:53:10;0.95;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:55:38;1.13;;;0.68;;
22752;SDS011;11543;43.144;24.684;2024-02-04T15:58:12;6.18;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:10:57;1.88;;;0.60;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:14:29;0.82;;;0.68;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:16:43;1.77;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:19:11;1.05;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:21:45;1.23;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:24:19;2.40;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:26:50;1.85;;;0.90;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:29:18;2.63;;;0.68;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:31:43;1.35;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:34:09;1.23;;;0.55;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:36:34;4.93;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:39:01;1.08;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:41:30;1.25;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T16:43:58;1.45;;;0.70;;
22752;SDS011;11543;43.144;24.684;2024-02-04T17:00:38;3.38;;;1.00;;
22752;SDS011;11543;43.144;24.684;2024-02-04T17:03:19;1.45;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T17:13:32;1.77;;;0.82;;
22752;SDS011;11543;43.144;24.684;2024-02-04T17:20:14;1.88;;;0.80;;
22752;SDS011;11543;43.144;24.684;2024-02-04T17:23:05;1.98;;;0.90;;