sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13695;BME280;6919;52.344;14.518;2023-02-10T00:02:29;102254.78;;;-0.98;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:04:58;102254.63;;;-0.92;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:07:27;102251.75;;;-0.83;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:09:56;102254.06;;;-0.72;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:12:24;102250.41;;;-0.67;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:14:53;102248.59;;;-0.65;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:17:23;102260.69;;;-0.58;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:19:52;102261.50;;;-0.56;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:22:20;102255.44;;;-0.58;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:24:49;102249.97;;;-0.52;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:27:18;102250.53;;;-0.41;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:29:51;102243.56;;;-0.43;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:32:21;102248.53;;;-0.33;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:34:50;102243.47;;;-0.40;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:37:19;102241.63;;;-0.37;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:39:47;102246.69;;;-0.31;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:42:16;102246.38;;;-0.20;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:44:45;102243.13;;;-0.28;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:47:13;102240.34;;;-0.24;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:49:43;102244.94;;;-0.30;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:52:12;102247.44;;;-0.26;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:54:41;102237.69;;;-0.24;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:57:10;102246.38;;;-0.20;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T00:59:39;102242.75;;;-0.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:02:07;102236.50;;;-0.14;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:04:36;102246.34;;;-0.19;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:07:06;102250.97;;;-0.27;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:09:35;102254.56;;;-0.29;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:12:04;102251.22;;;-0.34;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:14:33;102251.34;;;-0.39;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:17:02;102262.78;;;-0.40;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:19:31;102263.50;;;-0.35;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:22:00;102245.91;;;-0.33;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:24:30;102258.13;;;-0.30;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:26:59;102258.88;;;-0.27;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:29:28;102260.53;;;-0.23;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:31:57;102262.22;;;-0.20;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:34:25;102270.06;;;-0.19;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:36:54;102264.72;;;-0.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:39:23;102261.88;;;-0.10;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:41:53;102262.03;;;-0.14;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:47:24;102274.38;;;-0.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:49:53;102284.59;;;-0.06;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:52:24;102273.47;;;-0.15;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:54:59;102280.38;;;-0.11;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T01:57:31;102284.88;;;-0.15;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:00:02;102290.16;;;-0.15;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:02:32;102296.44;;;-0.19;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:05:03;102297.28;;;-0.18;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:07:35;102284.94;;;-0.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:10:06;102291.75;;;-0.09;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:12:41;102290.72;;;-0.05;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:15:17;102286.34;;;-0.05;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:17:54;102293.25;;;-0.01;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:23:53;102301.41;;;0.20;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:27:01;102298.34;;;0.33;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:29:50;102303.34;;;0.41;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:32:26;102288.25;;;0.46;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:35:01;102296.72;;;0.55;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:37:32;102306.63;;;0.49;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:40:02;102304.19;;;0.43;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:42:32;102316.50;;;0.42;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:45:04;102312.50;;;0.31;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:47:50;102313.63;;;0.22;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:50:26;102319.19;;;0.13;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:53:11;102330.91;;;0.03;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:55:52;102333.84;;;-0.06;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T02:58:33;102325.09;;;-0.08;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:01:09;102318.50;;;0.07;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:03:42;102314.97;;;0.08;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:06:11;102307.19;;;0.03;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:08:40;102308.94;;;0.04;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:11:09;102307.28;;;0.00;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:13:38;102311.66;;;0.01;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:16:07;102322.34;;;-0.04;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:18:35;102324.47;;;0.13;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:21:06;102322.50;;;0.20;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:23:34;102325.03;;;0.23;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:26:04;102320.16;;;0.38;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:28:32;102332.69;;;0.32;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:31:03;102331.00;;;0.29;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:33:32;102333.44;;;0.35;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:36:01;102332.25;;;0.45;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:38:31;102334.16;;;0.40;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:41:00;102333.19;;;0.43;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:43:28;102328.34;;;0.57;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:46:00;102325.81;;;0.54;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:48:29;102318.91;;;0.50;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:51:00;102326.69;;;0.54;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:53:31;102329.00;;;0.63;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:56:00;102331.69;;;0.62;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T03:58:29;102330.03;;;0.59;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:00:57;102323.69;;;0.65;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:03:26;102325.44;;;0.66;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:05:55;102329.31;;;0.54;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:08:24;102330.84;;;0.61;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:10:54;102328.75;;;0.45;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:13:23;102331.97;;;0.27;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:16:01;102325.16;;;0.20;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:18:30;102327.00;;;0.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:20:59;102336.88;;;0.10;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:23:28;102330.59;;;0.14;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:25:59;102340.44;;;0.07;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:28:28;102339.59;;;0.07;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:30:59;102344.78;;;0.10;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:33:28;102344.09;;;0.03;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:35:57;102342.41;;;0.00;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:38:26;102343.16;;;0.06;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:40:54;102340.63;;;0.03;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:43:24;102329.47;;;-0.07;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:45:53;102334.97;;;-0.15;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:48:22;102330.41;;;-0.10;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:50:50;102324.09;;;-0.04;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:53:21;102327.97;;;-0.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:55:50;102327.16;;;-0.18;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T04:58:19;102326.31;;;-0.20;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:00:50;102330.03;;;-0.27;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:03:19;102329.09;;;-0.24;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:05:48;102330.91;;;-0.26;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:08:19;102335.97;;;-0.19;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:10:50;102337.81;;;-0.22;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:13:20;102335.41;;;-0.30;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:15:50;102330.47;;;-0.42;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:18:18;102323.44;;;-0.41;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:20:47;102318.50;;;-0.53;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:23:16;102316.81;;;-0.56;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:25:46;102316.50;;;-0.44;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:28:15;102315.94;;;-0.55;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:30:43;102319.50;;;-0.57;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:33:14;102319.38;;;-0.53;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:35:43;102318.69;;;-0.59;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:38:12;102324.78;;;-0.59;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:40:40;102329.66;;;-0.44;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:43:09;102321.19;;;-0.55;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:45:38;102331.63;;;-0.52;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:48:09;102335.94;;;-0.48;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:50:39;102339.63;;;-0.55;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:53:08;102356.34;;;-0.56;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:55:37;102360.56;;;-0.50;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T05:58:06;102378.47;;;-0.63;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:00:34;102382.06;;;-0.65;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:03:03;102378.53;;;-0.66;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:05:35;102375.19;;;-0.71;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:08:05;102373.69;;;-0.81;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:10:34;102375.22;;;-0.72;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:13:03;102376.97;;;-0.73;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:15:31;102377.09;;;-0.76;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:18:00;102376.78;;;-0.65;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:20:29;102372.59;;;-0.72;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:22:58;102380.53;;;-0.74;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:25:28;102382.25;;;-0.73;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:27:56;102383.00;;;-0.68;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:30:25;102383.09;;;-0.71;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:32:54;102386.72;;;-0.75;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:35:23;102388.47;;;-0.75;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:37:52;102390.25;;;-0.76;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:40:20;102399.06;;;-0.78;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:42:51;102405.47;;;-0.87;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:45:19;102414.25;;;-0.88;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:47:49;102408.03;;;-0.85;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:50:17;102408.09;;;-0.87;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:52:46;102411.56;;;-0.86;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:55:15;102414.09;;;-0.82;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T06:57:44;102426.91;;;-0.68;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:00:15;102419.97;;;-0.71;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:02:44;102423.19;;;-0.60;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:05:16;102428.84;;;-0.75;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:07:45;102433.19;;;-0.74;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:10:14;102429.75;;;-0.76;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:12:42;102432.34;;;-0.74;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:15:11;102426.34;;;-0.81;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:17:41;102418.34;;;-0.76;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:20:12;102429.59;;;-0.70;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:22:41;102422.56;;;-0.69;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:25:10;102419.91;;;-0.69;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:27:39;102415.50;;;-0.67;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:30:08;102427.69;;;-0.63;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:32:37;102424.09;;;-0.61;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:35:08;102428.06;;;-0.46;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:37:37;102431.50;;;-0.43;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:40:07;102439.38;;;-0.41;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:42:36;102433.81;;;-0.31;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:45:05;102435.59;;;-0.31;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:47:34;102452.19;;;-0.28;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:50:03;102451.53;;;-0.36;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:52:33;102450.47;;;-0.29;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:55:02;102455.91;;;-0.36;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T07:57:31;102451.50;;;-0.34;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:00:00;102450.56;;;-0.33;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:02:29;102460.09;;;-0.28;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:04:58;102447.75;;;-0.26;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:07:27;102458.22;;;-0.23;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:09:57;102450.88;;;-0.12;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:12:26;102464.06;;;-0.12;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:14:55;102472.66;;;-0.05;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:17:23;102470.66;;;0.03;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:19:52;102471.66;;;-0.01;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:22:21;102470.59;;;0.06;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:24:49;102471.53;;;0.03;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:27:20;102478.31;;;0.14;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:29:48;102476.13;;;0.28;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:32:17;102481.66;;;0.19;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:34:46;102490.88;;;0.35;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:37:16;102487.03;;;0.46;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:39:45;102476.53;;;0.45;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:42:14;102486.63;;;0.60;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:44:43;102468.31;;;0.54;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:47:12;102480.00;;;0.74;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:49:42;102474.59;;;0.79;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:52:11;102471.38;;;0.97;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:54:40;102463.00;;;1.12;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:57:09;102461.16;;;1.14;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T08:59:38;102451.72;;;1.33;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:02:10;102463.13;;;1.33;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:04:39;102473.38;;;1.44;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:07:08;102476.47;;;1.56;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:09:39;102470.69;;;1.70;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:12:09;102467.66;;;1.80;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:14:39;102475.25;;;1.91;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:17:11;102485.47;;;2.00;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:19:40;102480.50;;;2.15;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:22:08;102483.72;;;2.25;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:24:37;102480.78;;;2.32;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:27:05;102485.22;;;2.55;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:29:34;102478.28;;;2.74;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:32:03;102486.50;;;2.89;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:34:33;102489.19;;;3.11;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:37:02;102491.66;;;3.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:39:31;102483.31;;;3.25;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:42:06;102486.97;;;3.44;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:44:40;102492.75;;;3.53;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:47:33;102496.63;;;3.66;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:50:47;102506.47;;;3.63;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:53:21;102504.31;;;3.72;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:55:52;102506.16;;;3.70;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T09:58:28;102502.69;;;3.90;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:01:02;102515.47;;;4.00;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:03:41;102512.94;;;4.17;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:06:19;102510.84;;;4.05;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:09:03;102511.88;;;4.21;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:11:38;102513.75;;;4.19;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:14:19;102517.44;;;4.35;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:17:18;102514.53;;;4.41;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:20:08;102518.31;;;4.36;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:22:50;102513.72;;;4.39;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:25:44;102514.47;;;4.61;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:28:26;102518.63;;;4.67;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:31:03;102522.91;;;4.89;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:33:39;102516.88;;;5.04;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:36:14;102518.63;;;5.41;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:38:49;102519.91;;;5.15;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:41:20;102515.72;;;5.45;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:43:53;102515.69;;;5.28;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:46:27;102525.41;;;5.29;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:48:57;102522.22;;;5.40;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:51:26;102521.94;;;5.46;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:53:57;102524.13;;;5.38;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:56:32;102526.72;;;5.92;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T10:59:10;102523.19;;;6.26;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:01:41;102518.63;;;6.28;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:04:13;102520.28;;;6.63;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:06:44;102514.31;;;6.75;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:09:21;102508.00;;;6.76;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:11:51;102506.09;;;6.30;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:14:23;102514.22;;;6.44;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:16:54;102512.19;;;6.64;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:19:29;102502.00;;;6.72;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:22:16;102510.03;;;6.55;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:24:51;102492.16;;;6.25;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:27:20;102490.25;;;6.27;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:29:52;102490.53;;;6.05;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:32:23;102491.13;;;6.27;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:34:54;102500.44;;;5.67;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:37:27;102496.13;;;5.65;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:39:59;102486.78;;;5.56;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:42:31;102487.00;;;5.87;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:45:02;102487.31;;;6.16;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:47:32;102490.13;;;5.95;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:50:01;102495.38;;;5.97;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:52:30;102493.44;;;6.00;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:55:02;102492.94;;;6.27;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T11:57:39;102492.91;;;6.44;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:00:35;102500.53;;;6.34;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:06:09;102489.34;;;5.76;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:08:51;102489.16;;;6.31;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:11:32;102484.03;;;6.11;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:14:24;102491.88;;;5.96;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:17:02;102491.50;;;6.37;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:19:39;102490.78;;;6.33;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:22:18;102484.56;;;6.17;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:25:02;102479.78;;;6.06;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:27:51;102478.72;;;6.11;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:30:34;102474.81;;;6.00;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:33:19;102470.09;;;5.71;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:35:55;102469.59;;;5.80;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:38:37;102468.00;;;5.95;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:41:18;102467.88;;;6.13;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:44:02;102462.97;;;5.89;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:46:41;102462.81;;;5.92;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:49:25;102465.84;;;5.50;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:52:04;102465.34;;;5.59;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:54:40;102450.88;;;5.65;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:57:16;102450.25;;;5.60;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T12:59:57;102450.97;;;5.63;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:02:32;102446.59;;;5.62;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:05:09;102455.34;;;5.47;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:07:43;102449.31;;;5.61;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:10:25;102448.47;;;5.43;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:12:58;102454.88;;;5.56;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:15:33;102460.09;;;5.41;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:18:02;102448.72;;;5.56;100.00
13695;BME280;6919;52.344;14.518;2023-02-10T13:20:45;102451.25;;;5.74;100.00