sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51660;SDS011;37741;49.748;8.490;2023-08-30T00:00:17;2.95;;;1.45;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:02:43;1.88;;;0.98;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:05:09;2.80;;;1.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:07:35;4.97;;;1.73;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:10:01;2.50;;;1.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:12:28;3.03;;;1.23;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:14:54;3.53;;;1.27;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:17:21;3.13;;;1.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:19:47;3.75;;;1.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:22:13;4.20;;;1.27;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:24:39;2.40;;;1.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:27:05;3.28;;;1.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:29:31;2.78;;;1.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:31:57;3.03;;;2.15;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:34:22;4.15;;;1.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:36:48;2.15;;;1.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:39:14;1.92;;;1.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:41:40;5.57;;;1.63;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:44:06;3.35;;;1.42;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:46:35;1.98;;;1.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:49:01;5.20;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:51:27;2.78;;;1.42;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:53:56;2.70;;;1.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:56:23;2.72;;;1.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T00:58:49;3.33;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:01:15;3.00;;;1.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:03:43;3.17;;;1.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:06:09;2.70;;;1.52;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:08:35;2.55;;;1.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:11:16;3.78;;;1.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:14:02;3.38;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:16:38;2.22;;;1.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:19:06;2.03;;;1.27;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:24:15;3.97;;;1.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:27:07;2.88;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:29:37;2.67;;;1.48;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:32:06;4.05;;;1.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:34:33;3.97;;;1.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:37:00;2.65;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:39:27;2.53;;;1.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:41:53;2.83;;;1.48;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:44:25;3.33;;;1.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:46:52;3.22;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:49:18;2.30;;;1.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:51:45;2.35;;;1.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:54:11;3.95;;;1.98;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:56:42;2.60;;;1.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T01:59:07;3.15;;;1.75;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:01:33;2.67;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:03:59;3.05;;;1.75;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:06:26;3.38;;;2.08;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:09:21;2.77;;;1.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:11:53;2.60;;;1.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:14:20;2.20;;;1.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:16:47;3.40;;;1.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:19:19;3.03;;;1.73;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:21:46;2.40;;;1.45;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:24:13;2.25;;;1.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:26:39;2.47;;;1.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:29:04;3.28;;;1.63;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:31:30;3.55;;;2.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:33:56;3.00;;;1.85;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:36:22;2.85;;;1.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:38:47;4.35;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:41:13;2.83;;;1.65;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:43:38;3.03;;;1.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:46:04;5.00;;;1.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:48:31;2.88;;;1.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:50:57;3.55;;;2.35;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:53:23;3.28;;;1.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:55:48;2.92;;;1.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T02:58:14;3.13;;;1.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:00:40;3.03;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:03:06;2.75;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:05:32;2.50;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:07:58;2.55;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:10:24;3.42;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:12:49;3.13;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:15:16;3.63;;;2.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:17:41;3.20;;;1.85;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:20:07;2.83;;;1.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:22:33;3.03;;;1.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:24:58;2.25;;;1.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:27:27;4.45;;;1.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:29:54;4.43;;;2.45;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:32:21;3.63;;;2.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:34:47;3.58;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:37:16;3.63;;;2.15;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:39:42;4.25;;;1.88;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:42:08;3.45;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:44:34;2.72;;;2.05;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:47:00;2.88;;;2.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:49:25;3.42;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:51:51;3.13;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:54:17;3.65;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:56:43;4.38;;;2.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T03:59:09;2.85;;;1.92;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:01:35;3.38;;;2.35;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:04:01;2.80;;;1.77;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:06:26;6.68;;;3.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:08:52;2.75;;;1.85;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:11:18;4.80;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:13:43;2.90;;;1.85;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:16:09;2.95;;;1.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:18:35;3.28;;;1.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:21:01;3.08;;;2.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:23:27;3.75;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:25:54;2.90;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:28:20;2.42;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:30:46;2.95;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:33:12;3.20;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:35:38;3.25;;;2.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:38:04;3.33;;;1.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:40:30;4.05;;;2.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:43:00;4.97;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:45:26;4.65;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:47:52;4.07;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:50:18;3.30;;;2.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:52:44;3.03;;;1.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:55:10;3.35;;;2.35;;
51660;SDS011;37741;49.748;8.490;2023-08-30T04:57:36;4.55;;;2.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:00:01;3.22;;;2.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:02:30;3.80;;;3.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:04:55;3.30;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:07:21;3.03;;;2.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:09:47;3.60;;;2.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:12:12;3.50;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:14:38;4.45;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:17:05;3.35;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:19:31;4.57;;;2.72;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:21:58;3.03;;;2.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:24:24;3.45;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:26:52;4.38;;;2.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:29:17;3.47;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:31:43;4.78;;;2.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:34:09;3.95;;;2.42;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:36:35;5.15;;;3.05;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:39:01;2.80;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:41:28;3.00;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:43:54;3.70;;;2.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:46:20;5.70;;;2.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:48:46;4.15;;;2.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:51:12;3.90;;;2.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:53:37;4.78;;;2.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:56:03;6.53;;;2.47;;
51660;SDS011;37741;49.748;8.490;2023-08-30T05:58:29;3.85;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:00:55;3.50;;;2.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:03:22;6.03;;;2.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:05:48;3.20;;;2.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:08:14;3.15;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:10:40;3.25;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:13:06;4.50;;;3.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:15:31;3.58;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:17:58;3.85;;;2.45;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:20:24;5.07;;;3.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:22:49;4.38;;;2.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:25:15;4.20;;;2.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:27:42;4.72;;;2.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:30:09;3.58;;;2.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:32:36;4.57;;;2.78;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:35:01;3.15;;;2.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:37:28;2.78;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:39:54;3.70;;;2.35;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:42:20;3.40;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:44:45;3.33;;;2.45;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:47:11;3.25;;;2.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:49:37;3.30;;;2.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:52:03;3.40;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:54:32;4.20;;;3.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:56:59;3.13;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T06:59:26;4.43;;;2.97;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:01:52;3.50;;;2.75;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:04:17;4.18;;;2.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:06:43;4.47;;;3.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:09:09;3.95;;;2.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:11:36;4.57;;;3.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:14:02;5.57;;;2.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:16:28;3.50;;;2.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:18:56;3.60;;;2.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:21:23;7.57;;;3.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:23:48;4.70;;;3.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:26:14;3.83;;;3.05;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:28:40;4.53;;;3.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:31:05;4.50;;;3.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:33:31;4.05;;;2.85;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:35:57;4.10;;;3.42;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:38:23;3.83;;;3.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:40:49;4.30;;;3.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:43:14;6.90;;;3.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:45:40;4.45;;;3.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:48:06;5.35;;;3.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:50:31;4.63;;;3.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:52:57;5.03;;;3.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:55:23;5.32;;;3.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T07:57:48;3.75;;;2.97;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:00:14;4.25;;;2.88;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:02:40;5.15;;;3.45;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:05:06;4.78;;;3.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:07:32;4.13;;;3.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:09:57;3.85;;;3.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:12:23;10.77;;;3.92;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:14:49;4.53;;;3.58;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:17:14;4.97;;;3.85;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:19:40;5.32;;;3.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:22:08;4.40;;;3.75;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:24:33;4.30;;;3.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:26:59;4.43;;;3.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:29:29;6.13;;;4.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:31:55;4.45;;;3.63;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:34:20;6.50;;;3.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:36:49;5.45;;;3.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:39:15;6.60;;;3.78;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:41:42;4.78;;;3.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:44:08;5.03;;;4.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:46:38;5.47;;;4.28;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:49:09;7.50;;;4.28;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:51:38;5.28;;;3.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:54:04;4.18;;;3.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:56:31;6.82;;;4.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T08:58:57;6.70;;;4.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:01:24;5.68;;;4.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:03:50;4.70;;;4.15;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:06:16;7.07;;;5.15;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:08:46;5.28;;;3.75;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:11:11;4.88;;;4.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:13:37;5.88;;;3.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:16:10;4.93;;;4.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:18:37;4.68;;;4.05;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:21:09;5.38;;;4.05;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:23:36;6.50;;;4.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:26:03;6.60;;;4.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:28:29;5.95;;;4.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:30:57;4.82;;;4.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:33:31;5.10;;;4.15;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:35:57;5.18;;;3.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:38:24;4.45;;;3.78;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:40:50;6.35;;;4.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:43:19;4.20;;;3.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:45:49;5.55;;;4.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:48:17;6.97;;;4.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:50:47;7.15;;;3.78;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:53:17;6.30;;;3.85;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:55:46;4.10;;;3.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T09:58:14;4.15;;;3.72;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:00:40;4.22;;;3.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:03:07;5.07;;;3.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:05:34;4.63;;;3.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:08:01;7.70;;;4.18;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:10:28;5.00;;;3.63;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:12:56;5.22;;;3.75;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:15:22;4.20;;;3.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:17:51;4.72;;;3.47;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:20:19;6.20;;;3.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:22:45;4.25;;;3.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:25:13;4.32;;;3.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:27:43;4.70;;;3.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:30:12;5.00;;;3.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:32:43;3.72;;;3.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:35:15;3.72;;;2.92;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:37:53;4.03;;;2.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:40:23;3.33;;;2.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:43:02;5.38;;;2.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:45:29;3.33;;;2.65;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:47:55;4.88;;;2.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:50:32;4.72;;;2.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:52:59;3.75;;;2.67;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:55:25;3.85;;;2.47;;
51660;SDS011;37741;49.748;8.490;2023-08-30T10:57:57;4.97;;;2.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:00:29;3.90;;;2.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:02:55;4.97;;;2.60;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:05:22;2.55;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:07:49;4.45;;;2.42;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:10:16;3.88;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:12:43;3.50;;;1.92;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:15:09;4.35;;;2.55;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:17:36;2.40;;;1.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:20:09;3.75;;;2.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:22:42;3.10;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:25:13;2.97;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:27:40;3.20;;;2.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:30:07;2.45;;;1.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:32:37;2.83;;;1.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:35:05;3.13;;;1.98;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:37:31;2.80;;;1.75;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:39:58;2.88;;;2.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:42:24;2.63;;;2.03;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:44:51;3.63;;;2.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:47:20;3.13;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:49:49;2.85;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:52:18;3.03;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:54:46;2.88;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:57:12;3.55;;;1.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T11:59:38;4.50;;;2.35;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:02:04;3.50;;;2.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:04:32;3.33;;;2.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:06:58;3.00;;;2.05;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:09:29;3.10;;;1.88;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:12:11;2.72;;;1.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:14:37;3.00;;;1.95;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:17:03;4.00;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:19:31;2.70;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:22:02;2.60;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:24:40;2.90;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:27:09;3.30;;;2.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:29:34;2.75;;;1.73;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:32:00;2.95;;;1.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:34:25;3.28;;;1.73;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:36:51;4.20;;;1.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:39:17;2.83;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:41:42;3.90;;;1.77;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:44:08;3.90;;;1.65;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:46:34;3.90;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:48:59;3.67;;;2.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:51:25;3.25;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:53:51;2.42;;;1.73;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:56:16;2.75;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T12:58:42;2.47;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:01:07;3.17;;;1.88;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:03:33;2.97;;;1.70;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:05:58;4.32;;;1.50;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:08:24;5.05;;;2.00;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:10:50;4.95;;;2.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:13:15;3.20;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:15:42;3.05;;;2.05;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:18:07;4.88;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:20:37;3.13;;;2.08;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:23:03;3.22;;;1.88;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:25:28;3.08;;;2.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:27:54;2.83;;;1.92;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:30:20;2.58;;;1.88;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:32:45;3.13;;;2.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:35:11;3.75;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:37:37;4.18;;;2.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:40:03;5.45;;;2.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:42:31;4.38;;;2.20;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:44:57;5.03;;;2.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:47:23;4.25;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:49:48;3.00;;;1.92;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:52:14;3.63;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:54:40;3.58;;;2.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:57:06;2.80;;;1.92;;
51660;SDS011;37741;49.748;8.490;2023-08-30T13:59:32;3.70;;;2.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:01:57;4.05;;;2.47;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:04:23;3.90;;;2.38;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:06:50;3.10;;;1.80;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:09:16;3.15;;;2.15;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:11:42;3.70;;;2.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:14:07;3.40;;;2.22;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:16:33;5.45;;;2.90;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:18:59;3.40;;;2.53;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:21:25;3.78;;;2.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:23:52;4.15;;;2.40;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:26:18;3.90;;;2.28;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:28:43;3.22;;;2.17;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:31:09;3.20;;;2.13;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:33:36;4.22;;;2.10;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:36:03;4.35;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:38:33;2.78;;;1.83;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:40:59;3.83;;;2.30;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:43:25;3.15;;;2.25;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:45:58;3.63;;;2.33;;
51660;SDS011;37741;49.748;8.490;2023-08-30T14:48:28;3.28;;;2.13;;