sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2022-09-21T00:00:44;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:03:10;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:05:36;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:08:22;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:10:49;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:13:15;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:15:41;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:18:09;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:20:35;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:23:00;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:25:26;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:27:53;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:30:19;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:32:45;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:35:11;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:37:36;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:40:03;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:42:31;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:44:58;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:47:33;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:50:03;8.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:52:33;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:55:42;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T00:58:13;8.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:00:40;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:03:07;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:05:33;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:08:00;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:10:37;8.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:13:18;8.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:18:50;8.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:21:23;8.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:29:25;8.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:34:54;9.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:37:37;9.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:40:12;9.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:42:40;9.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:45:10;9.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:47:40;9.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:50:08;9.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:53:05;9.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:55:51;9.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T01:58:19;9.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:00:51;9.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:03:28;9.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:05:55;9.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:08:22;9.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:10:52;9.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:13:20;9.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:22:01;9.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:24:43;9.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:33:09;9.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:40:51;9.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:43:33;9.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:46:13;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:51:13;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:53:41;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:56:08;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T02:58:45;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:01:13;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:03:40;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:06:06;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:08:32;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:10:58;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:13:24;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:16:01;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:18:28;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:20:54;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:23:20;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:25:46;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:28:13;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:30:40;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:33:06;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:35:33;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:37:59;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:40:25;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:42:52;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:45:18;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:47:47;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:50:13;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:52:39;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:55:07;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T03:57:34;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:00:03;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:02:29;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:04:56;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:07:22;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:09:48;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:12:14;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:14:39;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:17:05;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:19:31;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:21:57;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:24:23;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:26:49;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:29:15;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:31:41;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:34:08;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:36:36;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:39:03;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:41:29;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:43:55;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:46:21;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:48:47;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:51:15;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:53:42;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:56:10;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T04:58:37;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:01:03;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:03:31;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:05:57;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:08:25;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:11:15;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:13:42;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:16:08;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:18:34;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:21:01;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:23:29;9.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:25:56;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:28:23;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:34:10;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:39:28;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:41:54;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:44:20;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:47:36;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:50:03;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T05:52:37;9.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:00:24;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:03:32;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:05:39;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:08:05;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:10:33;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:12:59;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:15:25;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:17:51;9.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:20:17;9.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:22:43;9.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:25:08;9.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:27:34;10.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:30:00;10.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:32:26;10.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:34:52;10.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:37:18;10.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:39:44;10.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:42:10;10.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:44:35;10.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:47:01;10.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:49:27;10.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:51:56;10.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:54:22;10.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:56:49;10.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T06:59:14;10.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:01:40;10.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:04:06;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:06:34;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:09:00;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:11:27;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:13:53;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:16:19;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:18:45;10.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:21:11;10.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:23:38;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:26:08;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:28:35;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:31:08;10.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:33:35;10.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:36:02;10.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:38:36;10.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:41:02;10.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:43:28;10.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:45:54;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:48:21;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:50:47;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:53:14;10.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:55:40;10.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T07:58:06;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:00:52;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:03:18;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:05:43;10.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:08:09;10.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:10:35;11.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:13:02;11.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:15:27;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:17:53;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:20:19;11.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:22:46;11.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:25:12;11.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:27:38;11.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:30:05;11.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:32:32;11.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:34:58;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:37:23;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:39:50;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:42:37;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:45:08;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:47:40;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:52:49;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:55:18;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T08:57:45;12.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:00:16;12.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:18:54;12.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:27:50;12.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:30:24;12.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:33:13;12.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:35:48;13.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:40:53;13.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:51:12;14.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:53:38;14.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:56:05;14.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T09:58:39;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:01:06;14.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:03:32;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:05:58;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:08:43;14.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:11:13;13.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:13:42;14.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:16:19;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:18:53;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:21:24;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:24:03;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:29:44;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:40:02;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:42:35;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:45:06;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:47:49;14.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:50:26;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:55:56;13.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T10:58:23;13.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:00:50;13.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:06:42;13.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:09:19;13.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:14:40;13.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:17:16;13.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:20:17;14.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:22:50;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:28:29;14.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:31:06;14.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:44:57;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:50:07;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:52:50;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T11:58:24;14.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:09:41;14.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:12:48;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:20:43;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:23:25;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:25:55;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:28:29;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:31:02;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:33:50;14.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:36:29;14.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:49:43;13.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T12:52:17;13.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:02:44;13.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:05:40;13.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:08:12;13.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:10:42;13.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:15:57;14.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:18:42;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:21:19;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:23:55;14.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:26:52;14.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:32:48;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:34:43;15.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:44:58;15.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:47:33;16.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:50:25;16.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:53:00;16.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:55:31;16.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T13:58:06;16.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:00:52;16.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:03:34;16.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:06:29;16.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:09:02;16.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:11:39;16.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:24:48;16.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:32:44;16.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:35:21;15.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:37:54;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:40:24;15.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:42:54;15.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:45:33;15.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T14:59:31;15.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:02:08;14.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:07:33;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:18:45;13.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:21:25;14.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:23:52;14.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:26:21;13.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:28:54;13.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:31:20;13.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:33:47;13.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:36:23;13.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:38:51;13.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:41:42;13.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:44:16;13.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:46:43;13.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:49:16;12.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:52:03;12.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:54:35;12.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:57:05;12.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T15:59:48;12.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:02:22;12.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:04:49;12.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:07:36;12.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:13:02;12.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:16:08;12.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:18:49;12.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:21:35;12.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:24:20;12.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:27:05;12.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:29:39;12.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:34:52;12.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:39:51;12.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:42:19;12.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:44:46;12.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:47:14;12.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:49:41;12.00;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:52:07;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:54:34;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:57:04;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T16:59:31;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:01:58;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:04:30;11.90;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:06:56;11.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:09:35;11.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:12:07;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:14:35;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:17:11;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:19:37;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:22:08;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:24:37;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:27:03;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:29:29;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:31:57;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:34:25;11.70;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:36:52;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:39:20;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:42:17;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:47:18;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:49:45;11.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:52:21;11.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T17:55:09;11.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:00:22;11.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:02:48;11.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:05:25;11.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:07:51;11.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:10:22;11.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:15:53;11.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:21:22;11.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:24:21;11.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:26:49;11.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:37:33;11.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:46:03;11.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:51:25;11.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:53:54;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:56:26;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T18:58:53;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:01:23;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:03:50;11.10;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:26:24;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:31:49;10.80;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:34:18;10.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:36:45;10.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:39:14;10.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:41:50;10.60;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:47:30;10.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:50:10;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:52:37;10.50;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:55:05;10.40;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T19:57:50;10.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T20:00:39;10.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T20:03:12;10.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T20:06:15;10.30;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T20:14:48;10.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T20:16:59;10.20;99.90
59311;DHT22;45078;51.654;21.250;2022-09-21T20:22:22;10.20;99.90