sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80726;BME280;70113;59.928;10.878;2023-07-13T00:01:49;97953.88;;;15.26;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:04:21;97927.91;;;15.04;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:06:48;97934.84;;;15.07;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:09:16;97943.44;;;15.23;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:11:43;97946.00;;;14.99;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:14:10;97934.72;;;14.95;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:16:38;97936.66;;;14.93;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:19:04;97925.88;;;15.08;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:21:30;97925.47;;;15.01;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:23:56;97928.53;;;15.08;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:26:23;97930.13;;;15.10;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:28:48;97918.66;;;15.10;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:31:14;97931.94;;;15.10;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:33:41;97922.63;;;14.91;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:36:08;97915.78;;;14.87;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:38:36;97916.41;;;15.03;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:41:03;97915.97;;;15.10;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:43:30;97917.66;;;15.11;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:46:12;97910.69;;;14.97;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:48:39;97921.31;;;15.10;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:51:06;97919.41;;;15.12;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:53:32;97921.22;;;15.11;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:55:59;97911.22;;;14.89;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T00:58:26;97919.63;;;15.09;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:00:53;97898.00;;;15.00;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:03:19;97914.28;;;14.96;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:05:47;97906.44;;;14.81;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:08:14;97920.69;;;14.93;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:10:39;97914.94;;;14.87;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:13:07;97921.53;;;14.81;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:15:36;97920.50;;;14.96;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:18:04;97925.69;;;14.85;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:20:30;97915.16;;;14.84;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:22:58;97918.66;;;14.84;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:25:25;97912.59;;;14.69;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:27:50;97920.50;;;14.71;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:30:16;97934.22;;;14.65;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:32:42;97922.19;;;14.72;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:35:08;97911.97;;;14.53;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:37:34;97924.41;;;14.65;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:40:03;97923.56;;;14.65;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:42:29;97928.91;;;14.65;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:44:55;97916.00;;;14.71;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:47:22;97921.56;;;14.68;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:49:49;97922.19;;;14.59;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:52:17;97914.13;;;14.61;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:54:43;97919.00;;;14.54;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:57:08;97918.78;;;14.70;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T01:59:34;97929.00;;;14.76;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:02:00;97914.41;;;14.69;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:04:26;97918.59;;;14.73;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:06:51;97917.63;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:09:17;97924.53;;;14.64;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:11:43;97915.91;;;14.73;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:14:09;97906.44;;;14.81;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:16:34;97918.03;;;14.80;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:19:00;97916.88;;;14.85;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:21:26;97926.84;;;14.81;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:23:52;97919.53;;;14.72;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:26:18;97911.34;;;14.62;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:28:44;97904.41;;;14.59;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:31:12;97922.81;;;14.63;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:33:38;97918.25;;;14.65;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:36:04;97920.50;;;14.71;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:38:32;97912.59;;;14.69;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:41:05;97897.50;;;14.57;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:43:32;97912.22;;;14.75;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:46:01;97908.38;;;14.67;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:48:33;97921.75;;;14.78;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:50:59;97904.28;;;14.87;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:53:25;97897.53;;;14.70;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:55:50;97911.34;;;14.88;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T02:58:17;97904.97;;;14.90;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:00:43;97919.41;;;14.86;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:03:09;97915.72;;;14.76;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:05:37;97912.00;;;14.78;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:08:03;97909.63;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:10:29;97909.00;;;14.83;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:12:55;97915.50;;;14.79;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:15:20;97926.88;;;14.94;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:17:46;97917.50;;;14.63;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:20:12;97920.78;;;14.66;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:22:38;97931.88;;;14.73;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:25:04;97925.38;;;14.77;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:27:30;97933.47;;;14.88;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:29:56;97919.00;;;14.79;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:32:22;97927.41;;;14.86;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:34:47;97927.31;;;14.88;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:37:13;97913.47;;;14.82;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:39:39;97930.25;;;14.96;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:42:05;97937.81;;;14.89;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:44:31;97933.13;;;14.93;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:46:57;97929.84;;;14.89;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:49:22;97922.63;;;14.91;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:51:48;97925.16;;;14.93;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:54:14;97929.84;;;14.76;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:56:40;97930.47;;;14.93;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T03:59:06;97933.16;;;14.80;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:01:32;97933.28;;;14.78;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:03:57;97920.69;;;14.68;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:06:27;97934.97;;;14.79;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:08:58;97916.44;;;14.65;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:11:27;97936.22;;;14.87;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:13:54;97936.44;;;14.96;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:16:20;97934.41;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:18:46;97907.28;;;14.69;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:21:15;97935.25;;;14.75;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:23:41;97934.22;;;14.77;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:26:07;97928.06;;;14.64;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:28:33;97937.06;;;14.87;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:30:59;97938.16;;;14.85;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:33:26;97941.56;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:35:53;97945.72;;;14.91;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:38:27;97945.94;;;14.88;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:40:57;97948.16;;;14.94;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:43:23;97944.31;;;14.85;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:45:50;97935.94;;;14.78;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:48:16;97939.44;;;14.79;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:50:42;97948.69;;;14.86;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:53:09;97956.13;;;14.81;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:55:37;97939.22;;;14.82;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T04:58:03;97945.38;;;14.82;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:00:29;97950.91;;;14.92;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:02:57;97952.53;;;14.82;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:05:25;97954.63;;;14.77;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:07:52;97951.44;;;14.72;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:10:18;97959.44;;;14.85;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:12:44;97953.47;;;14.81;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:15:10;97969.53;;;14.79;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:17:36;97949.00;;;14.69;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:20:02;97963.50;;;14.90;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:22:28;97959.75;;;14.80;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:24:54;97976.13;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:27:19;97962.84;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:29:45;97964.94;;;14.69;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:32:11;97965.19;;;14.78;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:34:37;97973.06;;;14.67;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:37:02;97967.41;;;14.72;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:39:28;97965.50;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:41:54;97976.56;;;14.68;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:44:20;97962.63;;;14.77;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:46:46;97971.44;;;14.77;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:49:12;97976.34;;;14.84;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:51:37;97977.84;;;15.00;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:54:03;97977.94;;;14.86;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:56:29;97979.97;;;14.95;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T05:58:56;97979.75;;;14.73;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:01:21;97988.16;;;14.67;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:03:49;97988.59;;;14.61;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:06:15;97992.34;;;14.96;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:08:41;97987.31;;;14.79;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:11:16;97994.44;;;14.91;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:13:42;97965.50;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:16:08;97996.69;;;14.97;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:18:35;98013.28;;;14.75;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:21:08;97989.44;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:23:34;98005.22;;;15.02;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:26:00;97998.91;;;15.03;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:28:26;97995.81;;;14.84;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:30:51;98009.66;;;14.76;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:33:17;98006.44;;;14.71;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:35:42;98021.34;;;14.74;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:38:08;98009.84;;;14.61;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:40:34;98012.41;;;14.75;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:43:00;98001.97;;;14.72;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:45:26;98013.28;;;14.75;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:47:52;98007.84;;;14.77;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:50:17;97996.25;;;14.91;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:52:43;98010.31;;;15.06;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:55:09;98007.44;;;15.09;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T06:57:35;98001.16;;;15.10;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:00:01;97998.06;;;15.03;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:02:26;98007.00;;;15.02;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:04:52;98009.03;;;15.11;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:07:20;97997.50;;;15.11;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:09:48;98021.16;;;15.15;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:12:14;98017.97;;;15.23;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:14:40;98006.38;;;15.24;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:17:06;98017.00;;;15.24;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:19:31;98014.44;;;15.35;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:21:57;98010.59;;;15.39;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:24:23;98016.88;;;15.51;100.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:26:49;97993.22;;;15.46;99.06
80726;BME280;70113;59.928;10.878;2023-07-13T07:29:14;98009.81;;;15.63;97.14
80726;BME280;70113;59.928;10.878;2023-07-13T07:31:41;98008.97;;;15.75;97.51
80726;BME280;70113;59.928;10.878;2023-07-13T07:34:06;98013.84;;;15.81;96.32
80726;BME280;70113;59.928;10.878;2023-07-13T07:36:33;98010.56;;;15.78;96.24
80726;BME280;70113;59.928;10.878;2023-07-13T07:38:59;98015.13;;;15.88;95.77
80726;BME280;70113;59.928;10.878;2023-07-13T07:41:25;98017.78;;;15.88;93.87
80726;BME280;70113;59.928;10.878;2023-07-13T07:43:51;98012.44;;;15.88;92.36
80726;BME280;70113;59.928;10.878;2023-07-13T07:46:17;98013.75;;;16.07;94.46
80726;BME280;70113;59.928;10.878;2023-07-13T07:48:42;98028.47;;;16.12;94.21
80726;BME280;70113;59.928;10.878;2023-07-13T07:51:08;98015.81;;;16.03;93.21
80726;BME280;70113;59.928;10.878;2023-07-13T07:53:34;98025.31;;;15.94;92.42
80726;BME280;70113;59.928;10.878;2023-07-13T07:56:00;98024.22;;;15.97;94.00
80726;BME280;70113;59.928;10.878;2023-07-13T07:58:25;98013.00;;;16.05;94.06
80726;BME280;70113;59.928;10.878;2023-07-13T08:00:51;98008.19;;;16.10;92.13
80726;BME280;70113;59.928;10.878;2023-07-13T08:03:17;98017.81;;;16.24;93.02
80726;BME280;70113;59.928;10.878;2023-07-13T08:05:42;98021.59;;;16.21;90.82
80726;BME280;70113;59.928;10.878;2023-07-13T08:08:08;98028.00;;;16.18;89.14
80726;BME280;70113;59.928;10.878;2023-07-13T08:10:35;98020.72;;;16.21;88.50
80726;BME280;70113;59.928;10.878;2023-07-13T08:13:02;98021.97;;;16.04;84.70
80726;BME280;70113;59.928;10.878;2023-07-13T08:15:28;98033.56;;;16.15;86.12
80726;BME280;70113;59.928;10.878;2023-07-13T08:17:54;98019.53;;;16.25;86.42
80726;BME280;70113;59.928;10.878;2023-07-13T08:20:20;98022.66;;;16.18;84.98
80726;BME280;70113;59.928;10.878;2023-07-13T08:22:45;98029.53;;;16.34;87.19
80726;BME280;70113;59.928;10.878;2023-07-13T08:25:11;98033.56;;;16.39;86.25
80726;BME280;70113;59.928;10.878;2023-07-13T08:27:37;98028.78;;;16.32;85.30
80726;BME280;70113;59.928;10.878;2023-07-13T08:30:03;98016.53;;;16.29;86.11
80726;BME280;70113;59.928;10.878;2023-07-13T08:32:31;98020.94;;;16.17;84.90
80726;BME280;70113;59.928;10.878;2023-07-13T08:34:57;98043.25;;;16.40;85.97
80726;BME280;70113;59.928;10.878;2023-07-13T08:37:22;98040.59;;;16.40;85.16
80726;BME280;70113;59.928;10.878;2023-07-13T08:39:49;98038.84;;;16.28;85.04
80726;BME280;70113;59.928;10.878;2023-07-13T08:48:03;98047.59;;;16.17;86.22
80726;BME280;70113;59.928;10.878;2023-07-13T08:50:35;98059.25;;;16.16;86.40
80726;BME280;70113;59.928;10.878;2023-07-13T08:53:04;98037.97;;;16.04;87.52
80726;BME280;70113;59.928;10.878;2023-07-13T08:55:33;98047.44;;;16.08;88.54
80726;BME280;70113;59.928;10.878;2023-07-13T08:58:10;98053.59;;;16.21;89.41
80726;BME280;70113;59.928;10.878;2023-07-13T09:03:27;98051.31;;;16.04;85.27
80726;BME280;70113;59.928;10.878;2023-07-13T09:05:58;98054.69;;;16.06;87.67
80726;BME280;70113;59.928;10.878;2023-07-13T09:08:42;98053.06;;;15.79;85.41
80726;BME280;70113;59.928;10.878;2023-07-13T09:13:47;98061.28;;;15.76;86.15
80726;BME280;70113;59.928;10.878;2023-07-13T09:16:17;98061.56;;;15.84;87.60
80726;BME280;70113;59.928;10.878;2023-07-13T09:18:55;98063.72;;;15.79;86.83
80726;BME280;70113;59.928;10.878;2023-07-13T09:21:24;98061.25;;;15.89;88.48
80726;BME280;70113;59.928;10.878;2023-07-13T09:23:57;98058.38;;;15.92;86.42
80726;BME280;70113;59.928;10.878;2023-07-13T09:26:28;98064.16;;;15.86;87.15
80726;BME280;70113;59.928;10.878;2023-07-13T09:29:13;98075.31;;;15.91;87.45
80726;BME280;70113;59.928;10.878;2023-07-13T09:31:45;98067.09;;;15.94;85.34
80726;BME280;70113;59.928;10.878;2023-07-13T09:34:13;98071.34;;;15.97;86.40
80726;BME280;70113;59.928;10.878;2023-07-13T09:36:39;98076.00;;;16.06;86.46
80726;BME280;70113;59.928;10.878;2023-07-13T09:44:16;98069.38;;;16.11;86.17
80726;BME280;70113;59.928;10.878;2023-07-13T09:46:45;98071.97;;;16.13;83.85
80726;BME280;70113;59.928;10.878;2023-07-13T09:49:12;98075.19;;;16.29;85.59
80726;BME280;70113;59.928;10.878;2023-07-13T09:51:40;98071.69;;;16.29;84.02
80726;BME280;70113;59.928;10.878;2023-07-13T09:54:18;98072.28;;;16.32;83.91
80726;BME280;70113;59.928;10.878;2023-07-13T09:56:44;98067.38;;;16.39;82.78
80726;BME280;70113;59.928;10.878;2023-07-13T09:59:19;98054.09;;;16.26;81.29
80726;BME280;70113;59.928;10.878;2023-07-13T10:01:46;98064.72;;;16.39;82.08
80726;BME280;70113;59.928;10.878;2023-07-13T10:04:17;98049.44;;;16.17;78.12
80726;BME280;70113;59.928;10.878;2023-07-13T10:06:44;98076.50;;;16.48;80.91
80726;BME280;70113;59.928;10.878;2023-07-13T10:09:15;98061.34;;;16.48;76.68
80726;BME280;70113;59.928;10.878;2023-07-13T10:11:41;98071.03;;;16.73;79.13
80726;BME280;70113;59.928;10.878;2023-07-13T10:14:25;98066.66;;;16.72;76.05
80726;BME280;70113;59.928;10.878;2023-07-13T10:16:58;98071.03;;;16.73;73.50
80726;BME280;70113;59.928;10.878;2023-07-13T10:19:36;98072.53;;;16.77;73.67
80726;BME280;70113;59.928;10.878;2023-07-13T10:22:14;98074.06;;;16.93;73.05
80726;BME280;70113;59.928;10.878;2023-07-13T10:24:40;98064.34;;;17.03;73.37
80726;BME280;70113;59.928;10.878;2023-07-13T10:27:17;98061.59;;;17.16;73.47
80726;BME280;70113;59.928;10.878;2023-07-13T10:29:53;98069.00;;;17.12;69.31
80726;BME280;70113;59.928;10.878;2023-07-13T10:32:22;98060.59;;;17.05;69.48
80726;BME280;70113;59.928;10.878;2023-07-13T10:34:50;98063.31;;;17.28;73.07
80726;BME280;70113;59.928;10.878;2023-07-13T10:37:29;98056.41;;;17.25;70.23
80726;BME280;70113;59.928;10.878;2023-07-13T10:39:57;98068.53;;;17.29;71.01
80726;BME280;70113;59.928;10.878;2023-07-13T10:42:35;98062.22;;;17.42;72.47
80726;BME280;70113;59.928;10.878;2023-07-13T10:45:12;98058.25;;;17.59;73.03
80726;BME280;70113;59.928;10.878;2023-07-13T10:47:39;98058.09;;;17.60;67.45
80726;BME280;70113;59.928;10.878;2023-07-13T10:50:05;98051.56;;;17.64;66.89
80726;BME280;70113;59.928;10.878;2023-07-13T10:52:46;98068.34;;;17.77;65.14
80726;BME280;70113;59.928;10.878;2023-07-13T10:55:38;98053.38;;;17.75;65.19
80726;BME280;70113;59.928;10.878;2023-07-13T10:58:14;98055.81;;;17.78;68.10
80726;BME280;70113;59.928;10.878;2023-07-13T11:00:47;98057.88;;;17.74;68.27
80726;BME280;70113;59.928;10.878;2023-07-13T11:03:15;98065.44;;;17.81;68.75
80726;BME280;70113;59.928;10.878;2023-07-13T11:05:42;98045.88;;;17.80;65.26
80726;BME280;70113;59.928;10.878;2023-07-13T11:08:16;98064.69;;;17.90;69.17
80726;BME280;70113;59.928;10.878;2023-07-13T11:10:54;98066.16;;;17.83;64.45
80726;BME280;70113;59.928;10.878;2023-07-13T11:16:34;98070.53;;;17.95;65.17
80726;BME280;70113;59.928;10.878;2023-07-13T11:21:31;98062.59;;;18.05;64.80
80726;BME280;70113;59.928;10.878;2023-07-13T11:31:58;98075.03;;;18.38;64.62
80726;BME280;70113;59.928;10.878;2023-07-13T11:34:43;98069.09;;;18.34;65.89
80726;BME280;70113;59.928;10.878;2023-07-13T11:37:12;98083.81;;;18.29;63.98
80726;BME280;70113;59.928;10.878;2023-07-13T11:39:42;98082.31;;;18.04;63.14
80726;BME280;70113;59.928;10.878;2023-07-13T11:42:12;98076.22;;;18.02;65.05
80726;BME280;70113;59.928;10.878;2023-07-13T11:44:50;98088.88;;;17.99;64.50
80726;BME280;70113;59.928;10.878;2023-07-13T11:47:22;98085.72;;;17.94;64.97
80726;BME280;70113;59.928;10.878;2023-07-13T11:49:50;98066.50;;;18.01;65.62
80726;BME280;70113;59.928;10.878;2023-07-13T11:52:34;98057.41;;;18.03;64.79
80726;BME280;70113;59.928;10.878;2023-07-13T11:55:08;98074.13;;;18.16;64.65
80726;BME280;70113;59.928;10.878;2023-07-13T11:57:44;98064.47;;;18.36;65.32
80726;BME280;70113;59.928;10.878;2023-07-13T12:00:20;98063.84;;;18.44;64.57
80726;BME280;70113;59.928;10.878;2023-07-13T12:02:51;98067.00;;;18.49;63.01
80726;BME280;70113;59.928;10.878;2023-07-13T12:05:19;98055.25;;;18.61;64.85
80726;BME280;70113;59.928;10.878;2023-07-13T12:07:46;98064.97;;;18.74;62.91
80726;BME280;70113;59.928;10.878;2023-07-13T12:12:58;98053.94;;;18.88;62.67
80726;BME280;70113;59.928;10.878;2023-07-13T12:18:00;98056.97;;;19.16;62.31
80726;BME280;70113;59.928;10.878;2023-07-13T12:20:38;98071.75;;;19.31;62.37
80726;BME280;70113;59.928;10.878;2023-07-13T12:23:30;98060.09;;;19.21;61.03
80726;BME280;70113;59.928;10.878;2023-07-13T12:25:58;98065.06;;;19.04;62.02
80726;BME280;70113;59.928;10.878;2023-07-13T12:28:44;98060.63;;;19.15;63.83
80726;BME280;70113;59.928;10.878;2023-07-13T12:34:03;98064.09;;;19.05;61.50
80726;BME280;70113;59.928;10.878;2023-07-13T12:36:31;98060.69;;;19.03;61.41
80726;BME280;70113;59.928;10.878;2023-07-13T12:39:02;98055.19;;;19.26;61.90
80726;BME280;70113;59.928;10.878;2023-07-13T12:41:30;98053.88;;;19.41;59.52
80726;BME280;70113;59.928;10.878;2023-07-13T12:43:55;98051.91;;;19.43;61.64
80726;BME280;70113;59.928;10.878;2023-07-13T12:46:23;98032.69;;;19.38;58.94
80726;BME280;70113;59.928;10.878;2023-07-13T12:48:53;98049.00;;;19.56;61.80
80726;BME280;70113;59.928;10.878;2023-07-13T12:51:26;98035.53;;;19.67;59.46
80726;BME280;70113;59.928;10.878;2023-07-13T12:54:27;98046.03;;;19.80;58.58
80726;BME280;70113;59.928;10.878;2023-07-13T12:56:53;98044.50;;;19.87;57.76
80726;BME280;70113;59.928;10.878;2023-07-13T12:59:21;98039.44;;;19.84;57.74
80726;BME280;70113;59.928;10.878;2023-07-13T13:01:48;98052.59;;;19.97;58.97
80726;BME280;70113;59.928;10.878;2023-07-13T13:04:15;98038.19;;;19.98;57.03
80726;BME280;70113;59.928;10.878;2023-07-13T13:06:41;98057.13;;;20.06;57.42
80726;BME280;70113;59.928;10.878;2023-07-13T13:09:13;98056.47;;;19.83;57.51
80726;BME280;70113;59.928;10.878;2023-07-13T13:11:39;98059.47;;;19.90;58.33
80726;BME280;70113;59.928;10.878;2023-07-13T13:14:06;98061.63;;;19.96;58.71
80726;BME280;70113;59.928;10.878;2023-07-13T13:16:35;98059.94;;;20.04;58.62
80726;BME280;70113;59.928;10.878;2023-07-13T13:21:43;98052.66;;;20.26;60.75
80726;BME280;70113;59.928;10.878;2023-07-13T13:24:13;98060.56;;;20.27;61.49
80726;BME280;70113;59.928;10.878;2023-07-13T13:26:40;98051.56;;;19.88;60.22
80726;BME280;70113;59.928;10.878;2023-07-13T13:29:12;98052.69;;;19.55;61.41
80726;BME280;70113;59.928;10.878;2023-07-13T13:31:39;98057.81;;;19.37;62.18