sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77798;SDS011;66989;50.426;15.352;2023-12-20T00:02:14;16.40;;;9.53;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:04:39;12.60;;;8.25;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:07:05;13.45;;;7.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:09:30;13.18;;;6.85;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:11:55;10.63;;;5.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:14:21;10.05;;;5.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:16:47;8.98;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:19:12;10.40;;;5.43;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:21:38;9.32;;;4.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:24:03;8.45;;;4.57;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:26:29;8.52;;;4.93;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:28:54;8.00;;;4.15;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:31:20;5.00;;;2.85;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:33:45;4.65;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:36:12;5.50;;;2.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:38:37;7.45;;;2.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:41:03;4.20;;;3.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:43:28;4.65;;;3.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:45:54;4.95;;;3.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:48:20;5.28;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:50:45;5.75;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:53:11;4.75;;;3.08;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:55:36;6.22;;;2.95;;
77798;SDS011;66989;50.426;15.352;2023-12-20T00:58:02;5.32;;;2.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:00:27;3.63;;;2.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:02:53;3.22;;;2.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:05:19;10.65;;;3.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:07:48;4.22;;;2.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:10:14;4.70;;;2.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:12:39;5.97;;;4.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:15:06;3.97;;;2.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:17:31;6.07;;;3.15;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:19:57;5.50;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:22:23;4.47;;;2.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:24:48;5.28;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:27:14;4.63;;;2.22;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:29:39;4.95;;;2.28;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:32:05;5.07;;;2.72;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:34:30;4.88;;;2.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:36:56;4.57;;;2.70;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:39:22;4.50;;;3.22;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:41:48;5.32;;;3.33;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:44:13;4.30;;;2.33;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:46:39;5.03;;;2.72;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:49:04;5.85;;;3.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:51:30;5.32;;;2.67;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:53:56;5.55;;;4.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T01:58:48;4.20;;;2.25;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:01:14;5.55;;;2.85;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:03:40;4.32;;;2.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:06:07;4.50;;;2.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:08:33;5.03;;;3.15;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:10:58;5.28;;;3.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:13:24;6.78;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:15:51;5.28;;;2.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:18:17;5.35;;;3.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:20:42;6.38;;;3.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:23:07;5.40;;;3.27;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:25:33;4.38;;;2.92;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:27:58;8.03;;;2.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:30:24;5.47;;;2.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:32:49;4.90;;;2.57;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:35:15;4.57;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:37:40;5.85;;;3.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:40:06;5.80;;;3.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:42:32;6.53;;;3.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:44:58;5.60;;;3.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:47:24;5.47;;;3.37;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:49:49;8.25;;;3.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:52:15;7.43;;;3.85;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:54:40;7.18;;;6.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:57:05;6.10;;;3.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T02:59:31;7.20;;;4.25;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:01:56;7.32;;;3.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:04:22;8.25;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:06:47;6.00;;;3.88;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:09:12;7.18;;;3.78;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:11:38;6.53;;;4.28;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:14:04;8.05;;;4.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:16:30;8.48;;;5.72;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:18:58;8.10;;;5.45;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:21:23;8.05;;;4.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:23:49;7.38;;;4.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:26:14;7.20;;;4.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:28:39;7.72;;;6.22;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:31:05;9.02;;;4.18;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:33:30;7.60;;;4.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:35:56;9.13;;;5.78;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:38:21;10.05;;;4.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:40:50;8.13;;;5.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:43:16;8.32;;;5.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:45:42;8.00;;;6.32;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:48:08;6.85;;;3.85;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:50:34;7.50;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:53:00;8.57;;;5.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:55:26;7.93;;;5.22;;
77798;SDS011;66989;50.426;15.352;2023-12-20T03:57:51;7.15;;;4.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:00:17;10.18;;;5.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:02:42;9.80;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:05:08;9.80;;;5.63;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:07:37;10.23;;;7.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:10:03;8.70;;;6.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:12:29;8.43;;;6.18;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:14:54;9.65;;;5.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:17:21;8.93;;;5.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:19:49;9.48;;;5.53;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:22:15;10.88;;;6.03;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:24:41;9.98;;;6.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:27:09;7.18;;;4.97;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:29:34;13.25;;;6.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:32:01;9.52;;;6.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:34:26;9.60;;;5.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:36:52;7.68;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:39:18;9.88;;;6.18;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:41:43;7.80;;;4.53;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:44:09;9.07;;;6.93;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:46:34;9.70;;;6.15;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:49:00;9.02;;;5.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:51:25;10.07;;;6.32;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:53:51;8.52;;;5.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:56:16;9.43;;;5.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T04:58:42;9.90;;;6.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:01:07;10.88;;;7.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:03:34;10.48;;;7.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:05:59;11.20;;;6.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:08:24;10.20;;;6.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:10:50;10.00;;;5.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:13:16;10.38;;;6.65;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:15:42;9.80;;;6.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:18:07;9.40;;;5.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:20:33;7.93;;;5.07;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:22:58;9.45;;;7.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:25:23;8.50;;;6.17;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:27:49;7.57;;;4.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:30:14;8.23;;;4.57;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:32:39;4.95;;;3.58;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:35:07;6.53;;;4.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:37:33;5.28;;;3.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:39:58;6.00;;;4.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:42:23;4.97;;;3.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:44:49;6.60;;;3.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:47:14;4.45;;;2.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:49:39;4.00;;;2.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:52:05;5.45;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:54:30;5.45;;;2.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:56:56;4.22;;;2.08;;
77798;SDS011;66989;50.426;15.352;2023-12-20T05:59:21;6.13;;;2.67;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:01:47;5.50;;;2.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:04:12;4.85;;;2.22;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:06:41;3.65;;;2.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:09:07;4.75;;;2.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:11:33;3.78;;;1.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:13:58;3.92;;;2.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:16:24;3.95;;;2.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:18:49;3.38;;;1.77;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:21:15;4.50;;;2.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:23:40;4.18;;;2.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:26:06;4.07;;;1.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:28:31;3.67;;;1.73;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:30:57;3.23;;;1.70;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:33:22;3.88;;;2.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:35:49;4.25;;;2.22;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:38:17;3.95;;;1.42;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:40:43;3.10;;;2.42;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:43:08;3.22;;;1.88;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:45:34;4.40;;;1.63;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:47:59;4.32;;;2.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:50:24;3.22;;;1.65;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:52:50;2.60;;;1.52;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:55:16;3.55;;;2.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T06:57:42;2.80;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:00:08;2.90;;;1.17;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:02:33;5.22;;;1.17;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:04:59;2.83;;;1.27;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:07:24;2.63;;;1.25;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:09:51;3.40;;;2.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:12:16;2.78;;;1.23;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:14:44;2.38;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:17:10;3.47;;;1.27;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:19:37;2.92;;;1.83;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:22:03;2.50;;;1.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:24:29;3.63;;;1.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:26:55;2.30;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:29:20;2.43;;;0.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:31:45;4.22;;;1.83;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:34:11;3.38;;;1.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:36:36;3.67;;;1.73;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:39:01;1.98;;;0.88;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:41:28;2.90;;;1.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:43:53;2.75;;;0.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:46:20;2.72;;;0.88;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:48:47;2.17;;;0.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:51:13;3.65;;;1.00;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:53:38;1.70;;;0.93;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:56:13;1.75;;;0.65;;
77798;SDS011;66989;50.426;15.352;2023-12-20T07:58:39;1.45;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:01:04;2.20;;;1.07;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:03:30;1.45;;;0.77;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:05:55;1.85;;;0.52;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:08:21;2.78;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:10:46;0.73;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:13:13;2.75;;;1.23;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:15:38;2.63;;;1.25;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:18:04;0.77;;;0.65;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:20:29;0.77;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:22:55;0.82;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:25:20;1.10;;;0.77;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:27:45;0.80;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:30:12;1.00;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:32:38;2.88;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:35:05;5.50;;;2.63;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:37:31;1.98;;;1.02;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:39:56;0.93;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:42:22;0.82;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:44:49;1.92;;;0.88;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:47:15;3.30;;;1.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:49:41;2.15;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:52:06;0.70;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:54:32;1.08;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:56:57;0.60;;;0.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T08:59:22;4.87;;;0.93;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:01:48;1.83;;;0.98;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:04:19;10.82;;;4.53;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:06:44;6.47;;;3.17;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:09:09;19.77;;;8.57;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:11:38;29.02;;;12.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:14:04;6.57;;;1.83;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:16:29;3.28;;;0.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:21:22;4.85;;;1.25;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:23:47;1.67;;;0.57;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:26:12;2.20;;;0.85;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:28:38;11.43;;;4.18;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:31:06;14.75;;;5.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:33:32;5.00;;;1.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:35:58;4.85;;;1.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:38:23;2.28;;;0.98;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:40:49;2.72;;;0.98;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:43:14;2.72;;;1.48;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:45:44;1.50;;;0.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:48:12;1.02;;;0.45;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:50:39;2.10;;;0.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:53:05;1.27;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:55:35;0.30;;;0.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T09:58:01;1.23;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:00:26;1.00;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:02:56;2.08;;;0.70;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:05:27;2.30;;;0.95;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:07:53;2.40;;;0.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:10:19;1.10;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:13:00;1.42;;;0.98;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:15:26;1.52;;;0.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:17:51;1.42;;;0.77;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:20:17;1.67;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:22:42;1.92;;;0.52;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:25:08;0.98;;;0.32;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:27:33;1.42;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:29:59;3.85;;;1.45;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:32:26;25.92;;;11.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:34:53;6.00;;;2.33;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:37:19;28.52;;;10.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:39:48;32.92;;;12.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:42:16;34.85;;;15.65;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:49:36;7.22;;;2.78;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:52:02;1.60;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:54:30;2.88;;;1.45;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:56:56;3.38;;;1.85;;
77798;SDS011;66989;50.426;15.352;2023-12-20T10:59:23;4.78;;;0.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:01:49;2.22;;;0.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:04:19;1.67;;;0.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:06:52;2.22;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:09:24;2.15;;;1.13;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:11:56;1.77;;;1.05;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:14:40;1.60;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:17:34;1.90;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:22:35;1.85;;;0.73;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:25:04;1.58;;;0.52;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:27:33;1.77;;;0.55;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:29:59;1.67;;;0.52;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:37:31;3.95;;;0.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:42:37;1.88;;;1.27;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:45:04;2.80;;;0.93;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:47:30;1.52;;;0.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:49:56;2.22;;;1.10;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:52:23;0.93;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:57:16;1.35;;;1.15;;
77798;SDS011;66989;50.426;15.352;2023-12-20T11:59:42;0.82;;;0.32;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:02:07;2.50;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:04:33;1.53;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:06:59;1.55;;;1.25;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:09:24;0.97;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:11:50;1.30;;;0.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:14:15;0.75;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:16:44;1.13;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:19:19;0.77;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:21:47;2.13;;;0.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:24:12;1.27;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:26:38;1.02;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:29:03;0.80;;;0.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:31:28;1.75;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:36:20;0.93;;;0.15;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:38:47;2.20;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:41:12;0.82;;;0.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:43:38;1.05;;;0.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:46:03;0.70;;;0.63;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:48:29;1.05;;;0.52;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:50:54;2.58;;;0.47;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:53:24;9.95;;;4.57;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:55:49;15.93;;;6.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T12:58:14;3.33;;;2.08;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:00:40;4.20;;;1.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:03:06;10.27;;;6.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:05:32;14.70;;;8.57;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:07:57;7.25;;;3.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:10:23;4.10;;;1.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:12:49;9.85;;;6.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:15:14;41.35;;;17.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:17:39;139.02;;;61.03;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:20:05;54.47;;;23.48;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:22:31;40.72;;;22.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:27:23;4.23;;;1.03;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:29:49;2.03;;;1.83;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:32:14;1.90;;;0.67;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:34:40;4.25;;;1.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:37:05;5.67;;;1.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:39:30;3.50;;;1.73;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:41:58;2.97;;;0.93;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:44:23;3.83;;;1.20;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:46:49;6.85;;;0.68;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:49:15;2.22;;;0.80;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:51:40;18.02;;;7.40;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:54:06;41.03;;;12.88;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:56:31;15.65;;;8.35;;
77798;SDS011;66989;50.426;15.352;2023-12-20T13:58:58;3.45;;;1.17;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:03:51;2.40;;;0.82;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:06:17;3.05;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:08:42;2.88;;;0.98;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:11:09;4.20;;;0.52;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:13:36;3.05;;;0.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:16:02;2.00;;;0.38;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:18:29;3.90;;;0.75;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:20:55;2.67;;;0.77;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:23:20;3.22;;;0.60;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:25:46;1.75;;;0.30;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:28:12;1.27;;;0.43;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:30:39;1.38;;;0.88;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:33:05;1.77;;;0.90;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:35:30;1.50;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:37:56;1.60;;;0.28;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:40:22;3.03;;;0.50;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:42:47;1.90;;;0.65;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:45:14;1.95;;;1.48;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:47:41;30.65;;;9.82;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:50:07;34.08;;;12.07;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:52:33;17.70;;;8.07;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:54:59;8.10;;;3.28;;
77798;SDS011;66989;50.426;15.352;2023-12-20T14:57:25;4.25;;;1.52;;