sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2024-02-23T00:03:56;5.17;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:09:17;4.00;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:14:38;4.55;;;1.13;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:19:59;4.07;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:25:21;4.28;;;1.02;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:30:42;5.13;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:36:03;3.87;;;1.03;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:41:25;4.38;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:46:46;4.07;;;1.05;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:52:07;4.63;;;1.03;;
58152;SDS011;43967;51.634;5.566;2024-02-23T00:57:28;3.97;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:02:50;3.85;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:08:11;3.55;;;1.17;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:13:32;4.07;;;0.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:18:53;4.05;;;1.23;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:24:15;4.25;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:29:36;3.43;;;0.97;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:34:57;4.13;;;0.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:40:18;4.55;;;1.13;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:45:40;4.63;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:51:01;5.17;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T01:56:22;4.50;;;1.17;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:01:44;3.75;;;1.08;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:07:06;4.87;;;1.23;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:12:28;4.32;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:17:49;4.38;;;0.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:23:10;3.93;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:28:32;4.28;;;1.15;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:33:53;6.10;;;1.05;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:39:14;4.07;;;1.13;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:44:35;4.60;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:49:57;5.25;;;0.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T02:55:18;4.75;;;1.15;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:00:42;4.67;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:06:03;4.05;;;0.98;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:11:24;5.72;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:16:46;5.20;;;1.07;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:22:07;3.67;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:27:28;4.07;;;1.08;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:32:49;4.00;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:38:11;4.10;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:43:32;4.57;;;0.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:48:53;4.50;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:54:15;4.27;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T03:59:36;4.25;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:04:57;4.90;;;0.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:10:19;3.57;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:15:40;4.80;;;1.35;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:21:01;5.78;;;1.45;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:26:23;5.17;;;1.03;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:31:44;4.13;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:37:05;4.78;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:42:26;5.00;;;1.02;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:47:48;3.40;;;1.07;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:53:09;3.95;;;0.98;;
58152;SDS011;43967;51.634;5.566;2024-02-23T04:58:30;4.53;;;1.13;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:03:51;4.80;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:09:13;3.67;;;0.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:14:34;5.13;;;0.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:19:55;4.13;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:25:16;6.03;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:30:38;4.90;;;1.25;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:35:59;5.43;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:41:20;4.17;;;1.03;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:46:42;5.85;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:52:03;4.57;;;1.33;;
58152;SDS011;43967;51.634;5.566;2024-02-23T05:57:25;4.60;;;1.13;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:02:47;4.30;;;1.17;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:08:08;5.15;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:13:30;4.73;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:18:51;5.17;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:24:13;6.53;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:29:34;5.05;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:34:56;4.77;;;1.03;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:40:17;5.60;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:45:38;7.28;;;1.23;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:51:00;5.83;;;1.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T06:56:21;5.82;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:01:49;6.05;;;1.55;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:07:10;7.07;;;1.43;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:12:32;5.20;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:17:53;6.10;;;1.38;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:23:14;5.20;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:28:35;5.63;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:33:57;6.28;;;1.45;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:39:18;5.22;;;1.13;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:44:40;5.10;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:50:01;7.00;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T07:55:22;6.57;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:00:44;6.70;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:06:05;8.70;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:11:26;6.18;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:16:48;5.80;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:22:09;6.60;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:27:30;8.40;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:32:51;5.95;;;1.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:38:13;6.77;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:43:34;6.50;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:48:56;5.40;;;1.08;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:54:18;7.27;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T08:59:39;5.67;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:05:01;6.70;;;1.38;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:10:22;6.07;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:15:43;6.50;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:21:04;5.90;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:26:26;6.80;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:31:47;5.50;;;1.57;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:37:08;5.85;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:42:30;5.50;;;1.42;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:47:55;5.83;;;1.17;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:53:17;6.43;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T09:58:40;5.75;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:04:02;7.13;;;1.92;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:09:25;7.93;;;2.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:14:46;7.68;;;2.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:20:07;7.07;;;1.98;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:25:29;8.37;;;3.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:30:50;8.98;;;2.72;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:36:12;8.73;;;2.58;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:41:36;8.17;;;2.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:46:58;8.73;;;2.17;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:52:20;7.70;;;2.70;;
58152;SDS011;43967;51.634;5.566;2024-02-23T10:57:44;12.07;;;2.78;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:03:08;9.90;;;2.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:08:30;7.95;;;2.53;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:13:53;8.40;;;2.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:19:16;9.17;;;2.53;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:24:42;7.85;;;2.35;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:30:05;9.23;;;2.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:35:30;8.03;;;2.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:40:51;8.33;;;2.33;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:46:14;9.15;;;2.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:51:38;7.80;;;2.47;;
58152;SDS011;43967;51.634;5.566;2024-02-23T11:57:00;7.13;;;2.03;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:02:21;8.75;;;2.33;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:07:44;7.15;;;2.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:13:06;6.73;;;2.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:18:28;6.57;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:23:49;8.55;;;2.38;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:29:11;6.43;;;1.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:34:32;9.03;;;2.07;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:39:55;7.32;;;1.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:45:16;6.50;;;1.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:50:37;8.10;;;1.63;;
58152;SDS011;43967;51.634;5.566;2024-02-23T12:55:58;8.70;;;2.25;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:01:30;7.93;;;2.05;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:06:51;9.03;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:12:12;9.25;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:17:33;6.95;;;1.63;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:22:55;6.73;;;1.57;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:28:16;7.10;;;1.67;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:33:37;6.28;;;1.55;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:39:00;5.85;;;1.75;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:44:22;6.40;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:49:44;8.20;;;1.95;;
58152;SDS011;43967;51.634;5.566;2024-02-23T13:55:06;5.07;;;1.35;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:00:27;6.93;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:05:48;6.53;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:11:10;6.25;;;1.58;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:16:31;5.80;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:21:52;6.33;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:27:14;5.80;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:32:36;6.22;;;1.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:37:57;6.70;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:43:18;5.07;;;1.35;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:48:39;7.00;;;1.58;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:54:01;6.30;;;1.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T14:59:23;4.55;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:04:45;6.57;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:10:06;5.30;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:15:28;4.83;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:20:49;5.85;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:26:10;5.75;;;1.23;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:31:31;6.43;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:36:53;5.10;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:42:14;6.60;;;1.65;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:47:35;5.57;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:52:58;5.63;;;1.38;;
58152;SDS011;43967;51.634;5.566;2024-02-23T15:58:20;5.45;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:03:42;6.13;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:09:04;6.03;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:14:25;5.28;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:19:46;5.80;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:25:08;4.80;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:30:29;5.82;;;1.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:35:51;5.32;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:41:13;5.17;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:46:35;5.90;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:51:56;5.05;;;1.15;;
58152;SDS011;43967;51.634;5.566;2024-02-23T16:57:20;5.77;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:02:42;5.63;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:08:04;5.43;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:13:26;5.60;;;1.73;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:18:47;4.97;;;1.33;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:24:09;4.97;;;1.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:29:30;4.75;;;1.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:34:51;4.73;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:40:12;4.75;;;0.93;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:45:37;5.20;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:50:58;4.97;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T17:56:19;5.63;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:01:42;5.82;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:07:04;5.50;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:12:25;4.43;;;1.07;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:17:46;5.45;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:23:08;4.57;;;1.27;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:28:29;5.97;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:33:50;5.55;;;1.38;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:39:12;5.38;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:44:33;5.43;;;1.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:49:55;5.73;;;1.43;;
58152;SDS011;43967;51.634;5.566;2024-02-23T18:55:16;5.93;;;1.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:00:40;4.97;;;1.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:06:01;5.93;;;1.43;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:11:22;6.43;;;1.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:16:44;6.63;;;2.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:22:05;7.40;;;1.70;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:27:28;5.72;;;1.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:32:50;8.93;;;2.25;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:38:11;7.50;;;2.07;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:43:32;8.33;;;1.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:48:54;7.90;;;2.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:54:15;14.00;;;2.10;;
58152;SDS011;43967;51.634;5.566;2024-02-23T19:59:36;10.37;;;1.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:04:58;7.40;;;2.33;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:10:19;9.82;;;2.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:15:40;11.00;;;3.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:21:02;12.45;;;3.47;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:26:23;9.02;;;3.63;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:31:44;12.77;;;3.67;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:37:05;8.33;;;3.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:42:27;9.68;;;3.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:47:48;15.35;;;4.32;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:53:11;13.87;;;3.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T20:58:32;15.30;;;3.95;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:03:53;14.07;;;3.35;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:09:14;9.87;;;3.70;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:14:36;12.18;;;3.65;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:19:57;12.27;;;3.85;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:25:18;11.27;;;3.67;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:30:39;13.40;;;3.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:36:01;10.88;;;3.67;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:41:22;12.88;;;3.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:46:43;10.33;;;3.40;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:52:05;9.68;;;4.22;;
58152;SDS011;43967;51.634;5.566;2024-02-23T21:57:26;9.63;;;3.63;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:02:47;11.00;;;4.20;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:08:08;8.73;;;3.63;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:13:30;8.88;;;3.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:18:51;9.03;;;3.57;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:24:12;10.33;;;3.53;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:29:33;8.82;;;3.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:34:55;9.15;;;4.13;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:40:16;8.87;;;2.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:45:37;10.90;;;3.95;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:50:59;8.13;;;3.50;;
58152;SDS011;43967;51.634;5.566;2024-02-23T22:56:20;8.93;;;3.57;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:01:41;8.38;;;3.17;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:07:02;8.52;;;3.35;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:12:24;7.50;;;3.30;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:17:45;8.03;;;3.00;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:23:06;7.97;;;3.60;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:28:28;8.23;;;2.90;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:33:49;7.70;;;2.80;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:39:10;7.70;;;3.17;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:44:31;7.85;;;2.88;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:49:53;6.93;;;2.77;;
58152;SDS011;43967;51.634;5.566;2024-02-23T23:55:14;6.60;;;2.47;;
