sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9821;SDS011;4950;46.042;14.472;2023-07-24T00:02:13;11.45;;;5.45;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:04:40;9.90;;;5.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:07:06;11.57;;;5.80;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:09:33;11.65;;;5.15;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:12:01;10.52;;;5.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:14:28;11.10;;;5.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:16:54;10.95;;;5.82;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:19:21;11.30;;;5.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:21:47;16.60;;;6.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:24:14;10.10;;;5.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:26:41;12.55;;;6.22;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:29:09;10.40;;;5.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:31:35;10.63;;;5.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:34:02;8.70;;;5.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:36:28;11.82;;;6.03;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:38:55;9.70;;;5.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:41:21;9.35;;;5.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:43:48;10.13;;;5.47;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:46:16;10.02;;;5.97;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:48:43;10.32;;;5.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:51:10;11.50;;;6.10;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:53:36;8.73;;;5.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:56:03;9.80;;;5.82;;
9821;SDS011;4950;46.042;14.472;2023-07-24T00:58:31;8.63;;;5.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:00:58;9.00;;;5.28;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:03:28;8.25;;;5.30;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:05:59;9.85;;;5.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:08:27;11.32;;;6.15;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:10:55;10.13;;;5.80;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:13:28;10.07;;;5.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:16:03;9.95;;;5.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:18:36;10.68;;;6.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:21:05;14.65;;;5.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:23:45;11.18;;;5.30;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:26:22;10.82;;;5.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:28:50;13.40;;;6.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:31:16;9.85;;;5.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:33:43;11.95;;;6.47;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:36:10;9.88;;;5.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:38:39;14.07;;;5.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:41:07;11.23;;;6.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:43:35;11.75;;;6.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:46:02;9.10;;;5.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:48:28;10.05;;;5.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:50:55;10.80;;;5.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:53:22;10.90;;;6.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:55:48;11.82;;;6.22;;
9821;SDS011;4950;46.042;14.472;2023-07-24T01:58:15;12.18;;;6.22;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:00:43;10.27;;;6.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:03:09;10.35;;;6.00;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:05:36;9.98;;;6.10;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:08:03;14.27;;;5.88;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:10:30;14.60;;;6.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:12:56;12.85;;;7.28;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:15:23;11.23;;;6.25;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:17:51;13.00;;;6.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:20:17;12.13;;;6.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:22:44;9.88;;;5.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:25:11;12.68;;;6.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:27:37;14.02;;;6.10;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:30:04;11.88;;;7.28;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:32:31;10.10;;;6.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:34:59;9.25;;;6.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:37:26;13.00;;;6.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:39:53;10.88;;;6.15;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:42:19;12.57;;;5.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:44:46;10.38;;;6.25;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:47:13;17.20;;;6.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:49:39;12.65;;;7.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:52:07;10.93;;;6.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:54:34;11.60;;;7.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:57:00;11.80;;;6.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T02:59:28;12.93;;;6.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:04:23;11.80;;;7.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:06:50;11.55;;;7.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:09:18;11.82;;;6.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:11:44;13.13;;;6.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:14:11;9.88;;;5.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:16:38;11.82;;;6.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:19:04;13.48;;;6.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:21:31;10.77;;;6.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:23:57;10.60;;;6.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:26:25;9.52;;;6.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:28:52;13.97;;;7.33;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:31:19;13.27;;;7.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:33:45;15.38;;;6.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:36:12;11.25;;;7.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:38:38;13.02;;;6.88;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:41:05;12.95;;;6.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:43:33;10.85;;;6.80;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:46:00;12.77;;;6.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:48:26;13.60;;;6.75;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:50:57;12.60;;;6.22;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:53:25;11.23;;;6.60;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:55:52;19.63;;;8.75;;
9821;SDS011;4950;46.042;14.472;2023-07-24T03:58:19;10.38;;;6.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:00:47;12.88;;;6.78;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:03:14;12.77;;;7.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:05:41;17.50;;;8.00;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:08:08;13.13;;;7.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:10:34;13.95;;;7.88;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:13:01;13.45;;;7.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:15:28;12.40;;;6.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:17:56;12.45;;;7.22;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:20:22;13.32;;;7.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:22:49;13.43;;;7.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:25:16;13.00;;;7.15;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:27:42;15.65;;;7.88;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:30:09;13.88;;;7.47;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:32:36;15.55;;;7.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:35:05;11.43;;;7.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:37:32;12.13;;;7.45;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:39:59;10.40;;;6.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:42:26;13.00;;;7.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:44:52;14.52;;;7.30;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:47:19;12.15;;;7.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:49:46;16.65;;;7.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:52:14;14.00;;;7.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:54:40;12.77;;;7.23;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:57:07;12.38;;;6.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T04:59:34;12.05;;;6.97;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:02:00;12.75;;;6.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:04:27;14.75;;;7.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:06:53;14.23;;;8.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:09:21;13.65;;;7.82;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:11:48;12.57;;;7.53;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:14:15;13.65;;;7.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:16:41;14.60;;;8.00;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:19:08;13.73;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:21:34;12.55;;;7.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:24:01;13.95;;;7.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:26:29;12.30;;;7.47;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:28:56;13.67;;;7.67;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:31:22;13.57;;;7.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:33:49;16.30;;;7.97;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:36:16;13.65;;;7.22;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:38:42;18.88;;;7.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:41:09;14.05;;;7.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:43:37;13.80;;;7.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:46:03;13.93;;;7.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:48:30;16.35;;;7.82;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:50:57;11.75;;;7.47;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:53:23;13.85;;;7.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:55:56;16.35;;;7.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T05:58:24;13.20;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:00:52;19.83;;;7.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:03:19;13.57;;;7.97;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:05:46;16.10;;;7.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:08:17;16.10;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:10:45;12.93;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:13:13;13.77;;;8.30;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:15:40;19.20;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:18:08;12.38;;;7.60;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:20:35;17.02;;;8.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:23:02;15.15;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:25:29;15.50;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:27:55;14.93;;;7.97;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:30:22;18.48;;;8.38;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:32:49;14.48;;;8.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:35:17;16.13;;;7.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:37:44;15.77;;;8.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:40:10;15.32;;;7.88;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:42:37;15.35;;;7.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:45:05;13.70;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:47:33;12.25;;;7.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:49:59;11.85;;;7.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:52:28;12.95;;;7.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:54:55;13.23;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:57:23;15.05;;;7.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T06:59:49;12.32;;;7.45;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:02:16;14.73;;;7.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:04:43;12.68;;;7.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:07:10;13.65;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:09:38;13.00;;;7.75;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:12:05;13.70;;;6.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:14:32;13.23;;;6.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:16:59;13.65;;;7.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:19:26;17.00;;;7.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:21:53;11.90;;;6.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:24:20;14.45;;;7.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:26:48;14.15;;;7.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:29:14;16.05;;;7.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:31:41;12.43;;;7.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:34:08;12.20;;;6.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:36:34;14.32;;;7.28;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:39:01;13.50;;;7.03;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:41:28;14.75;;;7.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:43:56;12.77;;;7.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:46:23;10.90;;;7.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:48:50;12.35;;;7.30;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:51:17;12.48;;;7.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:53:44;12.35;;;7.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:56:10;14.20;;;6.88;;
9821;SDS011;4950;46.042;14.472;2023-07-24T07:58:37;12.65;;;7.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:01:05;13.88;;;6.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:03:32;15.57;;;7.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:05:59;20.38;;;7.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:08:26;13.73;;;7.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:10:52;16.83;;;7.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:13:19;16.90;;;9.10;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:15:46;14.82;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:18:14;16.30;;;8.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:20:40;12.60;;;7.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:23:07;14.82;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:25:34;18.20;;;8.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:28:00;12.55;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:30:27;12.57;;;7.60;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:32:54;16.58;;;8.00;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:35:22;16.85;;;8.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:37:49;18.00;;;8.48;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:40:16;15.60;;;8.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:42:43;15.63;;;8.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:45:11;14.93;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:47:40;14.77;;;8.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:50:09;14.45;;;8.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:52:38;16.38;;;7.47;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:55:07;18.45;;;8.02;;
9821;SDS011;4950;46.042;14.472;2023-07-24T08:57:36;14.77;;;8.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:00:03;18.17;;;8.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:02:31;10.27;;;6.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:04:58;14.80;;;7.28;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:07:25;13.20;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:09:53;15.40;;;8.25;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:12:21;13.50;;;8.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:14:48;16.13;;;8.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:17:15;16.75;;;8.48;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:19:42;22.30;;;7.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:22:10;37.07;;;8.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:24:37;17.27;;;8.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:27:06;15.80;;;8.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:29:33;25.02;;;8.73;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:32:00;15.57;;;7.88;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:34:27;21.75;;;7.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:36:54;18.65;;;7.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:39:24;19.30;;;7.72;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:41:51;21.15;;;8.52;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:44:20;21.30;;;8.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:46:47;15.70;;;8.10;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:49:14;17.35;;;8.80;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:51:41;21.00;;;7.60;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:54:14;16.10;;;7.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:56:44;16.45;;;7.97;;
9821;SDS011;4950;46.042;14.472;2023-07-24T09:59:12;15.77;;;8.27;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:01:40;16.15;;;8.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:04:08;17.63;;;7.53;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:06:36;16.02;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:09:03;14.27;;;8.23;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:11:31;14.60;;;8.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:13:58;18.13;;;7.78;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:16:26;17.05;;;8.05;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:18:55;16.42;;;7.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:21:25;13.23;;;7.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:23:53;16.85;;;8.23;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:26:24;14.15;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:28:51;13.07;;;7.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:31:19;19.23;;;9.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:33:47;21.10;;;8.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:36:17;14.10;;;8.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:38:51;17.30;;;8.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:41:19;16.98;;;9.23;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:43:46;14.95;;;8.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:46:15;17.80;;;8.45;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:48:44;21.88;;;9.77;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:51:12;16.92;;;9.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:53:43;15.52;;;8.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:56:11;17.98;;;10.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T10:58:38;19.15;;;9.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:01:05;18.30;;;9.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:03:32;18.15;;;9.48;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:06:02;22.00;;;8.98;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:08:29;16.15;;;8.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:10:59;18.58;;;8.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:13:28;18.20;;;9.30;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:15:55;21.63;;;9.75;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:18:22;15.68;;;8.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:20:52;18.33;;;9.02;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:23:20;17.20;;;9.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:25:49;18.67;;;8.83;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:28:17;18.80;;;9.73;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:30:44;18.42;;;9.27;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:33:12;23.70;;;10.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:35:42;24.48;;;9.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:38:09;19.50;;;9.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:40:36;19.27;;;9.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:43:04;18.27;;;8.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:45:39;18.33;;;9.73;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:48:08;19.42;;;10.27;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:50:41;16.60;;;9.23;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:53:17;16.95;;;9.80;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:55:45;17.30;;;9.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T11:58:14;15.50;;;9.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:00:43;20.65;;;10.02;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:03:09;22.80;;;9.13;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:05:39;17.65;;;9.77;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:08:07;17.10;;;9.52;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:10:35;18.25;;;10.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:13:02;18.20;;;8.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:15:29;21.17;;;10.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:17:59;18.52;;;10.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:20:26;16.25;;;9.45;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:22:53;18.98;;;9.52;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:25:20;17.15;;;9.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:27:47;14.88;;;9.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:30:13;14.95;;;8.77;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:32:40;15.73;;;9.25;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:35:09;16.65;;;9.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:37:36;15.10;;;8.75;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:40:05;16.23;;;9.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:42:32;16.35;;;8.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:44:59;16.52;;;8.68;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:47:27;17.23;;;9.02;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:49:54;17.70;;;9.02;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:52:24;19.02;;;9.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:57:17;18.55;;;8.70;;
9821;SDS011;4950;46.042;14.472;2023-07-24T12:59:44;14.23;;;8.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:02:11;16.42;;;8.52;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:04:37;15.25;;;8.35;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:07:04;20.05;;;9.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:09:35;16.33;;;9.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:12:02;13.52;;;7.97;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:14:29;17.52;;;9.43;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:16:56;18.20;;;8.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:19:23;13.73;;;7.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:21:49;14.27;;;7.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:24:16;17.38;;;8.73;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:26:44;18.60;;;8.80;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:29:11;18.05;;;8.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:31:37;17.85;;;8.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:34:05;15.88;;;9.45;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:36:32;18.13;;;8.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:38:59;19.90;;;8.73;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:41:25;15.50;;;8.98;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:43:53;14.32;;;8.57;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:46:20;17.75;;;8.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:48:47;15.60;;;8.85;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:51:13;15.52;;;9.02;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:53:40;20.98;;;9.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:56:07;19.13;;;8.95;;
9821;SDS011;4950;46.042;14.472;2023-07-24T13:58:34;18.87;;;8.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:01:02;16.95;;;8.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:03:31;19.40;;;9.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:05:58;17.85;;;9.10;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:08:25;18.00;;;8.93;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:10:52;16.13;;;9.20;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:13:18;17.83;;;8.73;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:15:45;18.20;;;8.63;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:18:13;18.90;;;8.10;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:20:40;16.92;;;8.25;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:23:06;14.30;;;8.48;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:25:33;14.15;;;8.27;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:28:00;13.52;;;8.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:30:27;16.00;;;8.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:32:54;15.05;;;8.18;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:35:22;14.98;;;8.50;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:37:48;17.20;;;9.07;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:40:15;14.57;;;8.65;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:42:42;15.27;;;8.32;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:45:09;13.75;;;8.40;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:47:36;18.37;;;8.90;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:50:03;15.73;;;8.30;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:52:31;15.27;;;8.55;;
9821;SDS011;4950;46.042;14.472;2023-07-24T14:54:58;16.40;;;8.27;;