sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2022-09-03T00:00:00;99529.89;;;23.37;36.59
67803;BME280;54601;51.378;-1.342;2022-09-03T00:02:19;99527.78;;;22.67;36.79
67803;BME280;54601;51.378;-1.342;2022-09-03T00:04:46;99528.34;;;23.37;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T00:07:13;99528.67;;;23.13;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T00:09:37;99527.86;;;23.01;36.66
67803;BME280;54601;51.378;-1.342;2022-09-03T00:12:04;99528.32;;;23.16;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T00:14:27;99522.67;;;22.77;36.61
67803;BME280;54601;51.378;-1.342;2022-09-03T00:16:53;99521.80;;;22.75;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T00:19:17;99521.26;;;22.98;36.70
67803;BME280;54601;51.378;-1.342;2022-09-03T00:21:45;99519.85;;;22.80;36.59
67803;BME280;54601;51.378;-1.342;2022-09-03T00:24:11;99517.89;;;22.66;36.81
67803;BME280;54601;51.378;-1.342;2022-09-03T00:26:34;99518.81;;;23.12;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T00:29:02;99517.44;;;23.36;36.46
67803;BME280;54601;51.378;-1.342;2022-09-03T00:31:28;99514.67;;;22.77;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T00:33:52;99515.53;;;23.27;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T00:36:19;99512.40;;;23.39;36.43
67803;BME280;54601;51.378;-1.342;2022-09-03T00:38:42;99511.66;;;23.26;36.25
67803;BME280;54601;51.378;-1.342;2022-09-03T00:41:15;99514.00;;;23.03;36.57
67803;BME280;54601;51.378;-1.342;2022-09-03T00:43:47;99515.49;;;23.11;36.45
67803;BME280;54601;51.378;-1.342;2022-09-03T00:46:07;99517.37;;;22.96;36.69
67803;BME280;54601;51.378;-1.342;2022-09-03T00:48:27;99515.33;;;23.24;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T00:51:02;99515.17;;;23.22;36.65
67803;BME280;54601;51.378;-1.342;2022-09-03T00:53:25;99511.72;;;22.79;36.55
67803;BME280;54601;51.378;-1.342;2022-09-03T00:55:49;99514.63;;;22.88;36.77
67803;BME280;54601;51.378;-1.342;2022-09-03T00:58:20;99513.94;;;22.90;36.74
67803;BME280;54601;51.378;-1.342;2022-09-03T01:00:34;99511.96;;;23.28;36.47
67803;BME280;54601;51.378;-1.342;2022-09-03T01:03:05;99509.93;;;23.31;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T01:07:58;99507.11;;;22.61;36.75
67803;BME280;54601;51.378;-1.342;2022-09-03T01:10:26;99505.91;;;22.87;36.76
67803;BME280;54601;51.378;-1.342;2022-09-03T01:12:51;99501.81;;;22.93;36.65
67803;BME280;54601;51.378;-1.342;2022-09-03T01:15:12;99500.35;;;22.98;36.59
67803;BME280;54601;51.378;-1.342;2022-09-03T01:17:43;99496.92;;;22.92;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T01:20:13;99494.29;;;22.78;36.82
67803;BME280;54601;51.378;-1.342;2022-09-03T01:25:07;99492.01;;;22.98;36.52
67803;BME280;54601;51.378;-1.342;2022-09-03T01:27:30;99489.68;;;22.98;36.48
67803;BME280;54601;51.378;-1.342;2022-09-03T01:29:49;99490.04;;;23.05;36.71
67803;BME280;54601;51.378;-1.342;2022-09-03T01:32:16;99486.98;;;22.92;36.54
67803;BME280;54601;51.378;-1.342;2022-09-03T01:34:45;99485.10;;;22.88;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T01:37:10;99486.24;;;23.05;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T01:39:36;99480.88;;;22.67;36.84
67803;BME280;54601;51.378;-1.342;2022-09-03T01:42:01;99475.86;;;22.96;36.44
67803;BME280;54601;51.378;-1.342;2022-09-03T01:44:27;99475.71;;;22.96;36.71
67803;BME280;54601;51.378;-1.342;2022-09-03T01:46:47;99475.67;;;22.76;36.65
67803;BME280;54601;51.378;-1.342;2022-09-03T01:49:17;99474.97;;;23.09;36.53
67803;BME280;54601;51.378;-1.342;2022-09-03T01:51:36;99476.91;;;22.68;36.77
67803;BME280;54601;51.378;-1.342;2022-09-03T01:56:36;99477.50;;;23.10;36.45
67803;BME280;54601;51.378;-1.342;2022-09-03T01:59:00;99480.59;;;22.82;36.53
67803;BME280;54601;51.378;-1.342;2022-09-03T02:01:23;99483.88;;;23.20;36.28
67803;BME280;54601;51.378;-1.342;2022-09-03T02:03:46;99484.39;;;23.02;36.52
67803;BME280;54601;51.378;-1.342;2022-09-03T02:06:11;99482.71;;;23.22;36.22
67803;BME280;54601;51.378;-1.342;2022-09-03T02:08:37;99485.35;;;22.88;36.71
67803;BME280;54601;51.378;-1.342;2022-09-03T02:11:07;99485.33;;;22.74;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T02:13:32;99483.90;;;22.96;36.60
67803;BME280;54601;51.378;-1.342;2022-09-03T02:15:58;99479.32;;;22.78;36.51
67803;BME280;54601;51.378;-1.342;2022-09-03T02:18:24;99478.72;;;23.11;36.31
67803;BME280;54601;51.378;-1.342;2022-09-03T02:20:48;99478.07;;;22.93;36.56
67803;BME280;54601;51.378;-1.342;2022-09-03T02:23:12;99476.56;;;22.87;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T02:25:40;99472.44;;;22.88;36.57
67803;BME280;54601;51.378;-1.342;2022-09-03T02:28:05;99469.01;;;23.05;36.37
67803;BME280;54601;51.378;-1.342;2022-09-03T02:30:30;99468.86;;;22.85;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T02:32:55;99470.81;;;22.85;36.56
67803;BME280;54601;51.378;-1.342;2022-09-03T02:35:22;99473.03;;;22.68;36.57
67803;BME280;54601;51.378;-1.342;2022-09-03T02:37:47;99468.55;;;22.79;36.65
67803;BME280;54601;51.378;-1.342;2022-09-03T02:40:13;99466.62;;;22.61;36.54
67803;BME280;54601;51.378;-1.342;2022-09-03T02:42:39;99469.48;;;22.93;36.38
67803;BME280;54601;51.378;-1.342;2022-09-03T02:45:12;99473.06;;;22.56;36.57
67803;BME280;54601;51.378;-1.342;2022-09-03T02:47:32;99470.14;;;22.49;36.69
67803;BME280;54601;51.378;-1.342;2022-09-03T02:49:56;99469.55;;;22.83;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T02:52:22;99472.64;;;22.73;36.63
67803;BME280;54601;51.378;-1.342;2022-09-03T02:54:48;99473.85;;;23.02;36.52
67803;BME280;54601;51.378;-1.342;2022-09-03T02:57:15;99473.79;;;22.87;36.34
67803;BME280;54601;51.378;-1.342;2022-09-03T02:59:40;99477.71;;;22.75;36.52
67803;BME280;54601;51.378;-1.342;2022-09-03T03:02:06;99478.92;;;22.75;36.48
67803;BME280;54601;51.378;-1.342;2022-09-03T03:04:31;99477.03;;;22.74;36.52
67803;BME280;54601;51.378;-1.342;2022-09-03T03:06:57;99477.53;;;22.65;36.60
67803;BME280;54601;51.378;-1.342;2022-09-03T03:09:23;99479.96;;;22.79;36.42
67803;BME280;54601;51.378;-1.342;2022-09-03T03:11:49;99483.26;;;22.71;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T03:14:14;99485.11;;;22.69;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T03:16:40;99481.13;;;22.95;36.08
67803;BME280;54601;51.378;-1.342;2022-09-03T03:19:06;99484.67;;;22.79;36.30
67803;BME280;54601;51.378;-1.342;2022-09-03T03:21:32;99490.70;;;22.66;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T03:24:00;99487.90;;;22.72;36.36
67803;BME280;54601;51.378;-1.342;2022-09-03T03:26:24;99482.01;;;22.44;36.77
67803;BME280;54601;51.378;-1.342;2022-09-03T03:28:55;99478.72;;;22.60;36.53
67803;BME280;54601;51.378;-1.342;2022-09-03T03:31:17;99474.70;;;22.61;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T03:33:42;99472.80;;;22.69;36.42
67803;BME280;54601;51.378;-1.342;2022-09-03T03:36:10;99474.44;;;22.46;36.37
67803;BME280;54601;51.378;-1.342;2022-09-03T03:38:33;99475.84;;;22.64;36.47
67803;BME280;54601;51.378;-1.342;2022-09-03T03:40:59;99471.97;;;22.46;36.72
67803;BME280;54601;51.378;-1.342;2022-09-03T03:43:25;99463.46;;;22.46;36.34
67803;BME280;54601;51.378;-1.342;2022-09-03T03:45:56;99463.08;;;22.55;36.55
67803;BME280;54601;51.378;-1.342;2022-09-03T03:48:16;99466.20;;;22.68;36.39
67803;BME280;54601;51.378;-1.342;2022-09-03T03:50:42;99466.81;;;22.41;36.74
67803;BME280;54601;51.378;-1.342;2022-09-03T03:53:08;99470.67;;;22.47;36.66
67803;BME280;54601;51.378;-1.342;2022-09-03T03:55:34;99471.13;;;22.49;36.62
67803;BME280;54601;51.378;-1.342;2022-09-03T03:58:00;99471.08;;;22.23;36.67
67803;BME280;54601;51.378;-1.342;2022-09-03T04:00:26;99468.22;;;22.45;36.63
67803;BME280;54601;51.378;-1.342;2022-09-03T04:02:51;99472.58;;;22.39;36.70
67803;BME280;54601;51.378;-1.342;2022-09-03T04:05:17;99471.90;;;22.68;36.22
67803;BME280;54601;51.378;-1.342;2022-09-03T04:07:43;99471.93;;;22.78;36.46
67803;BME280;54601;51.378;-1.342;2022-09-03T04:10:09;99473.03;;;22.48;36.54
67803;BME280;54601;51.378;-1.342;2022-09-03T04:12:35;99475.85;;;22.49;36.54
67803;BME280;54601;51.378;-1.342;2022-09-03T04:15:01;99474.14;;;22.54;36.48
67803;BME280;54601;51.378;-1.342;2022-09-03T04:17:27;99469.43;;;22.24;36.88
67803;BME280;54601;51.378;-1.342;2022-09-03T04:19:53;99466.32;;;22.34;36.70
67803;BME280;54601;51.378;-1.342;2022-09-03T04:22:18;99469.26;;;22.38;36.72
67803;BME280;54601;51.378;-1.342;2022-09-03T04:24:44;99473.95;;;22.68;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T04:27:10;99474.48;;;22.43;36.47
67803;BME280;54601;51.378;-1.342;2022-09-03T04:29:36;99475.77;;;22.57;36.34
67803;BME280;54601;51.378;-1.342;2022-09-03T04:32:02;99473.14;;;22.46;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T04:34:28;99472.12;;;22.43;36.46
67803;BME280;54601;51.378;-1.342;2022-09-03T04:36:54;99473.19;;;22.26;36.73
67803;BME280;54601;51.378;-1.342;2022-09-03T04:39:20;99473.98;;;22.40;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T04:41:45;99473.13;;;21.96;36.43
67803;BME280;54601;51.378;-1.342;2022-09-03T04:44:11;99470.26;;;22.48;36.35
67803;BME280;54601;51.378;-1.342;2022-09-03T04:46:37;99466.02;;;22.41;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T04:49:03;99464.10;;;22.28;36.66
67803;BME280;54601;51.378;-1.342;2022-09-03T04:51:29;99462.74;;;22.29;36.23
67803;BME280;54601;51.378;-1.342;2022-09-03T04:53:56;99460.79;;;22.42;36.33
67803;BME280;54601;51.378;-1.342;2022-09-03T04:56:22;99458.69;;;22.28;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T04:58:47;99455.56;;;22.68;36.25
67803;BME280;54601;51.378;-1.342;2022-09-03T05:01:16;99456.78;;;22.23;36.60
67803;BME280;54601;51.378;-1.342;2022-09-03T05:03:38;99450.23;;;22.28;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T05:06:04;99446.25;;;22.37;36.70
67803;BME280;54601;51.378;-1.342;2022-09-03T05:08:30;99448.34;;;22.78;36.47
67803;BME280;54601;51.378;-1.342;2022-09-03T05:10:57;99451.13;;;22.19;36.62
67803;BME280;54601;51.378;-1.342;2022-09-03T05:13:21;99445.49;;;22.42;36.28
67803;BME280;54601;51.378;-1.342;2022-09-03T05:15:47;99443.17;;;22.43;36.23
67803;BME280;54601;51.378;-1.342;2022-09-03T05:18:13;99445.78;;;22.57;36.33
67803;BME280;54601;51.378;-1.342;2022-09-03T05:20:39;99443.52;;;22.79;36.37
67803;BME280;54601;51.378;-1.342;2022-09-03T05:23:05;99441.16;;;22.36;36.61
67803;BME280;54601;51.378;-1.342;2022-09-03T05:25:31;99442.41;;;22.40;36.28
67803;BME280;54601;51.378;-1.342;2022-09-03T05:27:57;99445.04;;;22.34;36.29
67803;BME280;54601;51.378;-1.342;2022-09-03T05:30:23;99447.02;;;22.36;36.32
67803;BME280;54601;51.378;-1.342;2022-09-03T05:32:48;99444.89;;;22.18;36.61
67803;BME280;54601;51.378;-1.342;2022-09-03T05:35:15;99447.36;;;22.25;36.46
67803;BME280;54601;51.378;-1.342;2022-09-03T05:37:40;99445.07;;;22.14;36.59
67803;BME280;54601;51.378;-1.342;2022-09-03T05:40:08;99449.46;;;22.30;36.32
67803;BME280;54601;51.378;-1.342;2022-09-03T05:42:32;99447.21;;;22.07;36.70
67803;BME280;54601;51.378;-1.342;2022-09-03T05:44:58;99446.54;;;22.14;36.62
67803;BME280;54601;51.378;-1.342;2022-09-03T05:47:24;99446.45;;;22.19;36.51
67803;BME280;54601;51.378;-1.342;2022-09-03T05:49:50;99447.28;;;22.22;36.43
67803;BME280;54601;51.378;-1.342;2022-09-03T05:52:15;99447.90;;;22.45;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T05:54:41;99449.64;;;22.36;36.20
67803;BME280;54601;51.378;-1.342;2022-09-03T05:57:07;99450.51;;;22.62;36.09
67803;BME280;54601;51.378;-1.342;2022-09-03T05:59:33;99448.56;;;22.10;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T06:01:59;99454.71;;;22.31;36.27
67803;BME280;54601;51.378;-1.342;2022-09-03T06:04:25;99455.30;;;22.23;36.35
67803;BME280;54601;51.378;-1.342;2022-09-03T06:06:51;99449.47;;;22.31;36.65
67803;BME280;54601;51.378;-1.342;2022-09-03T06:09:18;99454.08;;;22.34;36.16
67803;BME280;54601;51.378;-1.342;2022-09-03T06:11:43;99457.01;;;22.50;36.23
67803;BME280;54601;51.378;-1.342;2022-09-03T06:14:10;99455.72;;;22.21;36.41
67803;BME280;54601;51.378;-1.342;2022-09-03T06:16:37;99456.50;;;22.23;36.37
67803;BME280;54601;51.378;-1.342;2022-09-03T06:19:01;99458.88;;;22.30;36.36
67803;BME280;54601;51.378;-1.342;2022-09-03T06:21:27;99459.63;;;22.37;36.58
67803;BME280;54601;51.378;-1.342;2022-09-03T06:23:54;99456.64;;;22.12;36.67
67803;BME280;54601;51.378;-1.342;2022-09-03T06:26:19;99455.64;;;22.28;36.68
67803;BME280;54601;51.378;-1.342;2022-09-03T06:28:44;99453.70;;;22.15;36.67
67803;BME280;54601;51.378;-1.342;2022-09-03T06:31:11;99455.56;;;22.43;36.54
67803;BME280;54601;51.378;-1.342;2022-09-03T06:33:37;99455.26;;;22.22;36.86
67803;BME280;54601;51.378;-1.342;2022-09-03T06:36:04;99459.62;;;22.43;36.53
67803;BME280;54601;51.378;-1.342;2022-09-03T06:38:30;99463.87;;;22.38;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T06:40:54;99464.59;;;22.07;36.80
67803;BME280;54601;51.378;-1.342;2022-09-03T06:43:19;99471.00;;;22.37;36.37
67803;BME280;54601;51.378;-1.342;2022-09-03T06:45:52;99470.41;;;22.49;36.60
67803;BME280;54601;51.378;-1.342;2022-09-03T06:48:11;99474.66;;;22.38;36.42
67803;BME280;54601;51.378;-1.342;2022-09-03T06:50:37;99475.03;;;22.48;36.31
67803;BME280;54601;51.378;-1.342;2022-09-03T06:53:03;99472.05;;;22.58;36.52
67803;BME280;54601;51.378;-1.342;2022-09-03T06:55:29;99472.88;;;22.73;36.21
67803;BME280;54601;51.378;-1.342;2022-09-03T06:57:55;99478.69;;;22.76;36.12
67803;BME280;54601;51.378;-1.342;2022-09-03T07:00:21;99478.40;;;22.74;36.17
67803;BME280;54601;51.378;-1.342;2022-09-03T07:02:47;99481.76;;;22.47;36.33
67803;BME280;54601;51.378;-1.342;2022-09-03T07:05:13;99486.01;;;22.78;36.24
67803;BME280;54601;51.378;-1.342;2022-09-03T07:07:39;99488.05;;;22.45;36.43
67803;BME280;54601;51.378;-1.342;2022-09-03T07:10:06;99492.09;;;22.52;36.29
67803;BME280;54601;51.378;-1.342;2022-09-03T07:12:30;99494.30;;;22.34;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T07:14:56;99493.38;;;22.57;36.14
67803;BME280;54601;51.378;-1.342;2022-09-03T07:17:22;99488.24;;;22.48;36.40
67803;BME280;54601;51.378;-1.342;2022-09-03T07:19:48;99489.44;;;22.45;36.48
67803;BME280;54601;51.378;-1.342;2022-09-03T07:22:14;99492.33;;;22.36;36.60
67803;BME280;54601;51.378;-1.342;2022-09-03T07:24:40;99491.04;;;22.39;36.62
67803;BME280;54601;51.378;-1.342;2022-09-03T07:27:06;99494.06;;;22.24;36.89
67803;BME280;54601;51.378;-1.342;2022-09-03T07:29:32;99492.08;;;22.30;36.75
67803;BME280;54601;51.378;-1.342;2022-09-03T07:31:58;99495.33;;;22.34;36.73
67803;BME280;54601;51.378;-1.342;2022-09-03T07:34:23;99497.45;;;22.63;36.63
67803;BME280;54601;51.378;-1.342;2022-09-03T07:36:49;99497.79;;;22.41;36.68
67803;BME280;54601;51.378;-1.342;2022-09-03T07:39:16;99501.18;;;22.46;36.46
67803;BME280;54601;51.378;-1.342;2022-09-03T07:41:42;99508.60;;;22.60;36.62
67803;BME280;54601;51.378;-1.342;2022-09-03T07:44:07;99513.80;;;22.68;36.60
67803;BME280;54601;51.378;-1.342;2022-09-03T07:46:35;99514.24;;;22.58;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T07:48:59;99512.07;;;22.56;36.33
67803;BME280;54601;51.378;-1.342;2022-09-03T07:51:26;99516.05;;;22.97;36.23
67803;BME280;54601;51.378;-1.342;2022-09-03T07:53:52;99512.28;;;22.56;36.45
67803;BME280;54601;51.378;-1.342;2022-09-03T07:56:16;99513.45;;;22.45;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T07:58:44;99514.43;;;21.80;36.67
67803;BME280;54601;51.378;-1.342;2022-09-03T08:01:10;99515.73;;;22.85;35.37
67803;BME280;54601;51.378;-1.342;2022-09-03T08:03:34;99517.31;;;22.83;35.76
67803;BME280;54601;51.378;-1.342;2022-09-03T08:06:00;99517.45;;;22.84;36.17
67803;BME280;54601;51.378;-1.342;2022-09-03T08:08:26;99517.94;;;22.82;36.00
67803;BME280;54601;51.378;-1.342;2022-09-03T08:10:52;99517.34;;;22.86;36.01
67803;BME280;54601;51.378;-1.342;2022-09-03T08:13:18;99512.04;;;23.27;35.71
67803;BME280;54601;51.378;-1.342;2022-09-03T08:15:52;99517.95;;;22.94;36.02
67803;BME280;54601;51.378;-1.342;2022-09-03T08:18:09;99514.83;;;22.57;36.64
67803;BME280;54601;51.378;-1.342;2022-09-03T08:20:36;99517.73;;;22.47;36.86
67803;BME280;54601;51.378;-1.342;2022-09-03T08:23:02;99517.10;;;22.78;36.95
67803;BME280;54601;51.378;-1.342;2022-09-03T08:25:28;99518.11;;;22.83;36.80
67803;BME280;54601;51.378;-1.342;2022-09-03T08:27:53;99519.48;;;23.09;36.99
67803;BME280;54601;51.378;-1.342;2022-09-03T08:30:19;99519.03;;;22.88;36.93
67803;BME280;54601;51.378;-1.342;2022-09-03T08:32:45;99521.29;;;22.89;37.01
67803;BME280;54601;51.378;-1.342;2022-09-03T08:35:11;99523.36;;;22.93;37.01
67803;BME280;54601;51.378;-1.342;2022-09-03T08:37:36;99523.90;;;23.01;36.97
67803;BME280;54601;51.378;-1.342;2022-09-03T08:40:03;99523.04;;;22.79;37.14
67803;BME280;54601;51.378;-1.342;2022-09-03T08:42:39;99528.81;;;23.06;36.94
67803;BME280;54601;51.378;-1.342;2022-09-03T08:44:56;99527.45;;;23.11;36.93
67803;BME280;54601;51.378;-1.342;2022-09-03T08:47:22;99530.46;;;22.90;36.97
67803;BME280;54601;51.378;-1.342;2022-09-03T08:49:50;99529.23;;;23.11;36.95
67803;BME280;54601;51.378;-1.342;2022-09-03T08:52:22;99531.94;;;23.12;36.99
67803;BME280;54601;51.378;-1.342;2022-09-03T08:54:38;99531.42;;;23.12;37.06
67803;BME280;54601;51.378;-1.342;2022-09-03T08:57:05;99528.32;;;23.14;36.97
67803;BME280;54601;51.378;-1.342;2022-09-03T08:59:30;99530.65;;;23.17;36.88
67803;BME280;54601;51.378;-1.342;2022-09-03T09:02:00;99534.35;;;22.97;36.84
67803;BME280;54601;51.378;-1.342;2022-09-03T09:04:30;99536.13;;;22.97;37.06
67803;BME280;54601;51.378;-1.342;2022-09-03T09:06:51;99534.79;;;23.25;36.72
67803;BME280;54601;51.378;-1.342;2022-09-03T09:09:23;99533.70;;;23.03;36.80
67803;BME280;54601;51.378;-1.342;2022-09-03T09:11:47;99533.90;;;23.02;36.89
67803;BME280;54601;51.378;-1.342;2022-09-03T09:14:10;99535.95;;;23.04;36.74
67803;BME280;54601;51.378;-1.342;2022-09-03T09:16:37;99536.96;;;23.06;36.71
67803;BME280;54601;51.378;-1.342;2022-09-03T09:19:06;99538.08;;;23.10;36.60
67803;BME280;54601;51.378;-1.342;2022-09-03T09:21:26;99535.15;;;23.45;36.44
67803;BME280;54601;51.378;-1.342;2022-09-03T09:23:49;99539.73;;;23.20;36.42
67803;BME280;54601;51.378;-1.342;2022-09-03T09:26:15;99543.51;;;22.96;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T09:28:39;99542.15;;;23.50;36.45
67803;BME280;54601;51.378;-1.342;2022-09-03T09:31:08;99545.69;;;23.03;36.38
67803;BME280;54601;51.378;-1.342;2022-09-03T09:33:31;99546.53;;;23.01;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T09:35:58;99551.28;;;23.53;36.44
67803;BME280;54601;51.378;-1.342;2022-09-03T09:38:28;99548.47;;;23.00;36.42
67803;BME280;54601;51.378;-1.342;2022-09-03T09:40:49;99550.03;;;23.51;36.42
67803;BME280;54601;51.378;-1.342;2022-09-03T09:43:16;99548.43;;;23.47;36.54
67803;BME280;54601;51.378;-1.342;2022-09-03T09:45:42;99550.62;;;23.29;36.49
67803;BME280;54601;51.378;-1.342;2022-09-03T09:48:12;99549.73;;;23.20;36.54
67803;BME280;54601;51.378;-1.342;2022-09-03T09:50:32;99547.86;;;22.98;36.42
67803;BME280;54601;51.378;-1.342;2022-09-03T09:53:00;99550.09;;;23.47;36.50
67803;BME280;54601;51.378;-1.342;2022-09-03T09:55:23;99554.65;;;23.38;36.66
67803;BME280;54601;51.378;-1.342;2022-09-03T09:57:52;99556.34;;;23.35;36.62
67803;BME280;54601;51.378;-1.342;2022-09-03T10:00:17;99556.90;;;23.31;36.77
67803;BME280;54601;51.378;-1.342;2022-09-03T10:02:48;99556.22;;;23.05;36.84
67803;BME280;54601;51.378;-1.342;2022-09-03T10:05:12;99557.14;;;23.30;36.74
67803;BME280;54601;51.378;-1.342;2022-09-03T10:07:32;99556.72;;;22.81;36.80
67803;BME280;54601;51.378;-1.342;2022-09-03T10:10:01;99554.51;;;23.26;36.81
67803;BME280;54601;51.378;-1.342;2022-09-03T10:12:28;99557.03;;;23.48;36.75
67803;BME280;54601;51.378;-1.342;2022-09-03T10:14:56;99556.14;;;23.25;36.71
67803;BME280;54601;51.378;-1.342;2022-09-03T10:17:20;99558.81;;;23.27;36.71
67803;BME280;54601;51.378;-1.342;2022-09-03T10:19:47;99556.51;;;23.19;36.96
67803;BME280;54601;51.378;-1.342;2022-09-03T10:22:11;99556.62;;;23.22;36.92
67803;BME280;54601;51.378;-1.342;2022-09-03T10:24:40;99556.18;;;23.00;36.85
67803;BME280;54601;51.378;-1.342;2022-09-03T10:26:59;99555.42;;;23.31;36.72
67803;BME280;54601;51.378;-1.342;2022-09-03T10:29:25;99549.19;;;23.36;36.62
67803;BME280;54601;51.378;-1.342;2022-09-03T10:31:59;99550.83;;;23.32;36.70
67803;BME280;54601;51.378;-1.342;2022-09-03T10:34:21;99553.11;;;23.27;36.66
67803;BME280;54601;51.378;-1.342;2022-09-03T10:36:47;99548.49;;;23.29;36.77
67803;BME280;54601;51.378;-1.342;2022-09-03T10:39:12;99546.20;;;23.23;36.95
67803;BME280;54601;51.378;-1.342;2022-09-03T10:41:44;99543.42;;;23.30;36.97
67803;BME280;54601;51.378;-1.342;2022-09-03T10:44:13;99547.96;;;22.76;37.18
67803;BME280;54601;51.378;-1.342;2022-09-03T10:46:28;99545.22;;;23.27;37.03
67803;BME280;54601;51.378;-1.342;2022-09-03T10:49:08;99544.28;;;23.34;36.92
67803;BME280;54601;51.378;-1.342;2022-09-03T10:51:19;99544.78;;;23.31;36.97
67803;BME280;54601;51.378;-1.342;2022-09-03T10:53:53;99542.69;;;23.31;36.90
67803;BME280;54601;51.378;-1.342;2022-09-03T10:56:14;99544.54;;;23.23;37.11
67803;BME280;54601;51.378;-1.342;2022-09-03T10:58:44;99541.81;;;23.27;37.06
67803;BME280;54601;51.378;-1.342;2022-09-03T11:01:03;99542.21;;;23.15;36.84
67803;BME280;54601;51.378;-1.342;2022-09-03T11:03:42;99543.83;;;23.39;36.95
67803;BME280;54601;51.378;-1.342;2022-09-03T11:06:00;99544.03;;;23.13;37.07
67803;BME280;54601;51.378;-1.342;2022-09-03T11:08:22;99545.60;;;23.38;36.94
67803;BME280;54601;51.378;-1.342;2022-09-03T11:10:47;99538.82;;;23.29;37.05
67803;BME280;54601;51.378;-1.342;2022-09-03T11:13:13;99541.17;;;23.34;37.21
67803;BME280;54601;51.378;-1.342;2022-09-03T11:15:41;99538.23;;;23.40;36.93
67803;BME280;54601;51.378;-1.342;2022-09-03T11:18:07;99537.01;;;23.15;36.93
67803;BME280;54601;51.378;-1.342;2022-09-03T11:20:28;99536.86;;;23.11;36.96
67803;BME280;54601;51.378;-1.342;2022-09-03T11:22:58;99540.39;;;23.32;37.03
67803;BME280;54601;51.378;-1.342;2022-09-03T11:25:21;99544.49;;;23.32;37.14
67803;BME280;54601;51.378;-1.342;2022-09-03T11:27:54;99540.30;;;23.12;37.18
67803;BME280;54601;51.378;-1.342;2022-09-03T11:30:13;99539.72;;;23.33;37.10
67803;BME280;54601;51.378;-1.342;2022-09-03T11:32:46;99543.93;;;23.36;37.08
67803;BME280;54601;51.378;-1.342;2022-09-03T11:35:12;99545.49;;;23.35;36.97
67803;BME280;54601;51.378;-1.342;2022-09-03T11:37:29;99542.70;;;23.37;36.99
67803;BME280;54601;51.378;-1.342;2022-09-03T11:39:57;99544.40;;;23.13;37.05
67803;BME280;54601;51.378;-1.342;2022-09-03T11:42:27;99537.80;;;23.40;36.95
67803;BME280;54601;51.378;-1.342;2022-09-03T11:44:49;99531.95;;;23.21;36.95
67803;BME280;54601;51.378;-1.342;2022-09-03T11:47:15;99533.39;;;23.17;37.16
67803;BME280;54601;51.378;-1.342;2022-09-03T11:49:44;99532.60;;;23.21;37.15
67803;BME280;54601;51.378;-1.342;2022-09-03T11:52:04;99535.41;;;22.86;37.16
67803;BME280;54601;51.378;-1.342;2022-09-03T11:54:32;99534.97;;;23.16;37.15
67803;BME280;54601;51.378;-1.342;2022-09-03T11:59:23;99531.12;;;23.39;37.29
67803;BME280;54601;51.378;-1.342;2022-09-03T12:01:50;99530.32;;;23.24;37.08
67803;BME280;54601;51.378;-1.342;2022-09-03T12:04:14;99528.53;;;23.39;37.34
67803;BME280;54601;51.378;-1.342;2022-09-03T12:09:16;99528.59;;;23.44;37.40
67803;BME280;54601;51.378;-1.342;2022-09-03T12:11:43;99529.00;;;23.46;37.40
67803;BME280;54601;51.378;-1.342;2022-09-03T12:14:03;99530.30;;;23.45;37.27
67803;BME280;54601;51.378;-1.342;2022-09-03T12:16:30;99529.95;;;23.00;37.15
67803;BME280;54601;51.378;-1.342;2022-09-03T12:18:48;99531.12;;;23.49;37.08
67803;BME280;54601;51.378;-1.342;2022-09-03T12:21:16;99532.47;;;23.48;37.03
67803;BME280;54601;51.378;-1.342;2022-09-03T12:23:42;99532.82;;;23.51;37.03
67803;BME280;54601;51.378;-1.342;2022-09-03T12:26:07;99531.35;;;23.45;37.20
67803;BME280;54601;51.378;-1.342;2022-09-03T12:28:34;99534.78;;;23.24;37.37
67803;BME280;54601;51.378;-1.342;2022-09-03T12:31:06;99530.02;;;23.51;37.27
67803;BME280;54601;51.378;-1.342;2022-09-03T12:33:22;99528.94;;;23.29;37.24
67803;BME280;54601;51.378;-1.342;2022-09-03T12:35:54;99533.11;;;23.46;37.45
67803;BME280;54601;51.378;-1.342;2022-09-03T12:38:21;99536.07;;;23.29;37.23
67803;BME280;54601;51.378;-1.342;2022-09-03T12:40:42;99536.36;;;23.55;37.28
67803;BME280;54601;51.378;-1.342;2022-09-03T12:43:11;99539.29;;;23.07;37.26
67803;BME280;54601;51.378;-1.342;2022-09-03T12:45:31;99539.48;;;23.37;37.18
67803;BME280;54601;51.378;-1.342;2022-09-03T12:47:57;99540.15;;;23.59;37.02
67803;BME280;54601;51.378;-1.342;2022-09-03T12:50:24;99539.23;;;23.59;36.93
67803;BME280;54601;51.378;-1.342;2022-09-03T12:52:52;99537.99;;;23.61;36.92