sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42761;BME280;31672;47.638;19.026;2023-11-22T00:05:06;99878.53;;;1.73;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:10:10;99881.75;;;1.76;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:15:14;99895.22;;;1.83;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:20:21;99896.31;;;1.80;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:25:25;99905.09;;;1.79;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:30:29;99906.03;;;1.78;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:35:32;99902.94;;;1.84;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:40:37;99908.31;;;1.94;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:45:40;99918.31;;;2.00;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:50:44;99916.28;;;2.04;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T00:55:48;99914.88;;;2.11;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:00:51;99911.03;;;2.15;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:05:55;99910.81;;;2.18;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:10:58;99915.78;;;2.21;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:16:03;99917.22;;;2.25;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:21:07;99912.25;;;2.22;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:26:11;99910.66;;;2.20;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:31:15;99934.88;;;2.23;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:36:24;99930.69;;;2.21;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:41:29;99929.84;;;2.20;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:46:33;99937.50;;;2.23;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:51:38;99952.13;;;2.26;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T01:56:43;99953.09;;;2.25;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:01:48;99953.44;;;2.20;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:06:52;99951.91;;;2.18;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:11:56;99956.56;;;2.14;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:17:01;99966.47;;;2.10;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:22:04;99974.41;;;2.09;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:27:08;99962.63;;;2.03;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:32:12;99972.66;;;1.98;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:37:16;99979.91;;;1.95;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:42:20;99977.63;;;1.90;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:47:24;99993.94;;;1.82;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:52:27;99993.34;;;1.79;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T02:57:31;99993.47;;;1.77;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:02:35;100004.66;;;1.79;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:07:41;100014.41;;;1.77;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:12:45;100010.25;;;1.75;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:17:49;100007.16;;;1.70;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:22:53;100012.50;;;1.68;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:27:57;100014.50;;;1.65;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:33:00;100018.22;;;1.62;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:38:04;100032.84;;;1.65;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:43:07;100021.16;;;1.57;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:48:13;100031.97;;;1.53;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:53:17;100041.50;;;1.54;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T03:58:22;100040.91;;;1.50;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:03:25;100046.59;;;1.44;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:08:29;100047.16;;;1.37;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:13:33;100055.56;;;1.29;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:18:41;100069.66;;;1.15;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:23:45;100068.84;;;1.02;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:28:49;100082.38;;;0.96;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:33:52;100069.97;;;0.87;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:38:57;100093.53;;;0.87;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:44:01;100089.94;;;0.88;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:49:05;100088.91;;;0.90;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:54:11;100089.94;;;0.88;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T04:59:14;100099.19;;;0.80;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:04:19;100098.97;;;0.71;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:09:22;100109.97;;;0.63;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:14:26;100115.53;;;0.59;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:19:30;100120.03;;;0.57;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:24:34;100126.94;;;0.58;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:29:38;100143.47;;;0.58;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:34:52;100150.28;;;0.61;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:39:56;100146.59;;;0.63;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:44:59;100151.41;;;0.69;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:50:05;100157.16;;;0.74;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T05:55:09;100168.34;;;0.76;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:00:13;100172.53;;;0.79;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:05:17;100179.44;;;0.80;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:10:21;100177.44;;;0.84;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:15:26;100193.13;;;0.84;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:20:32;100200.25;;;0.82;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:25:36;100200.69;;;0.75;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:30:40;100203.19;;;0.77;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:35:44;100217.09;;;0.77;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:40:48;100230.63;;;0.84;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:45:51;100239.38;;;0.96;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:50:55;100243.16;;;1.04;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T06:55:59;100250.78;;;1.20;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:01:02;100258.50;;;1.34;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:06:08;100264.88;;;1.43;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:11:11;100277.88;;;1.45;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:16:15;100269.19;;;1.44;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:21:19;100293.66;;;1.56;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:26:24;100290.28;;;1.67;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:31:30;100285.94;;;1.78;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:36:33;100290.53;;;1.87;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:41:38;100281.13;;;2.09;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:46:42;100291.63;;;2.44;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:51:48;100292.13;;;2.84;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T07:56:55;100298.84;;;3.22;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:01:59;100308.41;;;3.45;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:07:06;100309.84;;;3.72;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:12:10;100320.56;;;3.91;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:17:14;100326.16;;;4.09;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:22:18;100322.88;;;4.28;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:27:21;100330.38;;;4.65;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:32:25;100342.63;;;4.87;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:37:34;100344.75;;;4.93;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:42:41;100344.84;;;5.12;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:47:45;100345.78;;;5.32;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:52:50;100346.91;;;5.60;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T08:57:56;100357.38;;;6.02;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:03:00;100350.66;;;6.57;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:08:04;100349.06;;;7.22;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:13:21;100341.78;;;7.81;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:18:25;100341.09;;;8.24;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:23:30;100342.28;;;8.75;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:28:34;100332.03;;;8.98;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:33:37;100330.16;;;9.17;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:38:41;100325.69;;;9.17;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:43:45;100343.72;;;9.31;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T09:48:54;100336.53;;;9.24;98.36
42761;BME280;31672;47.638;19.026;2023-11-22T09:54:00;100348.59;;;9.18;98.10
42761;BME280;31672;47.638;19.026;2023-11-22T09:59:13;100350.75;;;9.23;93.89
42761;BME280;31672;47.638;19.026;2023-11-22T10:04:17;100349.06;;;9.39;95.38
42761;BME280;31672;47.638;19.026;2023-11-22T10:09:21;100338.72;;;9.54;93.93
42761;BME280;31672;47.638;19.026;2023-11-22T10:14:27;100342.00;;;9.48;90.24
42761;BME280;31672;47.638;19.026;2023-11-22T10:20:10;100353.84;;;9.36;89.48
42761;BME280;31672;47.638;19.026;2023-11-22T10:25:15;100361.91;;;9.26;87.57
42761;BME280;31672;47.638;19.026;2023-11-22T10:30:35;100358.66;;;9.41;84.99
42761;BME280;31672;47.638;19.026;2023-11-22T10:35:49;100376.81;;;9.79;81.72
42761;BME280;31672;47.638;19.026;2023-11-22T10:41:24;100378.69;;;9.95;79.90
42761;BME280;31672;47.638;19.026;2023-11-22T10:46:28;100382.50;;;9.92;79.44
42761;BME280;31672;47.638;19.026;2023-11-22T10:51:53;100388.56;;;10.11;74.89
42761;BME280;31672;47.638;19.026;2023-11-22T10:57:12;100397.00;;;10.49;73.28
42761;BME280;31672;47.638;19.026;2023-11-22T11:02:18;100409.66;;;10.63;72.75
42761;BME280;31672;47.638;19.026;2023-11-22T11:07:27;100407.66;;;10.57;73.48
42761;BME280;31672;47.638;19.026;2023-11-22T11:12:34;100409.09;;;10.35;74.30
42761;BME280;31672;47.638;19.026;2023-11-22T11:17:37;100420.59;;;10.09;73.25
42761;BME280;31672;47.638;19.026;2023-11-22T11:22:44;100424.31;;;9.90;74.38
42761;BME280;31672;47.638;19.026;2023-11-22T11:27:57;100443.81;;;9.81;74.69
42761;BME280;31672;47.638;19.026;2023-11-22T11:33:01;100447.38;;;9.64;76.13
42761;BME280;31672;47.638;19.026;2023-11-22T11:38:05;100454.38;;;9.47;77.20
42761;BME280;31672;47.638;19.026;2023-11-22T11:43:12;100465.31;;;9.26;77.35
42761;BME280;31672;47.638;19.026;2023-11-22T11:48:18;100452.84;;;9.01;76.86
42761;BME280;31672;47.638;19.026;2023-11-22T11:53:22;100456.69;;;8.89;79.11
42761;BME280;31672;47.638;19.026;2023-11-22T11:58:27;100467.19;;;8.80;79.87
42761;BME280;31672;47.638;19.026;2023-11-22T12:03:31;100464.69;;;8.79;80.41
42761;BME280;31672;47.638;19.026;2023-11-22T12:08:35;100467.50;;;8.77;80.19
42761;BME280;31672;47.638;19.026;2023-11-22T12:13:40;100470.59;;;8.73;80.65
42761;BME280;31672;47.638;19.026;2023-11-22T12:18:50;100472.47;;;8.63;80.57
42761;BME280;31672;47.638;19.026;2023-11-22T12:23:55;100479.19;;;8.57;81.70
42761;BME280;31672;47.638;19.026;2023-11-22T12:28:59;100481.66;;;8.41;82.29
42761;BME280;31672;47.638;19.026;2023-11-22T12:34:08;100489.75;;;8.29;84.48
42761;BME280;31672;47.638;19.026;2023-11-22T12:39:13;100490.94;;;8.17;85.79
42761;BME280;31672;47.638;19.026;2023-11-22T12:44:20;100510.72;;;8.13;86.93
42761;BME280;31672;47.638;19.026;2023-11-22T12:49:24;100522.47;;;8.01;86.58
42761;BME280;31672;47.638;19.026;2023-11-22T12:54:28;100528.31;;;7.85;87.26
42761;BME280;31672;47.638;19.026;2023-11-22T12:59:32;100537.97;;;7.76;88.22
42761;BME280;31672;47.638;19.026;2023-11-22T13:04:36;100545.34;;;7.83;89.31
42761;BME280;31672;47.638;19.026;2023-11-22T13:09:40;100547.16;;;7.92;88.95
42761;BME280;31672;47.638;19.026;2023-11-22T13:14:44;100539.84;;;8.03;88.34
42761;BME280;31672;47.638;19.026;2023-11-22T13:19:48;100532.78;;;8.04;84.65
42761;BME280;31672;47.638;19.026;2023-11-22T13:24:52;100524.94;;;8.02;84.23
42761;BME280;31672;47.638;19.026;2023-11-22T13:29:56;100517.47;;;7.98;83.25
42761;BME280;31672;47.638;19.026;2023-11-22T13:35:01;100537.50;;;7.91;83.45
42761;BME280;31672;47.638;19.026;2023-11-22T13:40:14;100549.78;;;7.82;83.97
42761;BME280;31672;47.638;19.026;2023-11-22T13:45:20;100553.72;;;7.68;84.77
42761;BME280;31672;47.638;19.026;2023-11-22T13:50:25;100570.72;;;7.56;86.60
42761;BME280;31672;47.638;19.026;2023-11-22T13:55:30;100581.69;;;7.42;88.13
42761;BME280;31672;47.638;19.026;2023-11-22T14:00:34;100576.94;;;7.36;88.71
42761;BME280;31672;47.638;19.026;2023-11-22T14:05:39;100565.13;;;7.20;89.45
42761;BME280;31672;47.638;19.026;2023-11-22T14:10:43;100566.22;;;7.08;89.79
42761;BME280;31672;47.638;19.026;2023-11-22T14:15:48;100570.06;;;6.94;90.62
42761;BME280;31672;47.638;19.026;2023-11-22T14:20:53;100573.22;;;6.79;91.50
42761;BME280;31672;47.638;19.026;2023-11-22T14:25:58;100593.63;;;6.67;92.21
42761;BME280;31672;47.638;19.026;2023-11-22T14:31:01;100595.75;;;6.52;93.29
42761;BME280;31672;47.638;19.026;2023-11-22T14:36:07;100604.59;;;6.41;94.01
42761;BME280;31672;47.638;19.026;2023-11-22T14:41:11;100603.72;;;6.31;94.67
42761;BME280;31672;47.638;19.026;2023-11-22T14:46:16;100624.63;;;6.23;95.12
42761;BME280;31672;47.638;19.026;2023-11-22T14:51:19;100612.94;;;6.16;95.38
42761;BME280;31672;47.638;19.026;2023-11-22T14:56:23;100625.47;;;6.03;96.38
42761;BME280;31672;47.638;19.026;2023-11-22T15:01:27;100626.25;;;5.94;96.19
42761;BME280;31672;47.638;19.026;2023-11-22T15:06:31;100631.44;;;5.84;96.43
42761;BME280;31672;47.638;19.026;2023-11-22T15:11:36;100641.78;;;5.76;96.35
42761;BME280;31672;47.638;19.026;2023-11-22T15:16:40;100649.72;;;5.64;96.43
42761;BME280;31672;47.638;19.026;2023-11-22T15:21:48;100659.34;;;5.54;96.58
42761;BME280;31672;47.638;19.026;2023-11-22T15:26:52;100663.16;;;5.50;96.95
42761;BME280;31672;47.638;19.026;2023-11-22T15:31:57;100665.34;;;5.45;97.18
42761;BME280;31672;47.638;19.026;2023-11-22T15:37:01;100676.28;;;5.41;96.92
42761;BME280;31672;47.638;19.026;2023-11-22T15:42:05;100686.47;;;5.34;96.56
42761;BME280;31672;47.638;19.026;2023-11-22T15:47:11;100709.94;;;5.26;95.92
42761;BME280;31672;47.638;19.026;2023-11-22T15:52:17;100712.22;;;5.19;95.44
42761;BME280;31672;47.638;19.026;2023-11-22T15:57:21;100718.94;;;5.12;95.14
42761;BME280;31672;47.638;19.026;2023-11-22T16:02:24;100734.50;;;5.04;95.14
42761;BME280;31672;47.638;19.026;2023-11-22T16:07:28;100746.72;;;4.94;94.81
42761;BME280;31672;47.638;19.026;2023-11-22T16:12:32;100756.59;;;4.79;95.27
42761;BME280;31672;47.638;19.026;2023-11-22T16:17:36;100759.22;;;4.68;95.53
42761;BME280;31672;47.638;19.026;2023-11-22T16:22:43;100776.06;;;4.54;95.62
42761;BME280;31672;47.638;19.026;2023-11-22T16:27:50;100769.66;;;4.34;96.31
42761;BME280;31672;47.638;19.026;2023-11-22T16:32:54;100752.47;;;4.17;96.56
42761;BME280;31672;47.638;19.026;2023-11-22T16:37:59;100786.47;;;3.96;97.21
42761;BME280;31672;47.638;19.026;2023-11-22T16:43:05;100781.47;;;3.81;97.96
42761;BME280;31672;47.638;19.026;2023-11-22T16:48:09;100792.97;;;3.67;98.64
42761;BME280;31672;47.638;19.026;2023-11-22T16:53:12;100795.00;;;3.51;98.99
42761;BME280;31672;47.638;19.026;2023-11-22T16:58:19;100818.03;;;3.34;99.85
42761;BME280;31672;47.638;19.026;2023-11-22T17:03:24;100798.81;;;3.21;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:08:27;100784.31;;;3.03;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:13:32;100816.03;;;2.87;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:18:36;100823.88;;;2.74;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:23:40;100836.13;;;2.61;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:28:43;100835.28;;;2.48;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:33:47;100844.88;;;2.34;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:38:51;100863.09;;;2.23;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:43:55;100865.44;;;2.13;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:48:59;100872.56;;;2.11;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:54:03;100870.06;;;2.10;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T17:59:09;100878.66;;;2.12;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:04:13;100879.69;;;2.09;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:09:16;100868.44;;;2.07;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:14:21;100879.34;;;2.01;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:19:25;100887.03;;;1.90;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:24:29;100886.09;;;1.77;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:29:34;100887.97;;;1.60;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:34:37;100892.09;;;1.50;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:39:41;100921.72;;;1.37;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:44:45;100925.84;;;1.26;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:49:51;100931.59;;;1.17;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T18:54:59;100933.06;;;1.07;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:00:03;100945.91;;;0.96;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:05:10;100944.78;;;0.86;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:10:15;100946.63;;;0.84;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:15:19;100944.78;;;0.86;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:20:25;100957.28;;;0.80;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:25:31;100950.72;;;0.73;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:30:36;100962.03;;;0.58;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:35:39;100964.03;;;0.53;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:40:43;100974.84;;;0.47;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:45:48;100982.09;;;0.42;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:50:53;101006.88;;;0.35;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T19:55:58;101018.63;;;0.28;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:01:03;101038.25;;;0.19;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:06:12;101051.88;;;0.08;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:11:16;101051.44;;;0.00;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:16:20;101046.28;;;-0.02;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:21:24;101035.31;;;-0.08;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:26:28;101026.25;;;-0.18;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:31:32;101024.13;;;-0.28;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:36:35;101019.44;;;-0.38;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:41:43;101021.69;;;-0.48;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:46:47;101036.72;;;-0.53;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:51:53;101036.94;;;-0.58;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T20:56:56;101035.56;;;-0.65;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:02:03;101019.22;;;-0.68;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:07:08;101023.88;;;-0.75;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:12:13;101017.97;;;-0.78;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:17:16;101040.69;;;-0.81;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:22:21;101038.47;;;-0.88;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:27:25;101046.50;;;-0.93;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:32:28;101044.66;;;-0.91;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:37:32;101047.56;;;-0.97;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:42:36;101045.13;;;-1.00;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:47:39;101045.25;;;-1.03;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:52:44;101045.41;;;-1.06;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T21:57:50;101061.97;;;-1.07;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:02:54;101075.31;;;-1.13;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:07:58;101079.72;;;-1.15;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:13:03;101066.84;;;-1.18;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:18:07;101080.81;;;-1.19;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:23:11;101073.00;;;-1.19;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:28:15;101077.41;;;-1.21;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:33:18;101080.19;;;-1.24;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:38:22;101084.59;;;-1.26;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:43:26;101081.22;;;-1.28;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:48:30;101065.59;;;-1.28;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:53:35;101049.94;;;-1.28;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T22:58:40;101038.75;;;-1.30;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:03:44;101021.41;;;-1.31;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:08:48;101011.94;;;-1.34;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:13:55;101024.91;;;-1.32;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:18:59;101018.16;;;-1.37;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:24:15;101038.22;;;-1.39;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:29:21;101031.50;;;-1.43;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:34:26;101042.88;;;-1.45;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:39:30;101054.25;;;-1.46;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:44:34;101041.41;;;-1.51;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:49:37;101047.53;;;-1.52;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:54:41;101049.47;;;-1.55;100.00
42761;BME280;31672;47.638;19.026;2023-11-22T23:59:45;101066.06;;;-1.58;100.00
