sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14739;DHT22;7461;52.440;13.540;2022-09-27T00:00:34;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:03:06;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:05:33;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:08:01;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:10:28;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:12:56;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:15:23;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:17:50;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:20:19;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:22:46;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:25:15;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:27:42;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:30:10;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:32:38;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:35:05;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:37:32;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:39:59;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:42:27;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:45:00;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:47:32;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:50:03;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:52:35;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:55:07;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T00:57:37;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:00:06;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:02:35;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:05:05;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:07:32;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:09:59;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:12:33;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:15:12;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:17:48;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:20:41;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:23:45;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:26:28;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:29:03;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:31:39;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:34:15;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:36:50;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:39:27;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:42:01;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:44:35;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:47:07;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:49:40;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:52:10;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:54:43;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:57:14;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T01:59:46;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:02:17;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:04:48;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:07:21;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:09:51;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:12:21;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:14:52;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:17:29;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:20:02;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:22:36;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:25:10;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:27:47;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:30:16;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:32:45;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:35:15;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:37:44;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:40:11;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:42:39;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:45:10;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:47:50;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:50:43;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:53:23;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:56:00;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T02:58:34;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:01:09;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:03:45;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:06:18;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:08:46;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:11:14;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:13:41;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:16:08;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:18:36;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:21:04;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:23:31;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:25:58;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:28:25;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:30:54;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:33:21;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:35:48;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:38:16;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:40:43;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:43:10;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:45:37;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:48:04;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:50:31;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:52:58;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:55:26;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T03:57:53;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:00:20;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:02:49;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:05:16;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:07:45;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:10:13;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:12:41;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:15:09;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:17:36;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:20:04;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:22:31;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:24:58;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:27:25;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:29:54;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:32:20;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:34:47;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:37:31;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:39:58;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:42:25;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:44:54;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:47:20;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:49:47;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:52:14;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:54:41;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:57:08;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T04:59:36;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:02:06;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:04:33;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:07:00;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:09:27;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:11:54;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:14:21;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:16:48;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:19:16;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:21:43;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:24:10;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:26:37;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:29:04;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:31:31;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:33:58;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:36:26;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:38:53;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:41:20;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:43:47;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:46:14;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:48:41;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:51:08;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:53:36;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:56:03;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T05:58:30;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:00:59;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:03:26;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:05:53;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:08:19;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:10:48;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:13:16;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:15:44;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:18:13;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:20:42;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:23:10;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:25:38;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:28:07;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:30:37;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:33:05;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:35:34;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:38:02;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:40:30;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:43:01;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:45:30;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:47:58;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:50:27;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:52:54;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:55:21;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T06:57:48;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:00:48;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:03:15;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:05:42;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:08:09;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:10:38;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:13:06;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:15:34;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:18:04;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:20:32;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:23:02;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:25:30;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:28:00;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:30:27;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:32:56;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:35:26;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:37:54;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:40:23;12.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:42:53;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:45:20;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:47:48;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:50:15;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:52:47;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:55:16;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T07:57:44;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:00:13;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:02:41;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:05:08;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:07:35;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:10:06;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:12:34;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:15:01;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:17:29;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:19:56;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:22:24;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:24:51;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:27:19;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:29:46;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:32:13;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:34:41;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:37:09;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:39:35;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:42:12;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:44:49;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:47:22;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:49:53;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:52:26;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:54:56;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T08:57:24;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:00:00;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:02:27;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:04:56;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:07:41;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:10:22;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:13:15;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:15:53;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:18:33;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:21:08;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:23:54;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:26:33;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:29:09;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:31:47;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:34:22;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:36:52;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:39:25;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:42:03;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:44:40;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:47:14;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:49:46;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:52:18;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:54:52;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:57:23;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T09:59:56;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:02:30;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:04:57;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:07:25;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:09:56;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:12:25;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:14:53;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:17:27;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:20:01;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:22:31;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:25:02;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:27:39;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:30:21;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:32:53;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:35:32;13.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:38:22;13.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:40:50;13.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:43:25;13.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:46:02;13.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:48:31;13.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:50:59;13.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:53:28;13.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:55:56;13.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T10:58:26;13.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:00:56;13.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:03:26;13.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:05:56;14.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:08:30;13.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:11:06;13.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:13:40;13.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:16:19;13.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:18:54;13.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:21:31;14.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:24:24;14.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:27:01;14.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:29:43;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:32:18;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:35:12;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:37:51;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:40:30;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:43:15;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:45:53;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:48:31;14.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:51:17;14.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:54:08;14.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:56:45;14.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T11:59:36;13.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:02:21;13.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:05:19;13.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:08:07;13.00;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:10:40;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:13:11;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:15:42;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:18:24;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:20:53;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:23:24;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:25:57;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:28:31;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:31:04;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:33:38;12.10;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:36:08;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:38:39;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:41:11;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:43:44;12.20;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:46:16;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:48:53;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:51:31;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:54:19;12.30;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:56:58;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T12:59:47;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:02:44;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:05:52;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:08:39;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:11:14;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:13:45;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:16:12;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:18:56;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:21:54;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:24:42;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:27:40;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:33:33;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:36:15;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:39:00;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:41:38;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:44:10;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:46:46;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:49:19;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:51:50;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T13:54:38;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:00:11;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:02:44;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:05:22;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:07:51;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:10:20;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:12:51;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:15:21;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:17:49;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:20:35;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:23:03;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:25:31;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:27:57;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:30:26;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:32:56;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:35:26;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:38:15;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:40:54;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:43:23;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:45:52;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:48:26;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:50:55;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:53:28;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:55:55;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T14:58:23;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:00:51;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:03:22;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:05:51;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:08:22;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:10:50;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:13:19;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:15:46;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:18:30;12.90;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:20:58;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:23:26;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:26:03;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:28:31;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:31:03;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:33:32;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:36:02;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:38:30;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:41:03;12.80;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:43:32;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:46:01;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:48:29;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:50:57;12.70;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:53:42;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:56:14;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T15:58:42;12.60;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T16:01:19;12.50;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T16:03:47;12.40;99.90
14739;DHT22;7461;52.440;13.540;2022-09-27T16:06:14;12.40;99.90