sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2024-03-02T00:00:19;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:02:47;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:05:19;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:07:53;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:10:26;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:12:57;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:17:55;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:20:22;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:22:52;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:25:18;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:27:48;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:33:00;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:35:26;5.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:37:52;5.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:40:17;5.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:42:44;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:45:10;5.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:47:39;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:50:05;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:52:32;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:54:59;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:57:30;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T00:59:57;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:02:23;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:04:49;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:07:14;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:09:40;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:12:07;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:14:38;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:17:04;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:19:30;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:21:56;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:24:22;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:26:48;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:29:14;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:31:40;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:34:08;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:36:34;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:39:02;5.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:41:28;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:43:54;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:46:20;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:48:46;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:51:13;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:53:38;5.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:56:04;5.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T01:58:30;5.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:00:56;5.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:03:22;5.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:05:48;5.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:08:14;5.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:10:40;5.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:13:10;5.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:15:36;5.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:18:02;5.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:20:29;5.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:25:24;5.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:27:50;5.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:30:23;5.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:32:49;5.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:35:17;5.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:37:44;5.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:40:11;5.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:42:39;5.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:45:07;5.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:47:33;5.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:50:02;4.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:52:41;4.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:55:11;5.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T02:57:39;4.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:00:09;4.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:02:47;4.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:05:21;4.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:07:47;4.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:10:18;4.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:12:49;4.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:15:17;4.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:17:43;4.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:20:16;4.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:22:44;4.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:25:12;4.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:27:40;4.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:30:07;4.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:32:33;4.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:35:00;4.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:37:26;4.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:40:01;4.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:42:29;4.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:44:57;4.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:47:25;4.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:49:59;4.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:52:25;4.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:54:50;4.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:57:17;4.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T03:59:42;4.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:02:08;3.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:04:35;3.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:07:00;4.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:09:26;3.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:11:52;3.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:14:18;3.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:16:44;3.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:19:10;3.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:21:35;3.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:24:01;3.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:26:27;3.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:28:53;3.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:31:19;3.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:33:45;3.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:36:10;3.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:38:37;3.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:41:04;3.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:43:31;3.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:45:58;3.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:48:23;3.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:50:49;3.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:53:14;3.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:55:40;3.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T04:58:06;3.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:00:32;3.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:03:00;3.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:05:26;3.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:07:52;3.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:10:20;3.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:12:46;3.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:15:13;3.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:17:40;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:20:11;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:22:39;3.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:25:05;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:27:34;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:30:00;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:32:28;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:34:54;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:37:23;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:39:48;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:42:14;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:44:42;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:47:10;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:49:36;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:52:01;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:54:30;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:56:55;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T05:59:21;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:01:47;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:04:55;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:17:08;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:19:34;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:21:59;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:24:25;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:27:21;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:30:10;2.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:33:05;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:36:25;2.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:39:28;2.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:45:39;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T06:58:47;3.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T07:01:59;3.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T07:04:43;3.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T07:11:19;3.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T07:21:24;3.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T07:29:01;4.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T07:57:44;6.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:00:10;6.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:02:36;6.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:05:01;6.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:07:27;6.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:09:53;7.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:12:18;7.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:14:45;7.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:17:10;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:19:37;7.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:22:03;7.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:24:29;7.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:26:54;7.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:29:20;7.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:31:46;7.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:34:12;7.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:36:37;8.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:39:03;8.10;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:41:32;8.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:43:58;8.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:46:24;8.30;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:55:43;8.50;99.90
814;DHT22;389;48.710;9.392;2024-03-02T08:58:53;8.70;99.90
814;DHT22;389;48.710;9.392;2024-03-02T09:01:36;8.80;99.90
814;DHT22;389;48.710;9.392;2024-03-02T09:04:08;8.90;99.90
814;DHT22;389;48.710;9.392;2024-03-02T09:06:49;9.00;99.90
814;DHT22;389;48.710;9.392;2024-03-02T09:12:43;9.20;99.90
814;DHT22;389;48.710;9.392;2024-03-02T09:15:12;9.40;99.90
814;DHT22;389;48.710;9.392;2024-03-02T09:17:37;9.60;99.90
814;DHT22;389;48.710;9.392;2024-03-02T09:20:04;9.70;99.40
814;DHT22;389;48.710;9.392;2024-03-02T09:22:30;9.80;98.60
814;DHT22;389;48.710;9.392;2024-03-02T09:24:55;9.90;98.40
814;DHT22;389;48.710;9.392;2024-03-02T09:27:21;9.90;97.70
814;DHT22;389;48.710;9.392;2024-03-02T09:29:47;10.00;97.30
814;DHT22;389;48.710;9.392;2024-03-02T09:32:13;10.10;97.10
814;DHT22;389;48.710;9.392;2024-03-02T09:34:39;10.20;97.30
814;DHT22;389;48.710;9.392;2024-03-02T09:37:06;10.30;96.90
814;DHT22;389;48.710;9.392;2024-03-02T09:39:31;10.40;96.30
814;DHT22;389;48.710;9.392;2024-03-02T09:41:58;10.60;96.20
814;DHT22;389;48.710;9.392;2024-03-02T09:44:25;10.70;95.50
814;DHT22;389;48.710;9.392;2024-03-02T09:46:51;10.80;95.10
814;DHT22;389;48.710;9.392;2024-03-02T09:49:28;10.90;94.90
814;DHT22;389;48.710;9.392;2024-03-02T09:52:13;11.00;94.60
814;DHT22;389;48.710;9.392;2024-03-02T09:54:40;11.10;94.40
814;DHT22;389;48.710;9.392;2024-03-02T09:57:05;11.30;94.00
814;DHT22;389;48.710;9.392;2024-03-02T09:59:31;11.50;93.50
814;DHT22;389;48.710;9.392;2024-03-02T10:02:00;11.50;93.00
814;DHT22;389;48.710;9.392;2024-03-02T10:04:27;11.60;92.80
814;DHT22;389;48.710;9.392;2024-03-02T10:09:38;11.80;92.30
814;DHT22;389;48.710;9.392;2024-03-02T10:12:04;11.80;92.10
814;DHT22;389;48.710;9.392;2024-03-02T10:14:30;12.00;92.20
814;DHT22;389;48.710;9.392;2024-03-02T10:17:06;12.10;92.10
814;DHT22;389;48.710;9.392;2024-03-02T10:19:32;12.20;91.40
814;DHT22;389;48.710;9.392;2024-03-02T10:21:59;12.30;91.50
814;DHT22;389;48.710;9.392;2024-03-02T10:24:24;12.30;91.40
814;DHT22;389;48.710;9.392;2024-03-02T10:26:51;12.60;91.20
814;DHT22;389;48.710;9.392;2024-03-02T10:29:17;12.60;91.10
814;DHT22;389;48.710;9.392;2024-03-02T10:31:44;12.70;91.00
814;DHT22;389;48.710;9.392;2024-03-02T10:34:12;12.90;91.10
814;DHT22;389;48.710;9.392;2024-03-02T10:36:41;12.90;90.90
814;DHT22;389;48.710;9.392;2024-03-02T10:39:07;12.90;90.60
814;DHT22;389;48.710;9.392;2024-03-02T10:41:37;13.00;90.70
814;DHT22;389;48.710;9.392;2024-03-02T10:44:04;13.00;90.60
814;DHT22;389;48.710;9.392;2024-03-02T10:46:32;13.20;90.90
814;DHT22;389;48.710;9.392;2024-03-02T10:49:00;13.30;90.90
814;DHT22;389;48.710;9.392;2024-03-02T10:51:26;13.50;90.70
814;DHT22;389;48.710;9.392;2024-03-02T10:53:54;13.50;90.40
814;DHT22;389;48.710;9.392;2024-03-02T10:56:31;13.60;90.00
814;DHT22;389;48.710;9.392;2024-03-02T10:59:33;13.70;89.80
814;DHT22;389;48.710;9.392;2024-03-02T11:02:01;13.80;88.40
814;DHT22;389;48.710;9.392;2024-03-02T11:04:28;13.90;88.60
814;DHT22;389;48.710;9.392;2024-03-02T11:07:03;14.00;89.30
814;DHT22;389;48.710;9.392;2024-03-02T11:09:33;14.10;89.00
814;DHT22;389;48.710;9.392;2024-03-02T11:14:45;14.20;88.30
814;DHT22;389;48.710;9.392;2024-03-02T11:17:14;14.30;88.00
814;DHT22;389;48.710;9.392;2024-03-02T11:19:43;14.40;88.40
814;DHT22;389;48.710;9.392;2024-03-02T11:22:10;14.50;87.30
814;DHT22;389;48.710;9.392;2024-03-02T11:24:35;14.60;87.10
814;DHT22;389;48.710;9.392;2024-03-02T11:27:03;14.70;85.70
814;DHT22;389;48.710;9.392;2024-03-02T11:32:24;14.80;84.20
814;DHT22;389;48.710;9.392;2024-03-02T11:34:50;14.90;84.40
814;DHT22;389;48.710;9.392;2024-03-02T11:37:17;14.90;83.40
814;DHT22;389;48.710;9.392;2024-03-02T11:39:49;15.00;81.10
814;DHT22;389;48.710;9.392;2024-03-02T11:42:15;15.10;80.90
814;DHT22;389;48.710;9.392;2024-03-02T11:44:43;15.30;81.30
814;DHT22;389;48.710;9.392;2024-03-02T11:47:12;15.30;81.00
814;DHT22;389;48.710;9.392;2024-03-02T11:52:10;15.40;81.10
814;DHT22;389;48.710;9.392;2024-03-02T11:54:37;15.50;80.70
814;DHT22;389;48.710;9.392;2024-03-02T11:57:07;15.50;80.70
814;DHT22;389;48.710;9.392;2024-03-02T11:59:33;15.50;80.30
814;DHT22;389;48.710;9.392;2024-03-02T12:02:00;15.60;81.00
814;DHT22;389;48.710;9.392;2024-03-02T12:04:26;15.60;80.40
814;DHT22;389;48.710;9.392;2024-03-02T12:07:01;15.70;81.20
814;DHT22;389;48.710;9.392;2024-03-02T12:09:28;15.90;81.20
814;DHT22;389;48.710;9.392;2024-03-02T12:12:07;15.90;79.70
814;DHT22;389;48.710;9.392;2024-03-02T12:14:35;16.00;80.40
814;DHT22;389;48.710;9.392;2024-03-02T12:17:01;16.10;80.40
814;DHT22;389;48.710;9.392;2024-03-02T12:19:27;16.20;79.20
814;DHT22;389;48.710;9.392;2024-03-02T12:21:56;16.20;78.30
814;DHT22;389;48.710;9.392;2024-03-02T12:24:22;16.20;79.40
814;DHT22;389;48.710;9.392;2024-03-02T12:26:51;16.20;78.50
814;DHT22;389;48.710;9.392;2024-03-02T12:29:21;16.20;77.90
814;DHT22;389;48.710;9.392;2024-03-02T12:31:51;16.40;78.20
814;DHT22;389;48.710;9.392;2024-03-02T12:34:18;16.30;78.00
814;DHT22;389;48.710;9.392;2024-03-02T12:36:44;16.40;76.60
814;DHT22;389;48.710;9.392;2024-03-02T12:39:13;16.40;76.00
814;DHT22;389;48.710;9.392;2024-03-02T12:41:39;16.50;75.60
814;DHT22;389;48.710;9.392;2024-03-02T12:44:14;16.50;75.60
814;DHT22;389;48.710;9.392;2024-03-02T12:46:40;16.60;74.90
814;DHT22;389;48.710;9.392;2024-03-02T12:49:09;16.70;73.90
814;DHT22;389;48.710;9.392;2024-03-02T12:51:36;16.70;73.20
814;DHT22;389;48.710;9.392;2024-03-02T12:54:03;16.80;72.80
814;DHT22;389;48.710;9.392;2024-03-02T12:56:30;16.90;71.50
814;DHT22;389;48.710;9.392;2024-03-02T12:58:56;17.00;70.90
814;DHT22;389;48.710;9.392;2024-03-02T13:01:22;17.10;71.20
814;DHT22;389;48.710;9.392;2024-03-02T13:03:52;17.10;69.10
814;DHT22;389;48.710;9.392;2024-03-02T13:06:18;17.20;68.70
814;DHT22;389;48.710;9.392;2024-03-02T13:08:45;17.20;68.60
814;DHT22;389;48.710;9.392;2024-03-02T13:11:11;17.20;68.60
814;DHT22;389;48.710;9.392;2024-03-02T13:13:37;17.20;68.90
814;DHT22;389;48.710;9.392;2024-03-02T13:16:07;17.30;68.40
814;DHT22;389;48.710;9.392;2024-03-02T13:18:33;17.30;67.00
814;DHT22;389;48.710;9.392;2024-03-02T13:20:59;17.30;67.10
814;DHT22;389;48.710;9.392;2024-03-02T13:23:25;17.40;66.00
814;DHT22;389;48.710;9.392;2024-03-02T13:25:50;17.40;64.60
814;DHT22;389;48.710;9.392;2024-03-02T13:28:16;17.40;65.00
814;DHT22;389;48.710;9.392;2024-03-02T13:30:42;17.40;66.00
814;DHT22;389;48.710;9.392;2024-03-02T13:33:07;17.40;65.10
814;DHT22;389;48.710;9.392;2024-03-02T13:35:33;17.40;65.00
814;DHT22;389;48.710;9.392;2024-03-02T13:37:59;17.40;63.60
814;DHT22;389;48.710;9.392;2024-03-02T13:40:24;17.40;63.90
814;DHT22;389;48.710;9.392;2024-03-02T13:42:50;17.50;63.40
814;DHT22;389;48.710;9.392;2024-03-02T13:45:17;17.40;63.00
814;DHT22;389;48.710;9.392;2024-03-02T13:47:43;17.40;62.80
814;DHT22;389;48.710;9.392;2024-03-02T13:50:09;17.40;63.00
814;DHT22;389;48.710;9.392;2024-03-02T13:52:35;17.40;62.30
814;DHT22;389;48.710;9.392;2024-03-02T13:55:00;17.30;62.40
814;DHT22;389;48.710;9.392;2024-03-02T13:57:26;17.40;63.00
814;DHT22;389;48.710;9.392;2024-03-02T13:59:52;17.30;61.60
814;DHT22;389;48.710;9.392;2024-03-02T14:02:18;17.30;60.90
814;DHT22;389;48.710;9.392;2024-03-02T14:04:43;17.30;61.00
814;DHT22;389;48.710;9.392;2024-03-02T14:07:10;17.20;60.20
814;DHT22;389;48.710;9.392;2024-03-02T14:09:38;17.20;60.80
814;DHT22;389;48.710;9.392;2024-03-02T14:12:05;17.30;61.10
814;DHT22;389;48.710;9.392;2024-03-02T14:14:31;17.20;60.00
814;DHT22;389;48.710;9.392;2024-03-02T14:16:57;17.30;60.40
814;DHT22;389;48.710;9.392;2024-03-02T14:19:26;17.20;59.80
814;DHT22;389;48.710;9.392;2024-03-02T14:21:51;17.20;60.20
814;DHT22;389;48.710;9.392;2024-03-02T14:24:18;17.10;59.90
814;DHT22;389;48.710;9.392;2024-03-02T14:26:43;17.10;60.10
814;DHT22;389;48.710;9.392;2024-03-02T14:29:10;17.10;60.50
814;DHT22;389;48.710;9.392;2024-03-02T14:31:36;17.10;59.30
814;DHT22;389;48.710;9.392;2024-03-02T14:34:02;17.00;59.30
814;DHT22;389;48.710;9.392;2024-03-02T14:36:28;16.90;59.40
814;DHT22;389;48.710;9.392;2024-03-02T14:38:54;17.00;59.90
814;DHT22;389;48.710;9.392;2024-03-02T14:41:20;17.00;59.70
814;DHT22;389;48.710;9.392;2024-03-02T14:43:45;16.90;60.30
814;DHT22;389;48.710;9.392;2024-03-02T14:46:12;16.80;59.80
814;DHT22;389;48.710;9.392;2024-03-02T14:48:38;16.80;60.10
814;DHT22;389;48.710;9.392;2024-03-02T14:51:04;16.70;60.40
814;DHT22;389;48.710;9.392;2024-03-02T14:53:30;16.70;60.30
814;DHT22;389;48.710;9.392;2024-03-02T14:55:56;16.60;61.00
814;DHT22;389;48.710;9.392;2024-03-02T14:58:21;16.60;61.40
814;DHT22;389;48.710;9.392;2024-03-02T15:00:47;16.50;62.10
814;DHT22;389;48.710;9.392;2024-03-02T15:03:12;16.50;62.10
814;DHT22;389;48.710;9.392;2024-03-02T15:05:38;16.50;60.90
814;DHT22;389;48.710;9.392;2024-03-02T15:08:05;16.50;60.80
814;DHT22;389;48.710;9.392;2024-03-02T15:10:31;16.40;60.90
814;DHT22;389;48.710;9.392;2024-03-02T15:12:58;16.30;63.10
814;DHT22;389;48.710;9.392;2024-03-02T15:15:24;16.40;64.90
814;DHT22;389;48.710;9.392;2024-03-02T15:17:49;16.40;67.10
814;DHT22;389;48.710;9.392;2024-03-02T15:20:16;16.30;67.80
814;DHT22;389;48.710;9.392;2024-03-02T15:22:41;16.30;67.30
814;DHT22;389;48.710;9.392;2024-03-02T15:25:07;16.20;67.70
814;DHT22;389;48.710;9.392;2024-03-02T15:27:33;16.10;68.00
814;DHT22;389;48.710;9.392;2024-03-02T15:29:58;16.00;68.70
814;DHT22;389;48.710;9.392;2024-03-02T15:32:24;16.00;69.60
814;DHT22;389;48.710;9.392;2024-03-02T15:34:54;15.90;70.10
814;DHT22;389;48.710;9.392;2024-03-02T15:37:20;15.90;70.80
814;DHT22;389;48.710;9.392;2024-03-02T15:39:46;15.80;71.30
814;DHT22;389;48.710;9.392;2024-03-02T15:42:11;15.80;71.80
814;DHT22;389;48.710;9.392;2024-03-02T15:44:40;15.70;71.90
814;DHT22;389;48.710;9.392;2024-03-02T15:47:06;15.60;71.50
814;DHT22;389;48.710;9.392;2024-03-02T15:49:33;15.50;71.90
814;DHT22;389;48.710;9.392;2024-03-02T15:51:58;15.40;72.60
814;DHT22;389;48.710;9.392;2024-03-02T15:54:26;15.30;73.20
814;DHT22;389;48.710;9.392;2024-03-02T15:56:51;15.20;73.70
814;DHT22;389;48.710;9.392;2024-03-02T15:59:17;15.10;74.30
814;DHT22;389;48.710;9.392;2024-03-02T16:01:43;15.00;75.20
814;DHT22;389;48.710;9.392;2024-03-02T16:04:09;15.00;75.80
814;DHT22;389;48.710;9.392;2024-03-02T16:06:34;14.90;76.50
814;DHT22;389;48.710;9.392;2024-03-02T16:09:00;14.80;77.20
814;DHT22;389;48.710;9.392;2024-03-02T16:11:26;14.70;77.60
814;DHT22;389;48.710;9.392;2024-03-02T16:13:52;14.60;78.70
814;DHT22;389;48.710;9.392;2024-03-02T16:16:17;14.60;79.10
814;DHT22;389;48.710;9.392;2024-03-02T16:18:43;14.50;79.90
814;DHT22;389;48.710;9.392;2024-03-02T16:21:09;14.40;80.70
814;DHT22;389;48.710;9.392;2024-03-02T16:23:35;14.40;81.40
814;DHT22;389;48.710;9.392;2024-03-02T16:26:00;14.40;81.90
814;DHT22;389;48.710;9.392;2024-03-02T16:28:27;14.30;82.30
814;DHT22;389;48.710;9.392;2024-03-02T16:30:52;14.30;82.60
814;DHT22;389;48.710;9.392;2024-03-02T16:33:19;14.20;82.90
814;DHT22;389;48.710;9.392;2024-03-02T16:35:45;14.10;83.50
814;DHT22;389;48.710;9.392;2024-03-02T16:38:14;14.00;83.90
814;DHT22;389;48.710;9.392;2024-03-02T16:40:42;14.00;84.40
814;DHT22;389;48.710;9.392;2024-03-02T16:43:09;13.90;85.50
814;DHT22;389;48.710;9.392;2024-03-02T16:45:35;13.80;86.00
814;DHT22;389;48.710;9.392;2024-03-02T16:48:01;13.80;86.70
814;DHT22;389;48.710;9.392;2024-03-02T16:50:26;13.70;87.10
814;DHT22;389;48.710;9.392;2024-03-02T16:52:52;13.70;87.90
814;DHT22;389;48.710;9.392;2024-03-02T16:55:18;13.60;88.60
814;DHT22;389;48.710;9.392;2024-03-02T16:57:44;13.60;88.90
814;DHT22;389;48.710;9.392;2024-03-02T17:00:10;13.50;89.30
814;DHT22;389;48.710;9.392;2024-03-02T17:02:36;13.40;90.10
814;DHT22;389;48.710;9.392;2024-03-02T17:05:01;13.40;90.40
814;DHT22;389;48.710;9.392;2024-03-02T17:07:27;13.30;90.70
814;DHT22;389;48.710;9.392;2024-03-02T17:09:55;13.20;90.90
814;DHT22;389;48.710;9.392;2024-03-02T17:12:23;13.30;91.10
814;DHT22;389;48.710;9.392;2024-03-02T17:14:49;13.20;91.40
814;DHT22;389;48.710;9.392;2024-03-02T17:17:15;13.20;91.60
814;DHT22;389;48.710;9.392;2024-03-02T17:19:43;13.10;91.60
814;DHT22;389;48.710;9.392;2024-03-02T17:22:08;13.10;91.80
814;DHT22;389;48.710;9.392;2024-03-02T17:24:34;13.00;92.00
814;DHT22;389;48.710;9.392;2024-03-02T17:26:59;13.10;92.40
814;DHT22;389;48.710;9.392;2024-03-02T17:29:25;13.00;92.50
814;DHT22;389;48.710;9.392;2024-03-02T17:31:51;12.90;92.70
814;DHT22;389;48.710;9.392;2024-03-02T17:34:16;12.90;92.90
814;DHT22;389;48.710;9.392;2024-03-02T17:36:42;12.80;92.90
814;DHT22;389;48.710;9.392;2024-03-02T17:39:08;12.80;93.00
814;DHT22;389;48.710;9.392;2024-03-02T17:41:37;12.80;93.20
814;DHT22;389;48.710;9.392;2024-03-02T17:44:03;12.80;93.30
814;DHT22;389;48.710;9.392;2024-03-02T17:46:29;12.70;93.40
814;DHT22;389;48.710;9.392;2024-03-02T17:48:54;12.70;93.50
814;DHT22;389;48.710;9.392;2024-03-02T17:51:20;12.70;93.60
814;DHT22;389;48.710;9.392;2024-03-02T17:53:52;12.70;93.60
814;DHT22;389;48.710;9.392;2024-03-02T17:56:17;12.70;93.60
814;DHT22;389;48.710;9.392;2024-03-02T17:58:43;12.70;93.70
814;DHT22;389;48.710;9.392;2024-03-02T18:01:09;12.70;93.80
814;DHT22;389;48.710;9.392;2024-03-02T18:03:37;12.60;93.90
814;DHT22;389;48.710;9.392;2024-03-02T18:06:03;12.60;93.90
814;DHT22;389;48.710;9.392;2024-03-02T18:08:29;12.50;94.00
814;DHT22;389;48.710;9.392;2024-03-02T18:10:55;12.60;94.20
814;DHT22;389;48.710;9.392;2024-03-02T18:13:21;12.50;94.20
814;DHT22;389;48.710;9.392;2024-03-02T18:15:47;12.50;94.30
814;DHT22;389;48.710;9.392;2024-03-02T18:18:12;12.50;94.40
814;DHT22;389;48.710;9.392;2024-03-02T18:20:38;12.40;94.40