sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2022-07-19T00:01:24;26.70;31.00
4097;DHT22;2062;50.694;7.246;2022-07-19T00:03:51;26.70;31.50
4097;DHT22;2062;50.694;7.246;2022-07-19T00:06:18;26.70;30.90
4097;DHT22;2062;50.694;7.246;2022-07-19T00:08:45;26.70;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T00:11:11;26.70;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T00:13:38;26.70;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T00:16:07;26.70;30.90
4097;DHT22;2062;50.694;7.246;2022-07-19T00:18:34;26.70;30.90
4097;DHT22;2062;50.694;7.246;2022-07-19T00:21:01;26.70;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T00:23:28;26.70;30.70
4097;DHT22;2062;50.694;7.246;2022-07-19T00:25:55;26.70;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T00:28:21;26.60;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T00:30:48;26.70;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T00:33:16;26.70;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T00:35:43;26.60;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T00:38:12;26.70;30.70
4097;DHT22;2062;50.694;7.246;2022-07-19T00:40:40;26.70;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T00:43:07;26.70;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T00:45:34;26.60;30.70
4097;DHT22;2062;50.694;7.246;2022-07-19T00:48:02;26.70;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T00:50:31;26.60;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T00:53:01;26.70;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T00:55:31;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T00:58:00;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T01:00:29;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T01:02:58;26.60;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T01:05:27;26.70;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T01:07:55;26.70;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T01:10:22;26.70;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T01:12:49;26.60;30.10
4097;DHT22;2062;50.694;7.246;2022-07-19T01:15:18;26.60;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T01:17:46;26.60;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T01:20:13;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T01:22:42;26.60;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T01:25:10;26.60;29.90
4097;DHT22;2062;50.694;7.246;2022-07-19T01:27:38;26.60;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T01:30:11;26.60;30.20
4097;DHT22;2062;50.694;7.246;2022-07-19T01:32:38;26.60;30.20
4097;DHT22;2062;50.694;7.246;2022-07-19T01:35:06;26.60;30.10
4097;DHT22;2062;50.694;7.246;2022-07-19T01:37:33;26.60;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T01:40:02;26.60;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T01:42:29;26.60;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T01:44:56;26.60;30.20
4097;DHT22;2062;50.694;7.246;2022-07-19T01:47:23;26.60;30.30
4097;DHT22;2062;50.694;7.246;2022-07-19T01:49:50;26.60;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T01:52:17;26.70;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T01:54:44;26.60;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T01:57:13;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T01:59:40;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T02:02:07;26.60;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T02:04:34;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T02:07:01;26.60;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T02:09:28;26.60;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T02:11:55;26.60;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T02:14:23;26.60;30.30
4097;DHT22;2062;50.694;7.246;2022-07-19T02:16:50;26.60;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T02:19:17;26.60;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T02:21:44;26.60;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T02:24:11;26.60;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T02:26:38;26.70;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T02:29:05;26.60;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T02:31:33;26.60;30.30
4097;DHT22;2062;50.694;7.246;2022-07-19T02:34:00;26.60;30.30
4097;DHT22;2062;50.694;7.246;2022-07-19T02:36:27;26.70;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T02:38:54;26.60;30.20
4097;DHT22;2062;50.694;7.246;2022-07-19T02:41:21;26.60;30.30
4097;DHT22;2062;50.694;7.246;2022-07-19T02:43:48;26.60;30.20
4097;DHT22;2062;50.694;7.246;2022-07-19T02:46:15;26.60;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T02:48:43;26.60;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T02:51:10;26.60;29.90
4097;DHT22;2062;50.694;7.246;2022-07-19T02:53:37;26.60;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T02:56:05;26.60;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T02:58:32;26.60;29.50
4097;DHT22;2062;50.694;7.246;2022-07-19T03:00:59;26.60;29.50
4097;DHT22;2062;50.694;7.246;2022-07-19T03:03:26;26.60;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T03:06:15;26.60;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T03:08:42;26.60;29.90
4097;DHT22;2062;50.694;7.246;2022-07-19T03:11:09;26.60;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T03:13:36;26.50;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T03:16:04;26.50;29.90
4097;DHT22;2062;50.694;7.246;2022-07-19T03:18:30;26.50;29.20
4097;DHT22;2062;50.694;7.246;2022-07-19T03:20:57;26.50;29.20
4097;DHT22;2062;50.694;7.246;2022-07-19T03:23:26;26.50;29.20
4097;DHT22;2062;50.694;7.246;2022-07-19T03:25:53;26.50;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T03:28:20;26.50;29.10
4097;DHT22;2062;50.694;7.246;2022-07-19T03:30:47;26.50;29.10
4097;DHT22;2062;50.694;7.246;2022-07-19T03:33:14;26.50;29.10
4097;DHT22;2062;50.694;7.246;2022-07-19T03:35:42;26.50;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:38:09;26.50;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:40:38;26.50;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:43:05;26.50;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:45:32;26.50;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:47:59;26.40;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:50:27;26.40;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:52:53;26.40;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:55:20;26.40;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T03:57:49;26.50;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T04:00:16;26.40;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T04:02:43;26.40;29.20
4097;DHT22;2062;50.694;7.246;2022-07-19T04:05:10;26.50;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T04:07:37;26.50;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T04:10:04;26.40;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T04:12:31;26.40;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T04:15:00;26.50;29.50
4097;DHT22;2062;50.694;7.246;2022-07-19T04:17:27;26.40;30.00
4097;DHT22;2062;50.694;7.246;2022-07-19T04:19:54;26.40;29.50
4097;DHT22;2062;50.694;7.246;2022-07-19T04:22:21;26.40;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:24:49;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:27:16;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:29:43;26.50;29.50
4097;DHT22;2062;50.694;7.246;2022-07-19T04:32:11;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:34:38;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:37:05;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:39:32;26.40;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:41:59;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:44:26;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:46:52;26.40;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:49:21;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:51:47;26.40;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:54:14;26.50;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T04:56:41;26.40;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T04:59:08;26.50;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T05:01:36;26.40;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T05:04:03;26.50;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T05:06:31;26.40;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T05:08:58;26.50;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T05:11:25;26.50;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T05:13:52;26.50;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T05:16:19;26.50;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T05:18:45;26.60;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T05:21:12;26.70;29.50
4097;DHT22;2062;50.694;7.246;2022-07-19T05:23:41;27.00;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T05:26:08;27.20;29.50
4097;DHT22;2062;50.694;7.246;2022-07-19T05:28:35;27.50;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T05:31:03;27.70;28.80
4097;DHT22;2062;50.694;7.246;2022-07-19T05:33:29;27.90;28.50
4097;DHT22;2062;50.694;7.246;2022-07-19T05:35:57;28.00;28.60
4097;DHT22;2062;50.694;7.246;2022-07-19T05:38:23;28.00;28.40
4097;DHT22;2062;50.694;7.246;2022-07-19T05:40:52;28.00;28.40
4097;DHT22;2062;50.694;7.246;2022-07-19T05:43:18;27.90;28.10
4097;DHT22;2062;50.694;7.246;2022-07-19T05:45:45;27.80;28.80
4097;DHT22;2062;50.694;7.246;2022-07-19T05:48:12;27.70;28.30
4097;DHT22;2062;50.694;7.246;2022-07-19T05:50:39;27.60;28.40
4097;DHT22;2062;50.694;7.246;2022-07-19T05:53:06;27.60;28.50
4097;DHT22;2062;50.694;7.246;2022-07-19T05:55:33;27.50;28.70
4097;DHT22;2062;50.694;7.246;2022-07-19T05:58:01;27.40;28.80
4097;DHT22;2062;50.694;7.246;2022-07-19T06:00:28;27.40;28.90
4097;DHT22;2062;50.694;7.246;2022-07-19T06:02:55;27.30;29.00
4097;DHT22;2062;50.694;7.246;2022-07-19T06:05:21;27.20;29.20
4097;DHT22;2062;50.694;7.246;2022-07-19T06:07:48;27.20;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T06:10:15;27.20;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T06:12:42;27.10;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T06:15:11;27.00;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T06:17:38;27.00;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T06:20:05;27.00;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T06:22:32;27.00;29.70
4097;DHT22;2062;50.694;7.246;2022-07-19T06:24:59;27.00;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T06:27:26;26.90;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T06:29:53;26.90;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T06:32:21;26.90;29.40
4097;DHT22;2062;50.694;7.246;2022-07-19T06:34:48;26.90;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T06:37:15;26.90;29.20
4097;DHT22;2062;50.694;7.246;2022-07-19T06:39:42;26.90;29.20
4097;DHT22;2062;50.694;7.246;2022-07-19T06:42:08;26.80;29.30
4097;DHT22;2062;50.694;7.246;2022-07-19T06:44:35;26.80;30.20
4097;DHT22;2062;50.694;7.246;2022-07-19T06:47:02;26.90;29.60
4097;DHT22;2062;50.694;7.246;2022-07-19T06:49:30;26.80;29.80
4097;DHT22;2062;50.694;7.246;2022-07-19T06:51:57;26.90;29.90
4097;DHT22;2062;50.694;7.246;2022-07-19T06:54:24;26.90;30.10
4097;DHT22;2062;50.694;7.246;2022-07-19T06:56:51;26.90;30.70
4097;DHT22;2062;50.694;7.246;2022-07-19T06:59:19;26.80;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T07:01:46;26.80;30.40
4097;DHT22;2062;50.694;7.246;2022-07-19T07:04:13;26.80;30.30
4097;DHT22;2062;50.694;7.246;2022-07-19T07:06:41;26.90;31.30
4097;DHT22;2062;50.694;7.246;2022-07-19T07:09:08;26.90;30.50
4097;DHT22;2062;50.694;7.246;2022-07-19T07:11:35;26.90;30.60
4097;DHT22;2062;50.694;7.246;2022-07-19T07:14:02;26.90;31.30
4097;DHT22;2062;50.694;7.246;2022-07-19T07:16:28;26.90;30.70
4097;DHT22;2062;50.694;7.246;2022-07-19T07:18:55;26.90;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T07:21:22;26.90;31.00
4097;DHT22;2062;50.694;7.246;2022-07-19T07:23:50;26.90;30.90
4097;DHT22;2062;50.694;7.246;2022-07-19T07:26:17;26.90;30.90
4097;DHT22;2062;50.694;7.246;2022-07-19T07:28:44;26.90;30.80
4097;DHT22;2062;50.694;7.246;2022-07-19T07:31:11;26.90;31.00
4097;DHT22;2062;50.694;7.246;2022-07-19T07:33:38;26.90;30.90
4097;DHT22;2062;50.694;7.246;2022-07-19T07:36:05;26.90;31.00
4097;DHT22;2062;50.694;7.246;2022-07-19T07:38:33;26.90;31.20
4097;DHT22;2062;50.694;7.246;2022-07-19T07:41:01;26.90;31.30
4097;DHT22;2062;50.694;7.246;2022-07-19T07:43:28;26.90;31.50
4097;DHT22;2062;50.694;7.246;2022-07-19T07:45:55;26.90;31.70
4097;DHT22;2062;50.694;7.246;2022-07-19T07:48:22;26.90;31.70
4097;DHT22;2062;50.694;7.246;2022-07-19T07:50:48;27.00;32.40
4097;DHT22;2062;50.694;7.246;2022-07-19T07:53:15;26.90;31.70
4097;DHT22;2062;50.694;7.246;2022-07-19T07:55:42;26.90;31.80
4097;DHT22;2062;50.694;7.246;2022-07-19T07:58:11;26.90;32.00
4097;DHT22;2062;50.694;7.246;2022-07-19T08:00:39;27.00;32.60
4097;DHT22;2062;50.694;7.246;2022-07-19T08:03:06;27.00;32.80
4097;DHT22;2062;50.694;7.246;2022-07-19T08:05:33;27.00;32.80
4097;DHT22;2062;50.694;7.246;2022-07-19T08:08:00;27.00;33.70
4097;DHT22;2062;50.694;7.246;2022-07-19T08:10:29;27.00;33.40
4097;DHT22;2062;50.694;7.246;2022-07-19T08:12:57;27.00;33.30
4097;DHT22;2062;50.694;7.246;2022-07-19T08:15:26;27.00;33.30
4097;DHT22;2062;50.694;7.246;2022-07-19T08:17:53;27.00;33.90
4097;DHT22;2062;50.694;7.246;2022-07-19T08:20:19;27.10;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T08:22:46;27.20;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T08:25:13;27.30;37.10
4097;DHT22;2062;50.694;7.246;2022-07-19T08:27:42;27.30;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T08:30:10;27.40;36.50
4097;DHT22;2062;50.694;7.246;2022-07-19T08:32:39;27.30;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T08:35:08;27.40;36.20
4097;DHT22;2062;50.694;7.246;2022-07-19T08:37:35;27.40;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T08:40:03;27.30;35.20
4097;DHT22;2062;50.694;7.246;2022-07-19T08:42:30;27.40;35.20
4097;DHT22;2062;50.694;7.246;2022-07-19T08:45:00;27.30;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T08:47:29;27.40;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T08:49:59;27.30;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T08:52:26;27.30;35.60
4097;DHT22;2062;50.694;7.246;2022-07-19T08:54:54;27.30;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T08:57:21;27.30;35.60
4097;DHT22;2062;50.694;7.246;2022-07-19T09:00:07;27.30;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T09:02:34;27.30;35.60
4097;DHT22;2062;50.694;7.246;2022-07-19T09:05:04;27.30;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T09:07:34;27.40;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T09:10:18;27.30;35.60
4097;DHT22;2062;50.694;7.246;2022-07-19T09:12:59;27.30;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T09:15:40;27.30;35.40
4097;DHT22;2062;50.694;7.246;2022-07-19T09:18:09;27.30;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T09:20:38;27.30;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T09:23:05;27.30;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T09:25:34;27.30;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T09:28:02;27.30;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T09:30:37;27.30;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T09:33:06;27.30;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T09:35:37;27.30;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T09:38:30;27.40;36.30
4097;DHT22;2062;50.694;7.246;2022-07-19T09:41:09;27.30;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T09:43:52;27.40;37.00
4097;DHT22;2062;50.694;7.246;2022-07-19T09:46:30;27.40;37.20
4097;DHT22;2062;50.694;7.246;2022-07-19T09:49:06;27.50;37.20
4097;DHT22;2062;50.694;7.246;2022-07-19T09:51:36;27.40;37.10
4097;DHT22;2062;50.694;7.246;2022-07-19T09:54:04;27.40;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T09:56:32;27.40;37.10
4097;DHT22;2062;50.694;7.246;2022-07-19T09:58:59;27.40;37.00
4097;DHT22;2062;50.694;7.246;2022-07-19T10:01:28;27.50;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T10:03:58;27.50;37.00
4097;DHT22;2062;50.694;7.246;2022-07-19T10:06:27;27.50;37.10
4097;DHT22;2062;50.694;7.246;2022-07-19T10:08:56;27.50;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T10:11:24;27.50;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T10:13:51;27.50;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T10:16:21;27.50;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T10:18:56;27.50;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T10:21:28;27.50;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T10:23:56;27.50;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T10:26:33;27.50;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T10:29:07;27.50;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T10:31:35;27.50;37.00
4097;DHT22;2062;50.694;7.246;2022-07-19T10:34:03;27.50;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T10:36:32;27.50;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T10:39:25;27.60;37.40
4097;DHT22;2062;50.694;7.246;2022-07-19T10:42:19;27.60;37.10
4097;DHT22;2062;50.694;7.246;2022-07-19T10:45:09;27.60;37.10
4097;DHT22;2062;50.694;7.246;2022-07-19T10:47:59;27.60;37.00
4097;DHT22;2062;50.694;7.246;2022-07-19T10:50:46;27.60;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T10:56:26;27.60;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T10:58:55;27.60;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T11:01:23;27.60;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T11:03:52;27.60;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T11:06:22;27.60;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T11:08:53;27.60;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T11:11:20;27.60;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:13:50;27.60;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:16:18;27.60;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:18:45;27.70;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:21:14;27.70;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:23:42;27.70;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:26:11;27.70;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:28:40;27.80;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:31:13;27.80;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T11:33:41;27.80;37.50
4097;DHT22;2062;50.694;7.246;2022-07-19T11:36:09;27.80;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T11:38:38;27.80;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T11:41:08;27.80;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T11:43:35;27.80;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T11:46:02;27.80;36.30
4097;DHT22;2062;50.694;7.246;2022-07-19T11:48:31;27.80;36.20
4097;DHT22;2062;50.694;7.246;2022-07-19T11:50:59;27.80;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T11:53:27;27.80;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T11:55:53;27.80;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T11:58:22;27.80;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T12:00:49;27.80;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T12:03:17;27.70;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T12:05:56;27.70;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T12:08:39;27.80;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T12:11:20;27.80;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T12:13:49;27.70;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T12:16:17;27.70;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T12:18:46;27.70;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T12:21:20;27.70;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T12:24:09;27.70;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T12:26:37;27.80;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T12:29:17;27.70;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T12:31:45;27.70;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T12:34:12;27.80;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T12:36:41;27.70;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T12:39:20;27.70;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T12:41:54;27.80;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T12:44:21;27.80;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T12:46:48;27.80;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T12:49:15;27.80;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T12:51:43;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T12:54:11;27.80;35.40
4097;DHT22;2062;50.694;7.246;2022-07-19T12:56:38;27.80;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T12:59:06;27.70;35.20
4097;DHT22;2062;50.694;7.246;2022-07-19T13:01:50;27.80;35.20
4097;DHT22;2062;50.694;7.246;2022-07-19T13:04:18;27.80;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T13:06:48;27.80;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T13:09:15;27.80;35.20
4097;DHT22;2062;50.694;7.246;2022-07-19T13:11:42;27.80;35.10
4097;DHT22;2062;50.694;7.246;2022-07-19T13:14:09;27.80;34.90
4097;DHT22;2062;50.694;7.246;2022-07-19T13:16:37;27.80;34.90
4097;DHT22;2062;50.694;7.246;2022-07-19T13:19:04;27.80;34.80
4097;DHT22;2062;50.694;7.246;2022-07-19T13:21:31;27.80;34.80
4097;DHT22;2062;50.694;7.246;2022-07-19T13:24:00;27.80;35.20
4097;DHT22;2062;50.694;7.246;2022-07-19T13:26:27;27.80;35.40
4097;DHT22;2062;50.694;7.246;2022-07-19T13:28:54;27.80;35.40
4097;DHT22;2062;50.694;7.246;2022-07-19T13:31:20;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:33:47;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:36:14;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:38:41;27.80;35.40
4097;DHT22;2062;50.694;7.246;2022-07-19T13:41:09;27.80;35.30
4097;DHT22;2062;50.694;7.246;2022-07-19T13:43:37;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:46:04;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:48:31;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:50:58;27.80;35.40
4097;DHT22;2062;50.694;7.246;2022-07-19T13:53:25;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:55:52;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T13:58:20;27.80;35.50
4097;DHT22;2062;50.694;7.246;2022-07-19T14:00:47;27.90;35.60
4097;DHT22;2062;50.694;7.246;2022-07-19T14:03:15;27.80;36.50
4097;DHT22;2062;50.694;7.246;2022-07-19T14:05:43;27.90;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T14:08:10;27.80;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T14:10:38;27.80;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T14:13:05;27.90;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T14:15:34;27.90;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T14:18:01;27.90;35.70
4097;DHT22;2062;50.694;7.246;2022-07-19T14:20:28;27.90;35.60
4097;DHT22;2062;50.694;7.246;2022-07-19T14:22:55;27.90;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T14:25:22;27.90;35.80
4097;DHT22;2062;50.694;7.246;2022-07-19T14:27:49;27.90;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T14:37:00;27.90;36.20
4097;DHT22;2062;50.694;7.246;2022-07-19T14:39:27;27.90;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T14:41:54;27.90;36.00
4097;DHT22;2062;50.694;7.246;2022-07-19T14:44:21;27.90;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T14:46:49;27.90;35.90
4097;DHT22;2062;50.694;7.246;2022-07-19T14:49:16;27.90;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T14:51:43;27.90;36.10
4097;DHT22;2062;50.694;7.246;2022-07-19T14:54:12;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T14:56:39;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T14:59:06;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T15:01:33;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T15:04:00;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T15:06:26;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T15:08:54;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T15:11:22;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T15:13:49;28.00;36.60
4097;DHT22;2062;50.694;7.246;2022-07-19T15:16:16;28.00;36.50
4097;DHT22;2062;50.694;7.246;2022-07-19T15:18:43;28.00;36.50
4097;DHT22;2062;50.694;7.246;2022-07-19T15:21:10;28.00;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T15:23:36;28.00;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T15:26:06;28.00;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T15:28:35;28.00;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T15:31:03;28.00;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T15:33:30;28.00;36.40
4097;DHT22;2062;50.694;7.246;2022-07-19T15:35:58;28.00;37.00
4097;DHT22;2062;50.694;7.246;2022-07-19T15:38:25;28.00;36.50
4097;DHT22;2062;50.694;7.246;2022-07-19T15:40:52;28.10;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T15:43:21;28.10;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T15:45:49;28.10;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T15:48:16;28.10;37.00
4097;DHT22;2062;50.694;7.246;2022-07-19T15:50:43;28.10;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T15:53:12;28.10;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T15:55:39;28.10;37.50
4097;DHT22;2062;50.694;7.246;2022-07-19T15:58:06;28.10;36.90
4097;DHT22;2062;50.694;7.246;2022-07-19T16:00:33;28.10;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T16:03:01;28.10;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T16:05:28;28.10;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T16:07:55;28.10;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T16:10:22;28.10;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T16:12:49;28.10;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T16:15:16;28.10;36.80
4097;DHT22;2062;50.694;7.246;2022-07-19T16:17:43;28.10;36.70
4097;DHT22;2062;50.694;7.246;2022-07-19T16:20:14;28.10;36.70