sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78859;BMP280;68210;52.032;4.634;2023-09-19T00:00:27;100514.84;;;19.60
78859;BMP280;68210;52.032;4.634;2023-09-19T00:02:28;100512.25;;;19.50
78859;BMP280;68210;52.032;4.634;2023-09-19T00:04:31;100514.97;;;19.53
78859;BMP280;68210;52.032;4.634;2023-09-19T00:06:32;100519.13;;;19.61
78859;BMP280;68210;52.032;4.634;2023-09-19T00:08:33;100517.72;;;19.53
78859;BMP280;68210;52.032;4.634;2023-09-19T00:10:33;100511.09;;;19.74
78859;BMP280;68210;52.032;4.634;2023-09-19T00:12:35;100523.00;;;19.67
78859;BMP280;68210;52.032;4.634;2023-09-19T00:14:35;100518.34;;;19.64
78859;BMP280;68210;52.032;4.634;2023-09-19T00:16:38;100518.03;;;19.59
78859;BMP280;68210;52.032;4.634;2023-09-19T00:18:39;100524.53;;;19.68
78859;BMP280;68210;52.032;4.634;2023-09-19T00:20:39;100517.03;;;19.72
78859;BMP280;68210;52.032;4.634;2023-09-19T00:22:40;100522.41;;;19.53
78859;BMP280;68210;52.032;4.634;2023-09-19T00:24:42;100529.34;;;19.64
78859;BMP280;68210;52.032;4.634;2023-09-19T00:26:42;100529.53;;;19.50
78859;BMP280;68210;52.032;4.634;2023-09-19T00:28:43;100513.91;;;19.44
78859;BMP280;68210;52.032;4.634;2023-09-19T00:30:44;100532.91;;;19.35
78859;BMP280;68210;52.032;4.634;2023-09-19T00:32:46;100525.81;;;19.38
78859;BMP280;68210;52.032;4.634;2023-09-19T00:34:49;100522.00;;;19.54
78859;BMP280;68210;52.032;4.634;2023-09-19T00:36:51;100535.75;;;19.54
78859;BMP280;68210;52.032;4.634;2023-09-19T00:38:53;100528.19;;;19.36
78859;BMP280;68210;52.032;4.634;2023-09-19T00:40:54;100531.00;;;19.29
78859;BMP280;68210;52.032;4.634;2023-09-19T00:42:57;100535.06;;;19.21
78859;BMP280;68210;52.032;4.634;2023-09-19T00:45:00;100538.63;;;19.18
78859;BMP280;68210;52.032;4.634;2023-09-19T00:47:03;100536.88;;;19.31
78859;BMP280;68210;52.032;4.634;2023-09-19T00:49:04;100540.34;;;19.09
78859;BMP280;68210;52.032;4.634;2023-09-19T00:51:04;100527.88;;;19.01
78859;BMP280;68210;52.032;4.634;2023-09-19T00:53:05;100534.16;;;19.01
78859;BMP280;68210;52.032;4.634;2023-09-19T00:55:09;100539.50;;;19.12
78859;BMP280;68210;52.032;4.634;2023-09-19T00:57:09;100537.09;;;19.17
78859;BMP280;68210;52.032;4.634;2023-09-19T00:59:10;100537.28;;;19.03
78859;BMP280;68210;52.032;4.634;2023-09-19T01:01:13;100548.31;;;19.00
78859;BMP280;68210;52.032;4.634;2023-09-19T01:03:14;100554.94;;;19.02
78859;BMP280;68210;52.032;4.634;2023-09-19T01:05:15;100552.72;;;18.90
78859;BMP280;68210;52.032;4.634;2023-09-19T01:07:16;100551.38;;;19.05
78859;BMP280;68210;52.032;4.634;2023-09-19T01:09:17;100554.53;;;19.04
78859;BMP280;68210;52.032;4.634;2023-09-19T01:11:37;100552.97;;;19.03
78859;BMP280;68210;52.032;4.634;2023-09-19T01:13:56;100556.34;;;18.81
78859;BMP280;68210;52.032;4.634;2023-09-19T01:18:30;100557.81;;;18.88
78859;BMP280;68210;52.032;4.634;2023-09-19T01:20:46;100555.22;;;19.11
78859;BMP280;68210;52.032;4.634;2023-09-19T01:23:02;100550.72;;;18.94
78859;BMP280;68210;52.032;4.634;2023-09-19T01:29:48;100550.69;;;18.98
78859;BMP280;68210;52.032;4.634;2023-09-19T01:31:49;100550.63;;;19.01
78859;BMP280;68210;52.032;4.634;2023-09-19T01:34:00;100562.00;;;19.03
78859;BMP280;68210;52.032;4.634;2023-09-19T01:36:01;100559.19;;;19.07
78859;BMP280;68210;52.032;4.634;2023-09-19T01:38:02;100564.09;;;18.92
78859;BMP280;68210;52.032;4.634;2023-09-19T01:40:04;100564.13;;;18.86
78859;BMP280;68210;52.032;4.634;2023-09-19T01:42:57;100566.06;;;18.92
78859;BMP280;68210;52.032;4.634;2023-09-19T01:45:03;100557.16;;;18.78
78859;BMP280;68210;52.032;4.634;2023-09-19T01:47:17;100562.91;;;18.54
78859;BMP280;68210;52.032;4.634;2023-09-19T01:49:27;100565.94;;;18.66
78859;BMP280;68210;52.032;4.634;2023-09-19T01:51:36;100555.50;;;18.84
78859;BMP280;68210;52.032;4.634;2023-09-19T01:54:08;100569.94;;;18.58
78859;BMP280;68210;52.032;4.634;2023-09-19T01:56:19;100569.56;;;18.56
78859;BMP280;68210;52.032;4.634;2023-09-19T01:58:29;100562.09;;;18.60
78859;BMP280;68210;52.032;4.634;2023-09-19T02:00:32;100559.69;;;18.62
78859;BMP280;68210;52.032;4.634;2023-09-19T02:02:38;100566.22;;;18.38
78859;BMP280;68210;52.032;4.634;2023-09-19T02:04:38;100564.75;;;18.30
78859;BMP280;68210;52.032;4.634;2023-09-19T02:06:41;100571.56;;;18.12
78859;BMP280;68210;52.032;4.634;2023-09-19T02:08:42;100564.03;;;18.23
78859;BMP280;68210;52.032;4.634;2023-09-19T02:10:42;100566.22;;;18.38
78859;BMP280;68210;52.032;4.634;2023-09-19T02:12:46;100566.69;;;18.30
78859;BMP280;68210;52.032;4.634;2023-09-19T02:14:46;100566.53;;;18.04
78859;BMP280;68210;52.032;4.634;2023-09-19T02:16:47;100569.56;;;18.16
78859;BMP280;68210;52.032;4.634;2023-09-19T02:18:48;100558.28;;;18.07
78859;BMP280;68210;52.032;4.634;2023-09-19T02:20:49;100563.59;;;18.25
78859;BMP280;68210;52.032;4.634;2023-09-19T02:22:51;100561.66;;;18.22
78859;BMP280;68210;52.032;4.634;2023-09-19T02:24:52;100566.28;;;18.31
78859;BMP280;68210;52.032;4.634;2023-09-19T02:26:53;100571.59;;;18.05
78859;BMP280;68210;52.032;4.634;2023-09-19T02:28:54;100569.69;;;17.99
78859;BMP280;68210;52.032;4.634;2023-09-19T02:30:56;100572.81;;;18.01
78859;BMP280;68210;52.032;4.634;2023-09-19T02:32:56;100577.78;;;18.16
78859;BMP280;68210;52.032;4.634;2023-09-19T02:34:57;100574.34;;;18.05
78859;BMP280;68210;52.032;4.634;2023-09-19T02:37:00;100582.78;;;18.28
78859;BMP280;68210;52.032;4.634;2023-09-19T02:39:01;100580.47;;;18.23
78859;BMP280;68210;52.032;4.634;2023-09-19T02:41:01;100585.56;;;18.25
78859;BMP280;68210;52.032;4.634;2023-09-19T02:43:01;100583.53;;;18.32
78859;BMP280;68210;52.032;4.634;2023-09-19T02:45:02;100576.59;;;18.21
78859;BMP280;68210;52.032;4.634;2023-09-19T02:47:04;100578.81;;;18.32
78859;BMP280;68210;52.032;4.634;2023-09-19T02:49:04;100574.69;;;18.54
78859;BMP280;68210;52.032;4.634;2023-09-19T02:51:07;100567.84;;;18.32
78859;BMP280;68210;52.032;4.634;2023-09-19T02:53:08;100556.81;;;18.39
78859;BMP280;68210;52.032;4.634;2023-09-19T02:55:08;100566.53;;;18.47
78859;BMP280;68210;52.032;4.634;2023-09-19T02:57:09;100565.44;;;18.38
78859;BMP280;68210;52.032;4.634;2023-09-19T02:59:10;100560.69;;;18.42
78859;BMP280;68210;52.032;4.634;2023-09-19T03:01:10;100563.44;;;18.42
78859;BMP280;68210;52.032;4.634;2023-09-19T03:03:12;100566.28;;;18.31
78859;BMP280;68210;52.032;4.634;2023-09-19T03:05:12;100568.66;;;18.29
78859;BMP280;68210;52.032;4.634;2023-09-19T03:07:13;100576.84;;;18.36
78859;BMP280;68210;52.032;4.634;2023-09-19T03:09:13;100566.75;;;18.23
78859;BMP280;68210;52.032;4.634;2023-09-19T03:11:14;100572.59;;;18.28
78859;BMP280;68210;52.032;4.634;2023-09-19T03:13:16;100573.50;;;18.15
78859;BMP280;68210;52.032;4.634;2023-09-19T03:15:16;100576.53;;;18.27
78859;BMP280;68210;52.032;4.634;2023-09-19T03:17:18;100574.91;;;18.30
78859;BMP280;68210;52.032;4.634;2023-09-19T03:19:20;100576.53;;;18.27
78859;BMP280;68210;52.032;4.634;2023-09-19T03:21:21;100574.47;;;18.38
78859;BMP280;68210;52.032;4.634;2023-09-19T03:23:22;100567.81;;;18.36
78859;BMP280;68210;52.032;4.634;2023-09-19T03:25:22;100570.13;;;18.41
78859;BMP280;68210;52.032;4.634;2023-09-19T03:27:23;100563.88;;;18.37
78859;BMP280;68210;52.032;4.634;2023-09-19T03:29:23;100576.03;;;18.39
78859;BMP280;68210;52.032;4.634;2023-09-19T03:31:24;100567.06;;;18.32
78859;BMP280;68210;52.032;4.634;2023-09-19T03:33:24;100569.53;;;18.20
78859;BMP280;68210;52.032;4.634;2023-09-19T03:35:24;100570.16;;;17.91
78859;BMP280;68210;52.032;4.634;2023-09-19T03:37:24;100563.13;;;17.86
78859;BMP280;68210;52.032;4.634;2023-09-19T03:39:25;100570.88;;;17.98
78859;BMP280;68210;52.032;4.634;2023-09-19T03:41:25;100555.66;;;17.87
78859;BMP280;68210;52.032;4.634;2023-09-19T03:43:25;100567.06;;;17.85
78859;BMP280;68210;52.032;4.634;2023-09-19T03:45:26;100572.03;;;17.97
78859;BMP280;68210;52.032;4.634;2023-09-19T03:47:26;100579.88;;;17.95
78859;BMP280;68210;52.032;4.634;2023-09-19T03:49:26;100584.94;;;18.00
78859;BMP280;68210;52.032;4.634;2023-09-19T03:51:27;100588.50;;;18.04
78859;BMP280;68210;52.032;4.634;2023-09-19T03:53:27;100583.97;;;17.77
78859;BMP280;68210;52.032;4.634;2023-09-19T03:55:27;100588.72;;;17.69
78859;BMP280;68210;52.032;4.634;2023-09-19T03:57:28;100584.81;;;17.67
78859;BMP280;68210;52.032;4.634;2023-09-19T03:59:28;100595.03;;;17.60
78859;BMP280;68210;52.032;4.634;2023-09-19T04:01:29;100599.72;;;17.63
78859;BMP280;68210;52.032;4.634;2023-09-19T04:03:33;100593.41;;;17.65
78859;BMP280;68210;52.032;4.634;2023-09-19T04:05:46;100593.38;;;17.72
78859;BMP280;68210;52.032;4.634;2023-09-19T04:07:48;100593.88;;;17.61
78859;BMP280;68210;52.032;4.634;2023-09-19T04:09:48;100600.94;;;17.55
78859;BMP280;68210;52.032;4.634;2023-09-19T04:11:49;100611.53;;;17.49
78859;BMP280;68210;52.032;4.634;2023-09-19T04:13:50;100613.81;;;17.58
78859;BMP280;68210;52.032;4.634;2023-09-19T04:15:51;100614.63;;;17.58
78859;BMP280;68210;52.032;4.634;2023-09-19T04:17:51;100620.06;;;17.65
78859;BMP280;68210;52.032;4.634;2023-09-19T04:19:51;100608.41;;;17.51
78859;BMP280;68210;52.032;4.634;2023-09-19T04:21:52;100616.97;;;17.60
78859;BMP280;68210;52.032;4.634;2023-09-19T04:23:52;100623.28;;;17.53
78859;BMP280;68210;52.032;4.634;2023-09-19T04:25:53;100624.78;;;17.64
78859;BMP280;68210;52.032;4.634;2023-09-19T04:27:53;100620.59;;;17.43
78859;BMP280;68210;52.032;4.634;2023-09-19T04:29:54;100619.31;;;17.61
78859;BMP280;68210;52.032;4.634;2023-09-19T04:31:59;100622.81;;;17.68
78859;BMP280;68210;52.032;4.634;2023-09-19T04:34:00;100622.94;;;17.41
78859;BMP280;68210;52.032;4.634;2023-09-19T04:36:05;100624.47;;;17.49
78859;BMP280;68210;52.032;4.634;2023-09-19T04:38:07;100620.91;;;17.55
78859;BMP280;68210;52.032;4.634;2023-09-19T04:40:08;100621.38;;;17.40
78859;BMP280;68210;52.032;4.634;2023-09-19T04:42:13;100622.53;;;17.46
78859;BMP280;68210;52.032;4.634;2023-09-19T04:44:14;100631.16;;;17.41
78859;BMP280;68210;52.032;4.634;2023-09-19T04:46:15;100633.53;;;17.35
78859;BMP280;68210;52.032;4.634;2023-09-19T04:48:17;100628.13;;;17.18
78859;BMP280;68210;52.032;4.634;2023-09-19T04:50:18;100635.94;;;17.23
78859;BMP280;68210;52.032;4.634;2023-09-19T04:52:19;100630.47;;;17.20
78859;BMP280;68210;52.032;4.634;2023-09-19T04:54:20;100634.34;;;17.29
78859;BMP280;68210;52.032;4.634;2023-09-19T04:56:20;100631.66;;;17.19
78859;BMP280;68210;52.032;4.634;2023-09-19T04:58:22;100617.94;;;17.22
78859;BMP280;68210;52.032;4.634;2023-09-19T05:00:23;100636.00;;;16.99
78859;BMP280;68210;52.032;4.634;2023-09-19T05:02:29;100627.72;;;17.09
78859;BMP280;68210;52.032;4.634;2023-09-19T05:04:30;100633.25;;;17.13
78859;BMP280;68210;52.032;4.634;2023-09-19T05:06:32;100640.28;;;17.10
78859;BMP280;68210;52.032;4.634;2023-09-19T05:08:33;100642.25;;;17.03
78859;BMP280;68210;52.032;4.634;2023-09-19T05:10:34;100637.94;;;16.99
78859;BMP280;68210;52.032;4.634;2023-09-19T05:12:35;100638.31;;;17.04
78859;BMP280;68210;52.032;4.634;2023-09-19T05:14:35;100646.16;;;17.05
78859;BMP280;68210;52.032;4.634;2023-09-19T05:16:36;100641.84;;;17.01
78859;BMP280;68210;52.032;4.634;2023-09-19T05:18:36;100647.72;;;17.00
78859;BMP280;68210;52.032;4.634;2023-09-19T05:20:36;100639.91;;;16.98
78859;BMP280;68210;52.032;4.634;2023-09-19T05:22:39;100630.50;;;16.96
78859;BMP280;68210;52.032;4.634;2023-09-19T05:24:41;100643.03;;;17.07
78859;BMP280;68210;52.032;4.634;2023-09-19T05:26:41;100638.31;;;17.04
78859;BMP280;68210;52.032;4.634;2023-09-19T05:28:41;100635.19;;;16.99
78859;BMP280;68210;52.032;4.634;2023-09-19T05:30:43;100630.16;;;16.87
78859;BMP280;68210;52.032;4.634;2023-09-19T05:32:43;100636.81;;;16.82
78859;BMP280;68210;52.032;4.634;2023-09-19T05:34:44;100633.66;;;16.87
78859;BMP280;68210;52.032;4.634;2023-09-19T05:36:44;100634.03;;;17.13
78859;BMP280;68210;52.032;4.634;2023-09-19T05:38:44;100626.53;;;17.24
78859;BMP280;68210;52.032;4.634;2023-09-19T05:40:45;100634.44;;;17.02
78859;BMP280;68210;52.032;4.634;2023-09-19T05:42:46;100628.91;;;17.08
78859;BMP280;68210;52.032;4.634;2023-09-19T05:44:47;100641.38;;;17.30
78859;BMP280;68210;52.032;4.634;2023-09-19T05:46:47;100639.88;;;17.19
78859;BMP280;68210;52.032;4.634;2023-09-19T05:48:48;100650.44;;;17.10
78859;BMP280;68210;52.032;4.634;2023-09-19T05:50:50;100654.75;;;17.07
78859;BMP280;68210;52.032;4.634;2023-09-19T05:52:54;100650.06;;;17.04
78859;BMP280;68210;52.032;4.634;2023-09-19T05:54:56;100654.38;;;17.02
78859;BMP280;68210;52.032;4.634;2023-09-19T05:56:56;100650.06;;;17.11
78859;BMP280;68210;52.032;4.634;2023-09-19T05:58:58;100653.97;;;17.14
78859;BMP280;68210;52.032;4.634;2023-09-19T06:00:59;100663.38;;;17.13
78859;BMP280;68210;52.032;4.634;2023-09-19T06:03:00;100665.72;;;17.01
78859;BMP280;68210;52.032;4.634;2023-09-19T06:05:00;100654.00;;;17.10
78859;BMP280;68210;52.032;4.634;2023-09-19T06:07:01;100662.53;;;17.23
78859;BMP280;68210;52.032;4.634;2023-09-19T06:09:02;100661.78;;;17.08
78859;BMP280;68210;52.032;4.634;2023-09-19T06:11:02;100664.53;;;17.15
78859;BMP280;68210;52.032;4.634;2023-09-19T06:13:03;100657.13;;;17.12
78859;BMP280;68210;52.032;4.634;2023-09-19T06:15:06;100666.47;;;17.08
78859;BMP280;68210;52.032;4.634;2023-09-19T06:17:09;100671.19;;;17.18
78859;BMP280;68210;52.032;4.634;2023-09-19T06:19:09;100669.59;;;17.17
78859;BMP280;68210;52.032;4.634;2023-09-19T06:21:10;100669.59;;;17.17
78859;BMP280;68210;52.032;4.634;2023-09-19T06:23:11;100679.00;;;16.99
78859;BMP280;68210;52.032;4.634;2023-09-19T06:25:12;100670.41;;;17.03
78859;BMP280;68210;52.032;4.634;2023-09-19T06:27:19;100671.19;;;17.01
78859;BMP280;68210;52.032;4.634;2023-09-19T06:29:19;100667.66;;;17.14
78859;BMP280;68210;52.032;4.634;2023-09-19T06:31:21;100667.28;;;17.12
78859;BMP280;68210;52.032;4.634;2023-09-19T06:33:23;100664.53;;;17.15
78859;BMP280;68210;52.032;4.634;2023-09-19T06:35:23;100666.81;;;17.31
78859;BMP280;68210;52.032;4.634;2023-09-19T06:37:27;100670.31;;;17.38
78859;BMP280;68210;52.032;4.634;2023-09-19T06:39:28;100678.56;;;17.28
78859;BMP280;68210;52.032;4.634;2023-09-19T06:41:29;100664.06;;;17.44
78859;BMP280;68210;52.032;4.634;2023-09-19T06:43:33;100670.31;;;17.45
78859;BMP280;68210;52.032;4.634;2023-09-19T06:45:34;100680.50;;;17.41
78859;BMP280;68210;52.032;4.634;2023-09-19T06:47:34;100673.38;;;17.54
78859;BMP280;68210;52.032;4.634;2023-09-19T06:49:34;100665.44;;;17.73
78859;BMP280;68210;52.032;4.634;2023-09-19T06:51:35;100664.59;;;18.47
78859;BMP280;68210;52.032;4.634;2023-09-19T06:53:36;100666.09;;;18.01
78859;BMP280;68210;52.032;4.634;2023-09-19T06:55:36;100675.41;;;18.17
78859;BMP280;68210;52.032;4.634;2023-09-19T06:57:36;100684.69;;;18.30
78859;BMP280;68210;52.032;4.634;2023-09-19T06:59:37;100678.91;;;18.18
78859;BMP280;68210;52.032;4.634;2023-09-19T07:01:37;100687.06;;;18.31
78859;BMP280;68210;52.032;4.634;2023-09-19T07:03:37;100676.09;;;18.28
78859;BMP280;68210;52.032;4.634;2023-09-19T07:05:40;100674.53;;;18.74
78859;BMP280;68210;52.032;4.634;2023-09-19T07:07:40;100676.38;;;18.84
78859;BMP280;68210;52.032;4.634;2023-09-19T07:09:41;100677.63;;;19.19
78859;BMP280;68210;52.032;4.634;2023-09-19T07:11:42;100675.09;;;18.98
78859;BMP280;68210;52.032;4.634;2023-09-19T07:13:43;100671.06;;;19.43
78859;BMP280;68210;52.032;4.634;2023-09-19T07:15:44;100663.44;;;19.20
78859;BMP280;68210;52.032;4.634;2023-09-19T07:17:47;100663.09;;;19.51
78859;BMP280;68210;52.032;4.634;2023-09-19T07:19:47;100672.91;;;19.82
78859;BMP280;68210;52.032;4.634;2023-09-19T07:21:49;100679.16;;;19.86
78859;BMP280;68210;52.032;4.634;2023-09-19T07:23:50;100682.78;;;20.06
78859;BMP280;68210;52.032;4.634;2023-09-19T07:25:51;100677.63;;;20.34
78859;BMP280;68210;52.032;4.634;2023-09-19T07:27:51;100665.50;;;20.31
78859;BMP280;68210;52.032;4.634;2023-09-19T07:29:51;100674.28;;;19.97
78859;BMP280;68210;52.032;4.634;2023-09-19T07:31:52;100676.59;;;19.98
78859;BMP280;68210;52.032;4.634;2023-09-19T07:33:52;100674.91;;;20.08
78859;BMP280;68210;52.032;4.634;2023-09-19T07:35:53;100683.88;;;20.11
78859;BMP280;68210;52.032;4.634;2023-09-19T07:37:53;100686.75;;;20.05
78859;BMP280;68210;52.032;4.634;2023-09-19T07:39:54;100682.53;;;19.67
78859;BMP280;68210;52.032;4.634;2023-09-19T07:41:55;100686.13;;;19.94
78859;BMP280;68210;52.032;4.634;2023-09-19T07:43:55;100678.22;;;19.96
78859;BMP280;68210;52.032;4.634;2023-09-19T07:45:55;100681.25;;;20.05
78859;BMP280;68210;52.032;4.634;2023-09-19T07:47:56;100696.84;;;19.85
78859;BMP280;68210;52.032;4.634;2023-09-19T07:49:56;100686.56;;;19.59
78859;BMP280;68210;52.032;4.634;2023-09-19T07:51:56;100683.22;;;19.42
78859;BMP280;68210;52.032;4.634;2023-09-19T07:53:57;100687.91;;;19.74
78859;BMP280;68210;52.032;4.634;2023-09-19T07:56:05;100681.44;;;19.91
78859;BMP280;68210;52.032;4.634;2023-09-19T07:58:06;100685.28;;;19.97
78859;BMP280;68210;52.032;4.634;2023-09-19T08:00:07;100690.78;;;19.97
78859;BMP280;68210;52.032;4.634;2023-09-19T08:02:08;100684.56;;;20.19
78859;BMP280;68210;52.032;4.634;2023-09-19T08:04:15;100677.75;;;20.27
78859;BMP280;68210;52.032;4.634;2023-09-19T08:06:15;100674.47;;;20.35
78859;BMP280;68210;52.032;4.634;2023-09-19T08:08:19;100672.25;;;20.49
78859;BMP280;68210;52.032;4.634;2023-09-19T08:10:21;100657.56;;;20.10
78859;BMP280;68210;52.032;4.634;2023-09-19T08:12:21;100669.28;;;20.14
78859;BMP280;68210;52.032;4.634;2023-09-19T08:14:22;100669.84;;;20.29
78859;BMP280;68210;52.032;4.634;2023-09-19T08:16:25;100679.28;;;20.28
78859;BMP280;68210;52.032;4.634;2023-09-19T08:18:25;100664.66;;;20.34
78859;BMP280;68210;52.032;4.634;2023-09-19T08:20:26;100643.19;;;20.00
78859;BMP280;68210;52.032;4.634;2023-09-19T08:22:26;100663.50;;;19.79
78859;BMP280;68210;52.032;4.634;2023-09-19T08:24:30;100658.53;;;19.68
78859;BMP280;68210;52.032;4.634;2023-09-19T08:26:30;100662.13;;;19.65
78859;BMP280;68210;52.032;4.634;2023-09-19T08:28:32;100659.91;;;19.86
78859;BMP280;68210;52.032;4.634;2023-09-19T08:30:32;100656.69;;;19.91
78859;BMP280;68210;52.032;4.634;2023-09-19T08:32:34;100675.91;;;20.20
78859;BMP280;68210;52.032;4.634;2023-09-19T08:34:35;100665.81;;;20.37
78859;BMP280;68210;52.032;4.634;2023-09-19T08:36:38;100666.97;;;20.13
78859;BMP280;68210;52.032;4.634;2023-09-19T08:38:39;100656.25;;;19.92
78859;BMP280;68210;52.032;4.634;2023-09-19T08:40:39;100666.63;;;19.81
78859;BMP280;68210;52.032;4.634;2023-09-19T08:42:52;100674.13;;;19.81
78859;BMP280;68210;52.032;4.634;2023-09-19T08:44:55;100665.91;;;19.45
78859;BMP280;68210;52.032;4.634;2023-09-19T08:47:04;100657.78;;;19.34
78859;BMP280;68210;52.032;4.634;2023-09-19T08:49:16;100646.81;;;19.01
78859;BMP280;68210;52.032;4.634;2023-09-19T08:51:27;100665.06;;;18.78
78859;BMP280;68210;52.032;4.634;2023-09-19T08:55:51;100649.94;;;18.60
78859;BMP280;68210;52.032;4.634;2023-09-19T08:57:52;100669.56;;;18.58
78859;BMP280;68210;52.032;4.634;2023-09-19T08:59:56;100650.03;;;18.50
78859;BMP280;68210;52.032;4.634;2023-09-19T09:01:57;100674.78;;;18.46
78859;BMP280;68210;52.032;4.634;2023-09-19T09:03:58;100670.47;;;18.45
78859;BMP280;68210;52.032;4.634;2023-09-19T09:05:59;100672.66;;;18.64
78859;BMP280;68210;52.032;4.634;2023-09-19T09:08:00;100677.34;;;18.67
78859;BMP280;68210;52.032;4.634;2023-09-19T09:10:02;100664.97;;;18.45
78859;BMP280;68210;52.032;4.634;2023-09-19T09:12:04;100659.97;;;18.77
78859;BMP280;68210;52.032;4.634;2023-09-19T09:14:06;100663.47;;;18.81
78859;BMP280;68210;52.032;4.634;2023-09-19T09:16:07;100671.19;;;18.96
78859;BMP280;68210;52.032;4.634;2023-09-19T09:18:08;100670.66;;;19.11
78859;BMP280;68210;52.032;4.634;2023-09-19T09:20:09;100663.56;;;19.14
78859;BMP280;68210;52.032;4.634;2023-09-19T09:22:11;100657.47;;;19.29
78859;BMP280;68210;52.032;4.634;2023-09-19T09:24:26;100663.66;;;19.36
78859;BMP280;68210;52.032;4.634;2023-09-19T09:26:41;100653.66;;;19.19
78859;BMP280;68210;52.032;4.634;2023-09-19T09:28:45;100658.91;;;19.07
78859;BMP280;68210;52.032;4.634;2023-09-19T09:30:45;100673.94;;;18.96
78859;BMP280;68210;52.032;4.634;2023-09-19T09:32:46;100654.16;;;19.11
78859;BMP280;68210;52.032;4.634;2023-09-19T09:34:50;100645.16;;;19.07
78859;BMP280;68210;52.032;4.634;2023-09-19T09:36:51;100669.72;;;19.24
78859;BMP280;68210;52.032;4.634;2023-09-19T09:38:53;100655.97;;;19.21
78859;BMP280;68210;52.032;4.634;2023-09-19T09:40:56;100678.13;;;19.07
78859;BMP280;68210;52.032;4.634;2023-09-19T09:43:02;100661.03;;;18.89
78859;BMP280;68210;52.032;4.634;2023-09-19T09:45:18;100652.72;;;18.96
78859;BMP280;68210;52.032;4.634;2023-09-19T09:47:44;100649.59;;;18.98
78859;BMP280;68210;52.032;4.634;2023-09-19T09:49:50;100655.03;;;19.01
78859;BMP280;68210;52.032;4.634;2023-09-19T09:52:02;100645.38;;;19.23
78859;BMP280;68210;52.032;4.634;2023-09-19T09:54:14;100646.94;;;19.24
78859;BMP280;68210;52.032;4.634;2023-09-19T09:56:15;100657.63;;;19.15
78859;BMP280;68210;52.032;4.634;2023-09-19T09:58:16;100636.78;;;19.17
78859;BMP280;68210;52.032;4.634;2023-09-19T10:00:20;100636.09;;;19.10
78859;BMP280;68210;52.032;4.634;2023-09-19T10:02:26;100659.88;;;19.27
78859;BMP280;68210;52.032;4.634;2023-09-19T10:04:29;100641.41;;;19.27
78859;BMP280;68210;52.032;4.634;2023-09-19T10:06:41;100644.88;;;19.31
78859;BMP280;68210;52.032;4.634;2023-09-19T10:09:07;100636.16;;;19.36
78859;BMP280;68210;52.032;4.634;2023-09-19T10:11:16;100629.94;;;19.32
78859;BMP280;68210;52.032;4.634;2023-09-19T10:13:19;100621.22;;;19.37
78859;BMP280;68210;52.032;4.634;2023-09-19T10:15:23;100634.31;;;19.26
78859;BMP280;68210;52.032;4.634;2023-09-19T10:17:28;100624.53;;;19.25
78859;BMP280;68210;52.032;4.634;2023-09-19T10:19:37;100626.41;;;19.32
78859;BMP280;68210;52.032;4.634;2023-09-19T10:21:37;100633.28;;;19.47
78859;BMP280;68210;52.032;4.634;2023-09-19T10:23:40;100597.28;;;19.38
78859;BMP280;68210;52.032;4.634;2023-09-19T10:25:43;100606.44;;;19.28
78859;BMP280;68210;52.032;4.634;2023-09-19T10:27:47;100609.81;;;19.39
78859;BMP280;68210;52.032;4.634;2023-09-19T10:29:49;100619.09;;;19.51
78859;BMP280;68210;52.032;4.634;2023-09-19T10:31:54;100597.47;;;19.53
78859;BMP280;68210;52.032;4.634;2023-09-19T10:33:58;100623.69;;;19.58
78859;BMP280;68210;52.032;4.634;2023-09-19T10:35:59;100603.09;;;19.69
78859;BMP280;68210;52.032;4.634;2023-09-19T10:38:01;100590.88;;;20.00
78859;BMP280;68210;52.032;4.634;2023-09-19T10:40:03;100618.16;;;19.91
78859;BMP280;68210;52.032;4.634;2023-09-19T10:42:11;100598.22;;;19.83
78859;BMP280;68210;52.032;4.634;2023-09-19T10:44:18;100601.66;;;19.91
78859;BMP280;68210;52.032;4.634;2023-09-19T10:46:21;100626.28;;;19.98
78859;BMP280;68210;52.032;4.634;2023-09-19T10:48:21;100602.44;;;19.91
78859;BMP280;68210;52.032;4.634;2023-09-19T10:50:27;100601.06;;;19.77
78859;BMP280;68210;52.032;4.634;2023-09-19T10:52:31;100589.72;;;19.71
78859;BMP280;68210;52.032;4.634;2023-09-19T10:54:35;100587.44;;;19.66
78859;BMP280;68210;52.032;4.634;2023-09-19T10:56:43;100589.44;;;19.92
78859;BMP280;68210;52.032;4.634;2023-09-19T10:58:46;100584.41;;;19.87
78859;BMP280;68210;52.032;4.634;2023-09-19T11:00:50;100588.91;;;20.00
78859;BMP280;68210;52.032;4.634;2023-09-19T11:05:13;100562.03;;;19.85
78859;BMP280;68210;52.032;4.634;2023-09-19T11:07:14;100580.19;;;19.79
78859;BMP280;68210;52.032;4.634;2023-09-19T11:09:15;100585.91;;;19.91
78859;BMP280;68210;52.032;4.634;2023-09-19T11:16:30;100574.69;;;19.79
78859;BMP280;68210;52.032;4.634;2023-09-19T11:20:40;100575.53;;;19.76
78859;BMP280;68210;52.032;4.634;2023-09-19T11:24:54;100573.16;;;19.78
78859;BMP280;68210;52.032;4.634;2023-09-19T11:27:11;100559.44;;;19.75
78859;BMP280;68210;52.032;4.634;2023-09-19T11:29:24;100550.91;;;19.66
78859;BMP280;68210;52.032;4.634;2023-09-19T11:31:44;100573.69;;;19.66
78859;BMP280;68210;52.032;4.634;2023-09-19T11:33:44;100567.72;;;19.71
78859;BMP280;68210;52.032;4.634;2023-09-19T11:36:15;100554.94;;;19.58
78859;BMP280;68210;52.032;4.634;2023-09-19T11:38:15;100564.16;;;19.48
78859;BMP280;68210;52.032;4.634;2023-09-19T11:40:16;100551.94;;;19.49
78859;BMP280;68210;52.032;4.634;2023-09-19T11:42:45;100557.06;;;19.47
78859;BMP280;68210;52.032;4.634;2023-09-19T11:44:48;100563.41;;;19.44
78859;BMP280;68210;52.032;4.634;2023-09-19T11:46:55;100565.63;;;19.52
78859;BMP280;68210;52.032;4.634;2023-09-19T11:49:08;100555.25;;;19.37
78859;BMP280;68210;52.032;4.634;2023-09-19T11:51:25;100570.63;;;19.35
78859;BMP280;68210;52.032;4.634;2023-09-19T11:53:31;100576.13;;;19.35
78859;BMP280;68210;52.032;4.634;2023-09-19T11:55:33;100586.31;;;19.34
78859;BMP280;68210;52.032;4.634;2023-09-19T11:57:35;100581.19;;;19.36
78859;BMP280;68210;52.032;4.634;2023-09-19T11:59:38;100575.63;;;19.40