sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4813;DHT22;2420;51.202;8.698;2023-06-10T00:00:12;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:02:41;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:05:07;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:07:34;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:10:04;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:12:31;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:15:07;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:17:32;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:19:58;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:22:24;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:24:54;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:27:20;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:29:46;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:32:11;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:34:37;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:37:02;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:39:28;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:41:54;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:44:19;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:46:45;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:49:11;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:51:36;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:54:02;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:56:28;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T00:58:54;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:01:19;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:03:45;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:06:38;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:09:21;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:11:56;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:14:23;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:16:49;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:19:15;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:21:43;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:24:14;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:26:44;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:29:19;16.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:34:17;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:36:48;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:39:20;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:41:48;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:44:18;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:46:44;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:49:10;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:51:35;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:54:01;15.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:56:27;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T01:58:52;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:01:20;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:03:46;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:06:11;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:08:37;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:11:02;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:13:28;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:15:53;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:18:19;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:20:46;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:23:11;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:25:37;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:28:03;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:30:28;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:32:54;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:35:21;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:37:49;15.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:40:15;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:42:41;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:45:07;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:47:32;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:49:58;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:52:24;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:54:50;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:57:16;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T02:59:41;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:02:07;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:04:33;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:06:58;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:09:25;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:11:51;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:14:16;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:16:42;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:19:08;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:21:34;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:24:00;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:26:26;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:28:53;15.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:31:18;15.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:33:44;15.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:36:10;15.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:38:35;15.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:41:02;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:43:27;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:45:53;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:48:18;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:50:44;15.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:53:10;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:55:35;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T03:58:01;15.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:00:27;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:02:54;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:05:23;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:07:48;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:10:15;15.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:12:41;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:15:07;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:17:33;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:19:59;15.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:22:25;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:24:51;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:27:17;15.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:29:42;15.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:32:08;15.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:34:34;16.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:36:59;16.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:39:25;16.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:41:51;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:44:17;16.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:46:42;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:49:08;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:51:33;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:53:59;16.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:56:29;16.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T04:58:56;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:01:22;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:03:47;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:06:13;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:08:38;18.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:11:04;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:13:29;19.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:15:55;19.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:18:20;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:20:46;20.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:23:12;20.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:25:37;20.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:28:03;20.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:30:29;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:32:54;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:35:21;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:37:47;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:40:12;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:42:38;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:45:05;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:47:31;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:49:57;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:52:22;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:54:49;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:57:15;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T05:59:40;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:02:06;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:04:31;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:06:57;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:09:23;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:11:48;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:14:14;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:16:39;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:19:05;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:21:30;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:23:56;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:26:21;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:28:47;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:31:12;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:33:38;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:36:04;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:38:29;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:40:55;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:43:20;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:45:46;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:48:11;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:50:37;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:53:04;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:55:29;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T06:57:55;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:00:21;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:02:48;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:05:14;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:07:40;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:10:06;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:12:31;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:14:57;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:17:23;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:19:48;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:22:14;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:24:40;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:27:06;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:29:32;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:31:58;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:34:23;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:36:49;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:39:14;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:41:40;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:44:05;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:46:31;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:48:56;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:51:22;23.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:53:48;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:56:13;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T07:58:39;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:01:04;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:03:30;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:05:55;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:08:21;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:10:47;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:13:12;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:15:38;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:18:03;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:20:29;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:22:54;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:25:21;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:27:47;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:30:13;23.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:32:39;23.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:35:05;24.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:37:31;24.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:39:56;24.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:42:40;24.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:45:07;24.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:47:35;24.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:50:04;24.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:52:35;24.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:55:18;24.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T08:57:48;24.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:00:15;24.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:02:41;24.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:05:08;25.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:07:35;24.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:10:02;24.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:12:29;25.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:14:55;25.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:17:20;25.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:19:47;25.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:22:12;25.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:24:39;25.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:27:06;25.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:29:45;25.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:32:12;25.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:34:37;25.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:37:03;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:39:29;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:41:54;25.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:44:21;25.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:46:50;25.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:49:16;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:51:55;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:54:21;25.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:56:48;26.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T09:59:14;25.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:01:39;26.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:04:05;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:06:31;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:08:57;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:11:23;26.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:13:51;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:16:20;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:18:51;26.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:21:21;26.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:26:26;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:29:02;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:31:32;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:34:02;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:36:30;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:38:57;26.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:41:24;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:43:51;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:46:18;26.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:48:44;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:51:10;26.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:53:39;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:56:14;26.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T10:58:40;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:01:13;26.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:03:45;26.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:06:15;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:11:26;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:14:06;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:16:42;27.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:19:08;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:21:57;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:24:24;27.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:26:49;27.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:29:15;27.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:31:44;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:34:10;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:36:38;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:39:09;26.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:41:36;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:44:13;27.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:46:40;27.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:49:07;27.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:51:38;27.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:54:04;27.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:56:31;27.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T11:59:04;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:01:32;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:03:59;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:06:25;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:08:51;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:11:16;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:13:49;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:16:16;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:18:44;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:21:38;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:26:37;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:29:25;26.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:32:01;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:36:55;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:39:20;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:41:51;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:44:17;26.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:46:42;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:49:08;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:51:34;27.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:54:01;27.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:56:26;27.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T12:58:52;27.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:01:17;27.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:03:43;27.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:06:08;27.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:08:34;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:10:59;26.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:13:25;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:15:51;26.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:18:17;27.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:20:45;27.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:23:11;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:25:36;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:28:02;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:30:27;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:32:53;27.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:35:19;27.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:37:44;27.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:40:10;27.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:42:36;27.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:45:03;27.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:47:29;27.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:49:54;27.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:52:20;27.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:54:46;27.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:57:11;27.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T13:59:37;27.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:02:03;26.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:04:29;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:06:54;26.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:09:20;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:11:46;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:14:12;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:16:39;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:19:05;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:21:30;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:23:56;26.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:26:21;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:28:48;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:31:14;26.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:33:40;26.50;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:36:07;26.60;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:38:33;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:40:58;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:43:24;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:45:49;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:48:16;27.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:50:42;26.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:53:10;26.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:55:36;26.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T14:58:01;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:00:27;26.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:02:52;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:05:21;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:07:46;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:10:12;25.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:12:38;25.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:15:04;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:17:29;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:19:55;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:22:21;25.70;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:24:46;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:27:12;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:29:38;26.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:32:04;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:34:29;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:36:55;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:39:20;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:41:46;26.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:44:11;26.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:46:37;26.40;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:49:03;26.30;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:51:29;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:53:54;26.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:56:20;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T15:58:46;26.20;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:01:12;26.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:03:39;26.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:06:05;26.10;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:08:30;26.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:10:56;26.00;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:13:21;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:15:47;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:18:12;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:20:38;25.80;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:23:04;25.90;1.00
4813;DHT22;2420;51.202;8.698;2023-06-10T16:25:31;25.90;1.00