sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
290;DHT22;13193;48.874;9.086;2022-12-18T00:01:37;-10.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:04:06;-10.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:06:33;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:09:01;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:11:29;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:13:57;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:16:25;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:18:54;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:21:21;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:23:47;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:26:25;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:28:51;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:31:20;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:33:46;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:36:17;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:38:44;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:41:11;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:43:37;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:46:03;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:48:29;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:50:55;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:53:21;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:55:47;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T00:58:14;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:00:40;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:03:06;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:05:32;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:07:58;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:10:25;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:12:51;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:15:18;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:17:44;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:20:11;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:22:37;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:25:04;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:27:31;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:29:56;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:32:22;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:34:48;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:37:14;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:39:39;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:42:15;-10.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:53:14;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:55:44;-10.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T01:58:10;-10.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:00:39;-10.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:03:05;-10.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:05:51;-10.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:08:28;-10.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:16:45;-10.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:19:45;-10.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:28:06;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:30:34;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:33:01;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:35:29;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:37:56;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:40:24;-10.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:42:51;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:45:17;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:47:47;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T02:50:18;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:03:54;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:06:27;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:08:59;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:11:29;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:14:20;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:16:48;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:19:17;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:21:52;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:24:20;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:26:50;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:29:33;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:32:15;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:34:42;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:37:09;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:39:35;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:42:15;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:44:56;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:47:28;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:50:14;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:53:00;-9.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:55:30;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T03:57:59;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:00:26;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:02:55;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:05:23;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:07:51;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:10:18;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:12:43;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:15:10;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:17:37;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:20:04;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:22:30;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:24:55;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:27:21;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:29:46;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:32:12;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:34:38;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:37:03;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:39:29;-10.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:41:55;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:44:20;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:46:46;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:49:11;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:51:38;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:54:03;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:56:30;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T04:58:57;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:01:22;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:03:48;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:06:13;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:08:39;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:11:07;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:13:34;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:16:00;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:18:26;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:20:53;-9.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:23:20;-9.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:26:05;-9.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:28:32;-9.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:31:00;-9.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:33:28;-9.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:35:57;-9.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:38:24;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:40:51;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:43:17;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:45:43;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:48:09;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:50:39;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:53:05;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:55:36;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T05:58:03;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:00:29;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:02:55;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:05:21;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:07:46;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:10:12;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:12:38;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:15:04;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:17:31;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:19:57;-9.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:22:23;-9.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:24:48;-9.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:27:14;-9.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:29:40;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:32:05;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:34:31;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:36:57;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:39:23;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:41:49;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:44:14;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:46:40;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:49:05;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:51:32;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:53:57;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:56:23;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T06:58:48;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:01:14;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:03:40;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:06:13;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:08:39;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:11:04;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:13:30;-10.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:16:03;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:18:29;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:20:54;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:23:20;-10.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:25:45;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:28:11;-9.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:30:38;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:33:03;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:35:29;-9.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:37:55;-9.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:40:20;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:42:46;-9.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:45:11;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:47:37;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:50:04;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:52:30;-9.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:54:55;-9.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:57:21;-9.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T07:59:46;-8.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:02:12;-9.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:04:38;-8.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:07:03;-8.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:09:29;-8.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:11:56;-8.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:14:21;-8.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:16:48;-8.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:19:14;-8.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:21:41;-8.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:24:08;-8.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:26:34;-8.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:29:00;-8.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:31:27;-8.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:33:55;-8.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:36:22;-8.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:38:47;-8.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:41:15;-7.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:43:41;-7.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:46:27;-7.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:48:54;-7.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:51:20;-7.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:53:46;-7.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:56:13;-7.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T08:58:39;-7.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:01:08;-7.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:03:37;-7.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:06:04;-6.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:08:30;-7.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:10:55;-6.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:13:21;-6.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:15:50;-6.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:18:17;-6.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:20:43;-6.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:23:10;-5.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:25:36;-5.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:28:09;-5.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:30:38;-5.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:33:04;-5.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:35:30;-5.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:37:55;-5.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:40:23;-5.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:42:55;-4.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:45:23;-4.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:47:50;-4.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:50:37;-4.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:53:07;-4.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:55:41;-4.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T09:58:36;-3.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:01:00;-4.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:03:26;-4.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:17:32;-3.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:20:09;-3.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:25:17;-3.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:27:45;-3.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:30:20;-3.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:32:46;-3.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:35:30;-3.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:38:04;-3.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:40:31;-3.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:43:20;-3.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:48:40;-2.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:54:14;-2.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:56:41;-2.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T10:59:13;-2.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:01:56;-2.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:04:29;-2.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:07:00;-2.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:09:37;-1.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:12:16;-1.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:14:49;-1.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:17:25;-1.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:19:54;-1.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:25:16;-1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:27:55;-1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:30:36;-1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:38:32;-1.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:41:23;-1.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:44:13;-1.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:46:50;-1.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:49:25;-0.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:52:14;-0.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:54:40;-0.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T11:57:29;-0.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:00:13;-0.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:06:02;-0.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:19:38;-0.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:27:45;-0.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:33:31;-0.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:39:06;-0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:41:33;-0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:44:30;0.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:47:04;-0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:49:33;-0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:52:10;-0.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:54:38;-0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T12:57:15;-0.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:00:13;-0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:02:53;-0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:08:12;0.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:10:46;0.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:13:16;0.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:16:03;0.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:18:29;0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:28:51;0.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:34:20;0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:36:47;0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:39:23;1.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:42:39;0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:45:35;0.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:48:10;0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:50:39;0.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:53:28;1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:55:55;0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T13:58:27;0.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:00:53;0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:03:24;0.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:05:58;0.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:08:37;0.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:11:05;0.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:13:42;0.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:16:11;0.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:18:58;-0.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:21:29;-0.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:26:33;-0.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:29:17;-0.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:31:43;-0.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:34:15;-0.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:36:51;-0.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:39:17;-0.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:41:43;-0.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:44:11;-1.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:46:39;-1.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:49:32;-1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:52:03;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:54:29;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:57:05;-1.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T14:59:31;-1.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:01:59;-1.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:04:37;-1.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:07:20;-1.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:10:11;-1.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:13:05;-1.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:20:54;-2.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:23:27;-2.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:26:06;-2.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:28:52;-2.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:31:30;-2.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:36:24;-2.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:38:54;-3.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:41:21;-3.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:43:49;-3.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:46:17;-3.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:48:46;-3.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:51:16;-3.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:53:43;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:56:12;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T15:58:58;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:01:27;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:03:53;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:06:19;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:08:45;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:11:30;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:16:42;-3.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:19:08;-3.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:21:33;-3.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:23:59;-3.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:26:25;-3.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:28:50;-3.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:31:16;-3.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:33:42;-3.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:36:08;-2.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:38:33;-2.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:40:59;-2.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:43:48;-2.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:46:13;-2.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:48:39;-2.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:51:05;-2.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:53:34;-2.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:56:00;-2.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T16:58:25;-2.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:00:51;-2.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:03:16;-2.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:05:42;-2.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:08:08;-2.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:10:36;-2.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:13:02;-1.90;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:15:27;-2.00;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:17:53;-1.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:20:19;-1.80;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:22:44;-1.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:25:10;-1.70;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:27:35;-1.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:30:02;-1.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:32:28;-1.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:34:53;-1.60;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:37:19;-1.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:39:44;-1.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:42:10;-1.50;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:44:36;-1.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:47:02;-1.40;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:49:27;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:51:53;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:54:19;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:56:44;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T17:59:10;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:01:36;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:04:03;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:06:29;-1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:08:54;-1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:11:22;-1.20;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:14:13;-1.10;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:16:42;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:19:17;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:21:44;-1.30;1.00
290;DHT22;13193;48.874;9.086;2022-12-18T18:24:12;-0.90;1.00