sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:00:13;19.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:02:42;19.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:05:07;19.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:07:33;19.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:09:59;19.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:14:52;19.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:17:18;19.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:19:43;19.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:22:08;19.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:24:34;19.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:27:01;19.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:29:27;19.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:31:52;19.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:34:17;19.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:36:43;19.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:39:08;19.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:41:34;19.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:44:00;19.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:46:31;19.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:49:06;19.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:51:40;19.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:54:11;19.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:56:39;19.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T00:59:06;19.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:01:33;19.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:03:58;19.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:06:24;19.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:08:50;19.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:11:20;19.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:13:47;19.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:16:23;19.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:18:49;19.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:21:14;19.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:23:41;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:26:06;18.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:28:32;19.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:31:02;18.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:33:28;18.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:35:54;18.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:38:23;18.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:40:50;18.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:43:16;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:45:42;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:48:09;18.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:50:35;18.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:53:01;18.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:55:27;18.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T01:57:53;18.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:00:19;18.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:02:44;18.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:05:10;18.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:07:36;18.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:10:02;18.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:12:27;18.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:14:53;18.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:17:18;18.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:19:44;18.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:22:09;18.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:24:35;18.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:27:00;18.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:29:25;18.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:31:51;18.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:34:16;18.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:36:42;18.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:39:08;18.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:41:34;18.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:43:59;18.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:46:36;18.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:49:02;18.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:51:27;18.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:53:53;18.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:56:23;18.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T02:58:49;18.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:01:14;18.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:03:43;18.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:06:08;18.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:08:34;18.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:11:10;18.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:13:37;18.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:16:03;18.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:18:29;18.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:20:55;18.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:23:21;18.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:25:47;18.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:28:13;18.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:30:39;18.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:33:04;18.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:35:30;18.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:37:58;18.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:40:24;18.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:42:50;18.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:45:15;18.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:47:41;17.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:50:07;18.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:52:32;18.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:54:58;18.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:57:23;18.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T03:59:48;18.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:02:14;18.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:04:39;18.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:07:08;18.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:09:34;18.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:11:59;18.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:14:25;18.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:16:50;18.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:19:16;18.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:21:42;18.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:24:07;18.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:26:34;18.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:29:02;18.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:31:29;17.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:33:54;18.09;-0.32
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:36:20;18.08;12.50
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:38:45;18.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:41:11;18.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:43:37;18.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:46:08;18.10;20.17
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:48:35;18.43;16.16
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:51:01;18.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:53:27;19.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:55:53;19.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T04:58:18;19.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:00:44;19.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:03:09;19.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:05:35;19.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:08:00;19.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:10:26;19.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:12:51;19.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:15:17;19.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:17:47;18.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:20:12;19.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:22:37;19.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:25:07;19.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:27:34;19.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:30:00;19.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:32:25;19.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:34:51;19.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:37:16;19.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:39:42;19.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:42:07;19.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:44:33;19.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:46:58;19.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:49:24;19.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:51:49;19.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:54:15;19.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:56:40;19.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T05:59:06;19.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:01:31;19.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:03:57;19.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:06:23;19.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:08:48;19.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:11:15;19.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:13:40;19.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:16:06;20.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:18:33;20.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:20:59;20.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:23:25;20.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:25:50;20.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:28:16;20.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:30:41;20.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:33:07;20.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:35:35;20.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:38:01;20.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:40:27;20.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:42:54;20.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:45:19;20.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:47:45;20.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:50:10;20.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:52:35;20.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:55:01;21.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:57:26;21.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T06:59:52;20.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:02:18;20.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:04:43;20.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:07:08;21.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:09:34;21.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:11:59;21.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:14:25;21.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:16:50;21.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:19:16;22.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:21:42;21.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:24:07;21.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:26:33;22.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:28:59;22.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:31:24;22.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:33:49;22.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:36:15;22.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:38:41;22.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:41:07;22.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:43:32;22.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:45:58;22.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:48:24;22.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:50:49;22.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:53:15;22.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:55:40;22.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T07:58:06;22.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:00:32;22.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:02:58;22.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:05:24;21.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:07:50;22.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:10:15;22.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:12:41;22.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:15:11;22.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:17:37;22.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:20:03;22.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:22:29;23.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:24:54;22.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:27:24;23.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:29:50;23.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:32:18;22.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:34:44;22.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:37:09;22.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:39:35;22.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:42:05;23.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:45:24;23.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:47:53;23.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:50:24;23.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:52:52;22.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:55:21;23.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T08:57:54;22.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:00:21;22.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:02:57;23.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:11:25;24.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:16:51;23.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:19:23;24.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:21:52;25.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:24:41;24.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:27:21;24.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:30:12;25.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:32:48;24.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:35:30;24.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:38:16;24.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:43:18;24.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:45:46;23.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:48:14;23.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:50:41;24.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:53:18;24.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T09:55:46;25.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:00:38;25.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:03:17;26.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:05:45;26.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:08:26;25.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:11:19;25.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:13:51;25.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:16:19;25.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:18:49;25.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:21:21;25.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:23:51;25.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:26:26;25.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:28:54;25.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:31:21;24.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:33:47;25.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:36:20;24.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:38:51;24.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:41:21;23.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:43:51;23.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:46:19;22.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:48:50;22.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:51:18;22.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:53:46;22.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:56:24;22.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T10:59:14;22.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:01:52;23.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:04:19;24.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:06:47;23.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:09:35;23.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:15:10;23.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:17:50;24.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:22:47;23.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:27:49;24.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:36:02;24.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:38:42;24.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:41:15;24.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:43:42;24.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:46:26;23.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:48:53;24.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:51:24;23.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:53:53;23.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:56:19;23.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T11:58:49;23.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:01:26;23.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:03:53;24.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:06:30;24.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:09:00;24.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:11:29;25.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:13:55;25.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:16:30;25.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:18:59;25.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:21:34;25.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:24:01;25.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:26:30;25.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:28:58;25.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:34:06;24.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:36:34;22.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:39:44;22.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:41:52;23.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:44:29;23.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:47:14;22.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:49:43;22.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:52:16;22.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:54:51;22.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:57:17;22.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T12:59:42;21.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:02:28;19.66;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:04:55;19.59;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:07:21;19.61;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:09:46;19.98;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:12:13;20.09;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:14:38;20.05;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:17:23;20.33;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:19:50;21.59;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:22:18;22.25;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:24:44;22.87;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:27:19;22.86;53.59
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:29:46;23.38;118.99
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:32:13;23.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:34:42;23.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:37:17;24.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:39:44;24.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:42:10;23.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:44:35;24.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:47:01;23.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:49:29;23.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:51:55;23.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:54:22;23.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:56:49;23.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T13:59:15;24.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:01:43;23.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:04:15;23.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:06:41;24.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:09:11;24.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:11:37;24.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:14:04;24.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:16:31;24.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:18:59;25.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:21:27;25.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:23:52;25.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:26:20;25.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:28:52;26.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:31:19;26.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:33:45;26.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:38:46;25.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:41:12;25.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:43:37;25.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:46:02;25.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:48:29;25.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:50:56;25.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:53:24;25.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:55:49;26.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T14:58:15;26.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:00:41;25.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:03:18;25.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:05:45;26.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:08:11;26.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:10:36;26.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:13:22;25.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:15:52;25.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:18:22;25.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:20:50;24.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:23:18;24.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:25:44;24.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:28:10;24.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:30:47;24.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:35:44;24.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:38:17;24.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:40:43;25.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:43:13;25.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:45:39;25.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:48:17;25.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:50:48;25.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:53:18;24.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:55:44;24.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T15:58:12;24.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T16:00:39;24.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T16:03:05;25.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T16:05:31;26.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T16:07:57;26.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T16:10:34;26.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-07-13T16:13:01;25.57;-6.00