sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2023-04-03T00:06:20;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T00:08:50;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:01:53;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:04:23;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:06:51;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:09:20;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:11:49;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:14:19;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:16:47;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:19:16;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:21:46;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:24:15;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:26:44;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:29:13;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:31:43;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:34:12;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:36:41;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:39:10;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:41:39;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:44:07;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:46:37;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:49:07;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:51:36;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:54:06;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:56:36;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T03:59:04;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:01:34;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:04:03;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:06:34;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:09:06;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:11:35;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:14:03;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:16:33;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:19:08;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:21:39;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:24:09;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:26:38;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:29:10;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:31:39;0.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:34:08;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:36:39;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:39:08;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:41:39;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:44:09;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:46:38;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:49:08;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:51:39;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:54:22;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:56:52;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T04:59:22;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:01:53;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:04:22;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:06:57;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:09:29;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:11:58;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:14:30;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:17:03;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:19:35;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:22:07;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:24:36;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:27:05;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:29:38;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:32:16;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:34:49;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:37:20;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:39:51;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:42:20;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:44:49;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:47:18;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:49:48;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:52:22;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:54:53;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:57:25;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T05:59:55;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:02:24;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:04:54;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:07:25;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:09:56;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:12:25;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:14:57;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:17:25;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:19:54;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:22:27;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:24:57;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:27:27;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:29:56;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:32:24;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:34:57;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:37:32;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:40:01;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:42:32;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:45:08;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:47:39;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:50:09;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:52:40;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:55:09;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T06:57:38;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:00:07;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:02:37;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:05:06;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:07:36;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:10:08;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:12:37;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:15:10;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:17:43;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:20:14;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:22:44;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:25:14;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:27:43;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:30:12;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:32:42;1.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:35:11;1.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:37:40;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:40:09;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:42:40;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:45:10;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:47:40;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:50:09;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:52:38;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:55:07;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T07:57:36;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:00:08;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:02:40;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:05:09;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:07:38;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:10:07;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:12:36;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:15:08;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:17:36;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:50:15;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:52:47;1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:55:23;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T08:57:59;1.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:00:34;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:03:12;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:05:46;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:08:23;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:11:04;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:13:39;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:16:26;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:19:02;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:21:37;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:24:10;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:26:43;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:29:17;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:31:49;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:34:23;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:36:56;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:39:26;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:41:58;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:44:30;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:47:00;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:49:45;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:52:24;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:54:53;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:57:22;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T09:59:57;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:02:36;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:05:25;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:08:09;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:10:39;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:13:11;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:15:51;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:18:32;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:21:04;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:23:52;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:26:32;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:29:11;2.50;99.70
40153;DHT22;26371;56.992;23.912;2023-04-03T10:31:48;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:34:24;2.50;99.70
40153;DHT22;26371;56.992;23.912;2023-04-03T10:36:58;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:39:36;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:42:14;2.90;99.20
40153;DHT22;26371;56.992;23.912;2023-04-03T10:45:07;2.70;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T10:47:46;2.70;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:50:27;2.60;98.40
40153;DHT22;26371;56.992;23.912;2023-04-03T10:53:03;2.60;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T10:55:38;2.70;99.20
40153;DHT22;26371;56.992;23.912;2023-04-03T10:58:14;2.70;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T11:00:48;2.80;99.50
40153;DHT22;26371;56.992;23.912;2023-04-03T11:03:27;2.90;99.70
40153;DHT22;26371;56.992;23.912;2023-04-03T11:06:00;3.00;98.80
40153;DHT22;26371;56.992;23.912;2023-04-03T11:08:34;2.80;98.40
40153;DHT22;26371;56.992;23.912;2023-04-03T11:11:09;2.70;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T11:13:43;2.70;98.50
40153;DHT22;26371;56.992;23.912;2023-04-03T11:16:15;2.70;99.50
40153;DHT22;26371;56.992;23.912;2023-04-03T11:18:50;2.80;98.80
40153;DHT22;26371;56.992;23.912;2023-04-03T11:21:22;2.90;99.40
40153;DHT22;26371;56.992;23.912;2023-04-03T11:23:53;2.90;99.40
40153;DHT22;26371;56.992;23.912;2023-04-03T11:26:29;3.00;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T11:29:01;3.00;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T11:34:18;3.00;99.20
40153;DHT22;26371;56.992;23.912;2023-04-03T11:36:52;3.10;98.80
40153;DHT22;26371;56.992;23.912;2023-04-03T11:39:25;3.10;98.50
40153;DHT22;26371;56.992;23.912;2023-04-03T11:41:55;3.20;98.70
40153;DHT22;26371;56.992;23.912;2023-04-03T11:44:41;3.20;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T11:47:11;3.30;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T11:49:53;3.30;99.20
40153;DHT22;26371;56.992;23.912;2023-04-03T11:52:58;3.30;99.40
40153;DHT22;26371;56.992;23.912;2023-04-03T11:55:53;3.40;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T11:58:25;3.40;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T12:01:08;3.40;99.10
40153;DHT22;26371;56.992;23.912;2023-04-03T12:04:11;3.40;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T12:06:50;3.40;99.10
40153;DHT22;26371;56.992;23.912;2023-04-03T12:09:24;3.40;99.30
40153;DHT22;26371;56.992;23.912;2023-04-03T12:11:56;3.30;99.40
40153;DHT22;26371;56.992;23.912;2023-04-03T12:14:28;3.20;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T12:16:57;3.10;98.80
40153;DHT22;26371;56.992;23.912;2023-04-03T12:19:34;3.00;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T12:22:15;2.90;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T12:24:48;2.80;99.80
40153;DHT22;26371;56.992;23.912;2023-04-03T12:27:28;2.80;99.20
40153;DHT22;26371;56.992;23.912;2023-04-03T12:30:11;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T12:32:58;3.00;99.10
40153;DHT22;26371;56.992;23.912;2023-04-03T12:35:44;3.10;98.90
40153;DHT22;26371;56.992;23.912;2023-04-03T12:38:41;3.10;99.00
40153;DHT22;26371;56.992;23.912;2023-04-03T12:41:30;3.10;99.10
40153;DHT22;26371;56.992;23.912;2023-04-03T12:44:27;3.20;99.20
40153;DHT22;26371;56.992;23.912;2023-04-03T12:47:04;3.20;98.60
40153;DHT22;26371;56.992;23.912;2023-04-03T12:49:39;3.10;99.30
40153;DHT22;26371;56.992;23.912;2023-04-03T12:52:29;3.00;99.70
40153;DHT22;26371;56.992;23.912;2023-04-03T12:55:00;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T12:57:31;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:00:19;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:02:49;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:05:19;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:07:50;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:10:20;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:12:51;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:15:22;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:17:54;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:20:26;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:22:58;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:25:29;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:27:59;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:30:41;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:33:22;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:35:56;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:38:27;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:41:00;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:43:32;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:46:05;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:48:41;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:51:19;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:53:50;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:56:25;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T13:59:18;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:01:51;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:04:24;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:06:54;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:09:25;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:11:57;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:14:29;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:17:02;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:19:34;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:22:13;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:24:42;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:27:16;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:29:47;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:34:49;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:37:20;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:39:50;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:42:46;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:45:16;1.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:47:46;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:50:20;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:52:51;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:55:22;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T14:57:52;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:00:22;1.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:02:51;1.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:05:21;1.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:07:55;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:10:25;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:12:56;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:15:28;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:18:00;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:20:30;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:23:01;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:25:30;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:28:00;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:30:28;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:32:57;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:35:26;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:37:57;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:40:25;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:42:54;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:45:23;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:47:54;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:50:48;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:53:18;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:55:47;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T15:58:15;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:00:45;1.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:03:17;1.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:05:47;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:08:17;1.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:10:46;1.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:13:19;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:15:48;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:18:17;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:20:45;1.20;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:23:14;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:25:45;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:28:16;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:30:46;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:33:16;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:35:48;1.10;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:38:18;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:40:51;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:43:23;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:45:52;1.00;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:48:21;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:50:50;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:53:20;0.90;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:55:51;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T16:58:20;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:00:50;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:03:21;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:05:50;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:08:19;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:10:47;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:15:48;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:18:18;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:20:46;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:23:15;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:25:43;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:28:12;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:30:42;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:33:10;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:35:39;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:38:07;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:40:36;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:43:05;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:45:33;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:48:03;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:50:32;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:53:00;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:55:29;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T17:57:57;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:00:26;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:02:54;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:05:27;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:07:56;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:10:26;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:12:54;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:15:23;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:17:51;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:20:22;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:22:52;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:25:21;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:27:49;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:30:19;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:32:48;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:35:16;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:37:45;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:40:15;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:42:43;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:45:12;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:47:47;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:50:15;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:52:44;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:55:18;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T18:57:47;0.60;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:00:16;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:02:51;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:05:19;0.70;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:07:48;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:10:18;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:12:47;0.80;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:55:46;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T19:58:14;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T20:00:43;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T20:03:11;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T20:05:39;0.30;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T20:08:08;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T20:10:37;0.40;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T20:13:08;0.50;99.90
40153;DHT22;26371;56.992;23.912;2023-04-03T20:15:38;0.50;99.90